Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-19T12:23:28.607Z;ISIN;EZVLTZH7VNF8;4.4720277;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401299406L1;false;TPAC,FULJ,ILQD
2020-11-19T12:23:28.607Z;ISIN;EZ96BXY15SM5;4.4725087;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401299406L2;false;TPAC,FULJ,ILQD
2020-11-19T12:22:49.294Z;ISIN;EZ2PPCDLQ259;1.18352;360T;MONE;USD;N/A;300000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401299486L1;false;TPAC,FULJ,ILQD
2020-11-19T12:22:49.294Z;ISIN;EZ1RQP1TJY01;1.185945;360T;MONE;USD;N/A;250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401299486L2;false;TPAC,FULJ,ILQD
2020-11-19T12:22:31.604Z;ISIN;EZ8QK6R3BPF8;10.6957799;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401299312L2;false;TPAC,FULJ,ILQD
2020-11-19T12:22:31.604Z;ISIN;EZ1PCBBMKG25;10.6944331;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401299312L1;false;TPAC,FULJ,ILQD
2020-11-19T12:21:43.189Z;ISIN;EZB2CNVS51T1;123.10276;360T;MONE;JPY;N/A;8.5E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401299123L1;false;TPAC,FULJ,ILQD
2020-11-19T12:21:43.189Z;ISIN;EZ8MPV9KP1Y7;123.11203;360T;MONE;JPY;N/A;8.5E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401299123L2;false;TPAC,FULJ,ILQD
2020-11-19T12:21:33.179Z;ISIN;EZ4YTVL6NDS1;1.079528;360T;MONE;CHF;N/A;225000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401299107L1;false;TPAC,FULJ,ILQD
2020-11-19T12:21:33.179Z;ISIN;EZ9TF6P4H1K5;1.078856;360T;MONE;CHF;N/A;200000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401299107L2;false;TPAC,FULJ,ILQD
2020-11-19T12:20:34.458Z;ISIN;EZ6Z44LZZ3L1;360.7513;360T;MONE;HUF;N/A;7.8E8;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401298335L1;false;TPAC,FULJ,ILQD
2020-11-19T12:20:34.458Z;ISIN;EZ3L0JBFX1Y0;360.8251;360T;MONE;HUF;N/A;7.8E8;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401298335L2;false;TPAC,FULJ,ILQD
2020-11-19T12:20:31.892Z;ISIN;EZ8L5XY4JY24;10.695221;360T;MONE;NOK;N/A;250000.0;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401289120L1;false;TPAC,FULJ,ILQD
2020-11-19T12:20:31.892Z;ISIN;EZ7Q19DJM2Z9;10.712673;360T;MONE;NOK;N/A;200000.0;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401289120L2;false;TPAC,FULJ,ILQD
2020-11-19T12:20:03.711Z;ISIN;EZ1NF9NB7189;0.893754;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401298293;false;FULJ,ILQD
2020-11-19T12:19:45.648Z;ISIN;EZ7TL212PW26;1.183514;360T;MONE;USD;N/A;30000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401298301;false;FULJ,ILQD
2020-11-19T12:19:36.099Z;ISIN;EZ4V9ZXLGSF5;0.893792;360T;MONE;GBP;N/A;1.825E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401298073L2;false;TPAC,FULJ,ILQD
2020-11-19T12:19:36.099Z;ISIN;EZ1NF9NB7189;0.893688;360T;MONE;GBP;N/A;1.825E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401298073L1;false;TPAC,FULJ,ILQD
2020-11-19T12:19:19.127Z;ISIN;EZ3HJMKN1YY3;26.33711;360T;MONE;CZK;N/A;5300000.0;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401298346L1;false;TPAC,FULJ,ILQD
2020-11-19T12:19:19.127Z;ISIN;EZ5FN9YRR889;26.33699;360T;MONE;CZK;N/A;5350000.0;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401298346L2;false;TPAC,FULJ,ILQD
2020-11-19T12:19:07.923Z;ISIN;EZ2N3QBPQ3P7;1.18356;360T;MONE;USD;N/A;7.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401298267L2;false;TPAC,FULJ,ILQD
2020-11-19T12:19:07.923Z;ISIN;EZ2PPCDLQ259;1.1834937;360T;MONE;USD;N/A;7.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401298267L1;false;TPAC,FULJ,ILQD
2020-11-19T12:18:51.677Z;ISIN;EZHYQKG6TVC8;7.4497132;360T;MONE;DKK;N/A;1.45E7;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401297921L1;false;TPAC,FULJ,ILQD
2020-11-19T12:18:51.677Z;ISIN;EZ9630QSS439;7.4497564;360T;MONE;DKK;N/A;1.45E7;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401297921L2;false;TPAC,FULJ,ILQD
2020-11-19T12:17:43.809Z;ISIN;EZ1NF9NB7189;0.8935844;360T;MONE;GBP;N/A;45000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401297350;false;FULJ,ILQD
2020-11-19T12:16:51.811Z;ISIN;EZ2KFCXX0NN6;305.3517;360T;MONE;HUF;N/A;5.0E8;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401299761L2;false;TPAC,FULJ,ILQD
2020-11-19T12:16:51.811Z;ISIN;EZ3NLN4KMG39;304.9533;360T;MONE;HUF;N/A;5.0E8;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401299761L1;false;TPAC,FULJ,ILQD
2020-11-19T12:15:04.590Z;ISIN;EZ1NF9NB7189;0.893196;360T;MONE;GBP;N/A;9.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401288202L2;false;TPAC,FULJ,ILQD
2020-11-19T12:15:04.590Z;ISIN;EZ1HC0JWJHW3;0.893181;360T;MONE;GBP;N/A;9.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401288202L1;false;TPAC,FULJ,ILQD
2020-11-19T12:13:01.052Z;ISIN;EZ2PPCDLQ259;1.183614;360T;MONE;USD;N/A;1.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401287105L2;false;TPAC,FULJ,ILQD
2020-11-19T12:13:01.052Z;ISIN;EZ7TL212PW26;1.1835927;360T;MONE;USD;N/A;1.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401287105L1;false;TPAC,FULJ,ILQD
2020-11-19T12:12:12.213Z;ISIN;EZ78TXNYXVB7;1.183816;360T;MONE;USD;N/A;1.2E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401297113L2;false;TPAC,FULJ,ILQD
2020-11-19T12:12:12.213Z;ISIN;EZ7TL212PW26;1.183646;360T;MONE;USD;N/A;1.2E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401297113L1;false;TPAC,FULJ,ILQD
2020-11-19T12:12:06.364Z;ISIN;EZ67WR9LPLM8;0.893528;360T;MONE;GBP;N/A;120000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401297087L2;false;TPAC,FULJ,ILQD
2020-11-19T12:12:06.364Z;ISIN;EZ1HC0JWJHW3;0.893108;360T;MONE;GBP;N/A;120000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401297087L1;false;TPAC,FULJ,ILQD
2020-11-19T12:12:01.096Z;ISIN;EZ9V7G6Y3GZ2;1.550404;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401297012L1;false;TPAC,FULJ,ILQD
2020-11-19T12:12:01.096Z;ISIN;EZ90K7060XD7;1.551135;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401297012L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:54.821Z;ISIN;EZ2PPCDLQ259;1.183655;360T;MONE;USD;N/A;2.43572E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401296930L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:54.821Z;ISIN;EZ78TXNYXVB7;1.183814;360T;MONE;USD;N/A;2.43572E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401296930L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:48.760Z;ISIN;EZ1NF9NB7189;0.89327;360T;MONE;GBP;N/A;2862682.03;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401296887L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:48.760Z;ISIN;EZ67WR9LPLM8;0.893661;360T;MONE;GBP;N/A;2862682.03;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401296887L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:38.202Z;ISIN;EZ4YTVL6NDS1;1.07952;360T;MONE;CHF;N/A;1880649.23;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401296722L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:38.202Z;ISIN;EZV3J3J4WP92;1.079318;360T;MONE;CHF;N/A;1880649.23;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401296722L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:32.631Z;ISIN;EZB2CNVS51T1;123.08086;360T;MONE;JPY;N/A;8.00626213E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401296703L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:32.631Z;ISIN;EZBJVZT2KF19;123.11519;360T;MONE;JPY;N/A;8.00626213E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401296703L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:26.239Z;ISIN;EZ6763HS4FY5;10.700611;360T;MONE;NOK;N/A;2999578.7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401296070L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:26.239Z;ISIN;EZ1PCBBMKG25;10.694934;360T;MONE;NOK;N/A;2999578.7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401296070L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:24.538Z;ISIN;EZ9N7TJF7ZW2;0.9121018;360T;MONE;CHF;N/A;5700000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401295188L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:24.538Z;ISIN;EZ7NWTXDR405;0.9120803;360T;MONE;CHF;N/A;5700000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401295188L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:19.199Z;ISIN;EZHYQKG6TVC8;7.449761;360T;MONE;DKK;N/A;9001149.63;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401296034L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:19.199Z;ISIN;EZV4KQ3BRYX8;7.449711;360T;MONE;DKK;N/A;9001149.63;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401296034L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:13.710Z;ISIN;EZ8FL6QW7647;10.210818;360T;MONE;SEK;N/A;3869546.31;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401295910L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:13.710Z;ISIN;EZ8RDPMPZRZ5;10.208126;360T;MONE;SEK;N/A;3869546.31;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401295910L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:07.484Z;ISIN;EZ3J80JMKB10;1.55054;360T;MONE;CAD;N/A;76011.82;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401295895L1;false;TPAC,FULJ,ILQD
2020-11-19T12:11:07.484Z;ISIN;EZ90K7060XD7;1.551281;360T;MONE;CAD;N/A;76011.82;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401295895L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:03.492Z;ISIN;EZV1M7SPPSD9;1.6276609;360T;MONE;AUD;N/A;702399.69;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401295888L2;false;TPAC,FULJ,ILQD
2020-11-19T12:11:03.492Z;ISIN;EZ3WJQMK7SM5;1.6270631;360T;MONE;AUD;N/A;702399.69;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401295888L1;false;TPAC,FULJ,ILQD
2020-11-19T12:10:57.129Z;ISIN;EZ1S77D41FC0;9.17777;360T;MONE;HKD;N/A;1.467242038E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401295802L2;false;TPAC,FULJ,ILQD
2020-11-19T12:10:57.129Z;ISIN;EZ68DXLB19S2;9.177315;360T;MONE;HKD;N/A;1.467242038E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401295802L1;false;TPAC,FULJ,ILQD
2020-11-19T12:10:49.954Z;ISIN;EZ5S2QXBYF44;1.71598;360T;MONE;NZD;N/A;202481.5;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401295597L2;false;TPAC,FULJ,ILQD
2020-11-19T12:10:49.954Z;ISIN;EZBXGNJ9QB35;1.7158896;360T;MONE;NZD;N/A;202481.5;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401295597L1;false;TPAC,FULJ,ILQD
2020-11-19T12:10:43.948Z;ISIN;EZ7GL3LZZKK5;26.34391;360T;MONE;CZK;N/A;1.2E7;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401295367L2;false;TPAC,FULJ,ILQD
2020-11-19T12:10:43.948Z;ISIN;EZ3HJMKN1YY3;26.33174;360T;MONE;CZK;N/A;1.2E7;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401295367L1;false;TPAC,FULJ,ILQD
2020-11-19T12:10:39.091Z;ISIN;EZVLTZH7VNF8;4.471269;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401295230L1;false;TPAC,FULJ,ILQD
2020-11-19T12:10:39.091Z;ISIN;EZ915F12WFY5;4.473161;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401295230L2;false;TPAC,FULJ,ILQD
2020-11-19T12:10:29.720Z;ISIN;EZ6ZH509WB70;90.60372;360T;MONE;RUB;N/A;1.36E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401295224L2;false;TPAC,FULJ,ILQD
2020-11-19T12:10:29.720Z;ISIN;EZ56DG1Q5M96;90.31;360T;MONE;RUB;N/A;1.36E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401295224L1;false;TPAC,FULJ,ILQD
2020-11-19T12:06:15.650Z;ISIN;EZ7TL212PW26;1.1834228;360T;MONE;USD;N/A;4197839.11;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401287822;false;FULJ,ILQD
2020-11-19T12:06:05.688Z;ISIN;EZ1PCBBMKG25;10.6871436;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401293495L2;false;TPAC,FULJ,ILQD
2020-11-19T12:06:05.688Z;ISIN;EZ9R42DQBJ08;10.6869337;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401293495L1;false;TPAC,FULJ,ILQD
2020-11-19T12:05:46.074Z;ISIN;EZ4P89GCN8Q7;1.30992;360T;MONE;CAD;N/A;7.5E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401295512L1;false;TPAC,FULJ,ILQD
2020-11-19T12:05:46.074Z;ISIN;EZ67Q298B4N3;1.309843;360T;MONE;CAD;N/A;7.5E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401295512L2;false;TPAC,FULJ,ILQD
2020-11-19T11:58:24.378Z;ISIN;EZ2RF1FV58Y5;6.578188;360T;MONE;CNY;N/A;3.0E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401291302L1;false;TPAC,FULJ,ILQD
2020-11-19T11:58:24.378Z;ISIN;EZVB89KJQY85;6.5792;360T;MONE;CNY;N/A;3.0E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401291302L2;false;TPAC,FULJ,ILQD
2020-11-19T11:56:08.631Z;ISIN;EZ2N3QBPQ3P7;1.18355;360T;MONE;USD;N/A;4.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401292857L2;false;TPAC,FULJ,ILQD
2020-11-19T11:56:08.631Z;ISIN;EZ7TL212PW26;1.1834626;360T;MONE;USD;N/A;4.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401292857L1;false;TPAC,FULJ,ILQD
2020-11-19T11:53:36.258Z;ISIN;EZ30VKRC7LK0;26.31374;360T;MONE;CZK;N/A;1.2E7;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401289196L2;false;TPAC,FULJ,ILQD
2020-11-19T11:53:36.258Z;ISIN;EZ77QPQS6HL7;26.3128;360T;MONE;CZK;N/A;1.2E7;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401289196L1;false;TPAC,FULJ,ILQD
2020-11-19T11:51:00.920Z;ISIN;EZ1NF9NB7189;0.892433;360T;MONE;GBP;N/A;4.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401289165L2;false;TPAC,FULJ,ILQD
2020-11-19T11:51:00.920Z;ISIN;EZ1HC0JWJHW3;0.89242;360T;MONE;GBP;N/A;4.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401289165L1;false;TPAC,FULJ,ILQD
2020-11-19T11:49:58.835Z;ISIN;EZ1HC0JWJHW3;0.8927361;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401290661;false;FULJ,ILQD
2020-11-19T11:48:34.654Z;ISIN;EZ4GJY5WD900;1.32588;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401290585L1;false;TPAC,FULJ,ILQD
2020-11-19T11:48:34.654Z;ISIN;EZ96QWV3YS11;1.3258829;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401290585L2;false;TPAC,FULJ,ILQD
2020-11-19T11:47:00.724Z;ISIN;EZ88CV3PB4R2;1.309934;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401290260L2;false;TPAC,FULJ,ILQD
2020-11-19T11:47:00.724Z;ISIN;EZ8H0SJBWLD0;1.30994;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401290260L1;false;TPAC,FULJ,ILQD
2020-11-19T11:46:59.599Z;ISIN;EZ2N3QBPQ3P7;1.1834;360T;MONE;USD;N/A;500000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401285677L1;false;TPAC,FULJ,ILQD
2020-11-19T11:46:59.599Z;ISIN;EZ4YPSNGCD65;1.185596;360T;MONE;USD;N/A;600000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401285677L2;false;TPAC,FULJ,ILQD
2020-11-19T11:46:51.721Z;ISIN;EZVV47CQ07T2;3.67297;360T;MONE;AED;N/A;3.0E7;AED;2020-12-17T00:00:00.000Z;360T;1010000281401290103L1;false;TPAC,FULJ,ILQD
2020-11-19T11:46:51.721Z;ISIN;EZ8TT2WDQT63;3.673126;360T;MONE;AED;N/A;3.0E7;AED;2020-12-17T00:00:00.000Z;360T;1010000281401290103L2;false;TPAC,FULJ,ILQD
2020-11-19T11:46:25.811Z;ISIN;EZ4P89GCN8Q7;1.30993;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401290026L2;false;TPAC,FULJ,ILQD
2020-11-19T11:46:25.811Z;ISIN;EZ8H0SJBWLD0;1.309925;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401290026L1;false;TPAC,FULJ,ILQD
2020-11-19T11:46:10.888Z;ISIN;EZ4P89GCN8Q7;1.30991;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401289846L2;false;TPAC,FULJ,ILQD
2020-11-19T11:46:10.888Z;ISIN;EZ8H0SJBWLD0;1.3099077;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401289846L1;false;TPAC,FULJ,ILQD
2020-11-19T11:45:57.212Z;ISIN;EZ4GJY5WD900;1.3252;360T;MONE;USD;N/A;200000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401285546L1;false;TPAC,FULJ,ILQD
2020-11-19T11:45:57.212Z;ISIN;EZVTXBY18CZ1;1.32605;360T;MONE;USD;N/A;300000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401285546L2;false;TPAC,FULJ,ILQD
2020-11-19T11:42:30.769Z;ISIN;EZVX9VTWJC84;104.044;360T;MONE;JPY;N/A;2.0000002E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401288803L2;false;TPAC,FULJ,ILQD
2020-11-19T11:42:30.769Z;ISIN;EZ6DTLJFNFZ2;104.0471;360T;MONE;JPY;N/A;2.0000002E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401288803L1;false;TPAC,FULJ,ILQD
2020-11-19T11:38:38.797Z;ISIN;EZ8TT2WDQT63;3.673126;360T;MONE;AED;N/A;5.0E7;AED;2020-12-17T00:00:00.000Z;360T;1010000281401287457L2;false;TPAC,FULJ,ILQD
2020-11-19T11:38:38.797Z;ISIN;EZVV47CQ07T2;3.67297;360T;MONE;AED;N/A;5.0E7;AED;2020-12-17T00:00:00.000Z;360T;1010000281401287457L1;false;TPAC,FULJ,ILQD
2020-11-19T11:37:26.099Z;ISIN;EZ4H3PQZBDN8;1.1827349;360T;MONE;USD;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401286568L2;false;TPAC,FULJ,ILQD
2020-11-19T11:37:26.099Z;ISIN;EZ7TL212PW26;1.1826038;360T;MONE;USD;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401286568L1;false;TPAC,FULJ,ILQD
2020-11-19T11:36:07.446Z;ISIN;EZ3HJMKN1YY3;26.36975;360T;MONE;CZK;N/A;7.3E8;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401286522L1;false;TPAC,FULJ,ILQD
2020-11-19T11:36:07.446Z;ISIN;EZ8FNVYP4VD9;26.37281;360T;MONE;CZK;N/A;7.3E8;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401286522L2;false;TPAC,FULJ,ILQD
2020-11-19T11:31:08.992Z;ISIN;EZ7M9SDWWMZ5;0.7264;360T;MONE;USD;N/A;1.5E8;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401285370L1;false;TPAC,FULJ,ILQD
2020-11-19T11:31:08.992Z;ISIN;EZ1BCVH9NRC4;0.7264186;360T;MONE;USD;N/A;1.5E8;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401285370L2;false;TPAC,FULJ,ILQD
2020-11-19T11:30:19.801Z;ISIN;EZ15XFHJQHG3;1.3243497;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401284773L2;false;TPAC,FULJ,ILQD
2020-11-19T11:30:19.801Z;ISIN;EZ4GJY5WD900;1.32427;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401284773L1;false;TPAC,FULJ,ILQD
2020-11-19T11:26:04.097Z;ISIN;EZ94DS6B9QC6;104.1043;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401282113L2;false;TPAC,FULJ,ILQD
2020-11-19T11:26:04.097Z;ISIN;EZVX9VTWJC84;104.118;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401282113L1;false;TPAC,FULJ,ILQD
2020-11-19T11:24:15.042Z;ISIN;EZ7TL212PW26;1.1825065;360T;MONE;USD;N/A;10000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401283987;false;FULJ,ILQD
2020-11-19T11:21:46.207Z;ISIN;EZ1HC0JWJHW3;0.8936733;360T;MONE;GBP;N/A;4.8E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401282164L1;false;TPAC,FULJ,ILQD
2020-11-19T11:21:46.207Z;ISIN;EZ7347DJ88L9;0.896219;360T;MONE;GBP;N/A;4.8E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401282164L2;false;TPAC,FULJ,ILQD
2020-11-19T11:20:28.188Z;ISIN;EZ1HC0JWJHW3;0.893496;360T;MONE;GBP;N/A;6.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401281280L1;false;TPAC,FULJ,ILQD
2020-11-19T11:20:28.188Z;ISIN;EZ1VG97M0N13;0.894758;360T;MONE;GBP;N/A;6.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401281280L2;false;TPAC,FULJ,ILQD
2020-11-19T11:19:39.695Z;ISIN;EZJ97BXN9XQ4;4.123098;360T;MONE;RON;N/A;400000.0;RON;2020-12-17T00:00:00.000Z;360T;1010000281401277871L2;false;TPAC,FULJ,ILQD
2020-11-19T11:19:39.695Z;ISIN;EZ5RDLWL8RT3;4.1214;360T;MONE;RON;N/A;400000.0;RON;2020-12-17T00:00:00.000Z;360T;1010000281401277871L1;false;TPAC,FULJ,ILQD
2020-11-19T11:16:10.450Z;ISIN;EZ7TL212PW26;1.1825489;360T;MONE;USD;N/A;20000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401279495;false;FULJ,ILQD
2020-11-19T11:15:57.635Z;ISIN;EZ7NWTXDR405;0.9130783;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401278885L1;false;TPAC,FULJ,ILQD
2020-11-19T11:15:57.635Z;ISIN;EZ6G5LJB1XS2;0.91301;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401278885L2;false;TPAC,FULJ,ILQD
2020-11-19T11:10:41.942Z;ISIN;EZ57P6CNJFQ3;1.0799317;360T;MONE;CHF;N/A;60500.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401275817;false;FULJ,ILQD
2020-11-19T11:09:02.460Z;ISIN;EZ68DXLB19S2;9.170094;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401277378L1;false;TPAC,FULJ,ILQD
2020-11-19T11:09:02.460Z;ISIN;EZVMQHJRW4F1;9.171068;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401277378L2;false;TPAC,FULJ,ILQD
2020-11-19T11:05:46.722Z;ISIN;EZ1NF9NB7189;0.8929755;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401274956;false;FULJ,ILQD
2020-11-19T11:04:46.073Z;ISIN;EZ2PPCDLQ259;1.1824535;360T;MONE;USD;N/A;181000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401248288;false;FULJ,ILQD
2020-11-19T11:04:45.693Z;ISIN;EZ4YTVL6NDS1;1.080192;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401248244;false;FULJ,ILQD
