Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-05T11:08:00.726Z;ISIN;EZ7ZJMKF4F29;1.2703872;360T;MONE;CHF;N/A;9000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436603860L1;false;TPAC,FULJ,ILQD
2021-05-05T11:05:51.574Z;ISIN;EZ79BMLHFJ65;1.269649;360T;MONE;CHF;N/A;173000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436602003L1;false;TPAC,FULJ,ILQD
2021-05-05T11:05:51.574Z;ISIN;EZ79BMLHFJ65;1.269649;360T;MONE;CHF;N/A;625000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436602003L2;false;TPAC,FULJ,ILQD
2021-05-05T11:03:22.514Z;ISIN;EZ8C0S4ZVR03;1.4745745;360T;MONE;CAD;N/A;10000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436607064;false;FULJ,ILQD
2021-05-05T11:03:02.113Z;ISIN;EZ832LNW4TX3;1.2015765;360T;MONE;USD;N/A;41391.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436605965;false;FULJ,ILQD
2021-05-05T11:02:58.829Z;ISIN;EZ832LNW4TX3;1.2016101;360T;MONE;USD;N/A;30000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436606862;false;FULJ,ILQD
2021-05-05T11:01:23.429Z;ISIN;EZVPNFZH6BS8;0.863457;360T;MONE;GBP;N/A;17443.74;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436605000;false;FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZJTSXLQCZN2;0.706738;360T;MONE;CHF;N/A;190000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L1;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ50WKSKL9Y9;0.706949;360T;MONE;CHF;N/A;190000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L10;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ50WKSKL9Y9;0.706949;360T;MONE;CHF;N/A;190000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L9;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ54HZ0LR7W6;0.706843;360T;MONE;CHF;N/A;190000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L8;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZJTSXLQCZN2;0.706738;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L7;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ75RXXJ2Z01;0.705822;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L6;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ75RXXJ2Z01;0.705822;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L5;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ5K698BRLC0;0.706313;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L4;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZJTSXLQCZN2;0.706738;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L3;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ50WKSKL9Y9;0.706949;360T;MONE;CHF;N/A;190000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L2;false;TPAC,FULJ,ILQD
2021-05-05T10:57:54.752Z;ISIN;EZ5K698BRLC0;0.706313;360T;MONE;CHF;N/A;635000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601790L11;false;TPAC,FULJ,ILQD
2021-05-05T10:55:57.590Z;ISIN;EZ5WCS9N9Y10;0.913804;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436606157L1;false;TPAC,FULJ,ILQD
2021-05-05T10:55:57.590Z;ISIN;EZ15MQL2K3K6;0.913463;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436606157L2;false;TPAC,FULJ,ILQD
2021-05-05T10:55:02.668Z;ISIN;EZBX1Y5Q46W4;0.863485;360T;MONE;GBP;N/A;40000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436605305;false;FULJ,ILQD
2021-05-05T10:53:59.450Z;ISIN;EZ832LNW4TX3;1.201629;360T;MONE;USD;N/A;3.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436598680L1;false;TPAC,FULJ,ILQD
2021-05-05T10:53:59.450Z;ISIN;EZVB903STY93;1.201649;360T;MONE;USD;N/A;3.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436598680L2;false;TPAC,FULJ,ILQD
2021-05-05T10:53:17.372Z;ISIN;EZ832LNW4TX3;1.2017678;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436606054L1;false;TPAC,FULJ,ILQD
2021-05-05T10:53:17.372Z;ISIN;EZVB903STY93;1.2017886;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436606054L2;false;TPAC,FULJ,ILQD
2021-05-05T10:52:49.623Z;ISIN;EZ95TKK0XMG9;1.201906;360T;MONE;USD;N/A;2.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436597365L2;false;TPAC,FULJ,ILQD
2021-05-05T10:52:49.623Z;ISIN;EZ832LNW4TX3;1.201759;360T;MONE;USD;N/A;2.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436597365L1;false;TPAC,FULJ,ILQD
2021-05-05T10:38:43.145Z;ISIN;EZNJTNTRRVF8;2.7542772;360T;MONE;TND;N/A;1000000.0;TND;2021-06-02T00:00:00.000Z;360T;1010000281436602498L2;false;TPAC,FULJ,ILQD
2021-05-05T10:38:43.145Z;ISIN;EZMP6Q12XMG6;2.747275;360T;MONE;TND;N/A;1000000.0;TND;2021-06-02T00:00:00.000Z;360T;1010000281436602498L1;false;TPAC,FULJ,ILQD
2021-05-05T10:37:52.496Z;ISIN;EZVB903STY93;1.2014585;360T;MONE;USD;N/A;7.7E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436599842L1;false;TPAC,FULJ,ILQD
2021-05-05T10:37:52.496Z;ISIN;EZ14LZ0TPLL9;1.2015437;360T;MONE;USD;N/A;7.7E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436599842L2;false;TPAC,FULJ,ILQD
2021-05-05T10:37:46.086Z;ISIN;EZ38VYB985S2;0.30125;360T;MONE;KWD;N/A;1000000.0;KWD;2021-06-02T00:00:00.000Z;360T;1010000281436602480L1;false;TPAC,FULJ,ILQD
2021-05-05T10:37:46.086Z;ISIN;EZ9KZ6V3V475;0.301336;360T;MONE;KWD;N/A;1000000.0;KWD;2021-06-02T00:00:00.000Z;360T;1010000281436602480L2;false;TPAC,FULJ,ILQD
2021-05-05T10:37:12.175Z;ISIN;EZ9XDWRZ65G9;3.67297;360T;MONE;AED;N/A;1000000.0;AED;2021-06-02T00:00:00.000Z;360T;1010000281436602423L1;false;TPAC,FULJ,ILQD
2021-05-05T10:37:12.175Z;ISIN;EZ7C86N50WJ2;3.672986;360T;MONE;AED;N/A;1000000.0;AED;2021-06-02T00:00:00.000Z;360T;1010000281436602423L2;false;TPAC,FULJ,ILQD
2021-05-05T10:36:49.380Z;ISIN;EZVDKM3FK7H2;9.33468;360T;MONE;HKD;N/A;2.95E8;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436599292L1;false;TPAC,FULJ,ILQD
2021-05-05T10:36:49.380Z;ISIN;EZBL8TN3X0K5;9.3356653;360T;MONE;HKD;N/A;2.95E8;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436599292L2;false;TPAC,FULJ,ILQD
2021-05-05T10:36:42.170Z;ISIN;EZ5WCS9N9Y10;0.914085;360T;MONE;CHF;N/A;1.3E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436576893L1;false;TPAC,FULJ,ILQD
2021-05-05T10:36:42.170Z;ISIN;EZBX54L509S2;0.91404;360T;MONE;CHF;N/A;1.3E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436576893L2;false;TPAC,FULJ,ILQD
2021-05-05T10:36:25.648Z;ISIN;EZBW67PFZ4Y6;8.483711;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436602195L1;false;TPAC,FULJ,ILQD
2021-05-05T10:36:25.648Z;ISIN;EZVW2VT70RB1;8.483657;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436602195L2;false;TPAC,FULJ,ILQD
2021-05-05T10:36:06.354Z;ISIN;EZ93MGDRT9M3;1.0983549;360T;MONE;CHF;N/A;1.7E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436598643L1;false;TPAC,FULJ,ILQD
2021-05-05T10:36:06.354Z;ISIN;EZ4JF7LPY2W1;1.0981646;360T;MONE;CHF;N/A;1.7E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436598643L2;false;TPAC,FULJ,ILQD
2021-05-05T10:35:16.017Z;ISIN;EZ5ZNJH6MLX2;8.307763;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436599967L2;false;TPAC,FULJ,ILQD
2021-05-05T10:35:16.017Z;ISIN;EZ4V03C81B16;8.307765;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436599967L1;false;TPAC,FULJ,ILQD
2021-05-05T10:33:21.155Z;ISIN;EZ832LNW4TX3;1.2011702;360T;MONE;USD;N/A;12836.74;USD;2021-06-02T00:00:00.000Z;360T;1010000281436593872;false;FULJ,ILQD
2021-05-05T10:31:57.784Z;ISIN;EZ9QCJW8JDB8;1.3920734;360T;MONE;USD;N/A;2.4E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436573441L2;false;TPAC,FULJ,ILQD
2021-05-05T10:31:57.784Z;ISIN;EZ5NJSHL1SC2;1.3920701;360T;MONE;USD;N/A;2.4E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436573441L1;false;TPAC,FULJ,ILQD
2021-05-05T10:31:39.978Z;ISIN;EZBK4C6HVCS6;1.2027856;360T;MONE;USD;N/A;7015000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436598844L2;false;TPAC,FULJ,ILQD
2021-05-05T10:31:39.978Z;ISIN;EZ832LNW4TX3;1.2012684;360T;MONE;USD;N/A;7015000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436598844L1;false;TPAC,FULJ,ILQD
2021-05-05T10:31:11.863Z;ISIN;EZ5HDJTKBW25;0.912984;360T;MONE;CHF;N/A;916000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601648;false;FULJ,ILQD
2021-05-05T10:31:08.316Z;ISIN;EZ3WKF2GL8M8;1.2028332;360T;MONE;USD;N/A;2100000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436598701;false;FULJ,ILQD
2021-05-05T10:30:41.220Z;ISIN;EZ4HJB10XC47;0.9123642;360T;MONE;CHF;N/A;916000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601620;false;FULJ,ILQD
2021-05-05T10:30:00.356Z;ISIN;EZVB903STY93;1.2014;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436599884L2;false;TPAC,FULJ,ILQD
2021-05-05T10:30:00.356Z;ISIN;EZ832LNW4TX3;1.2013795;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436599884L1;false;TPAC,FULJ,ILQD
2021-05-05T10:29:40.337Z;ISIN;EZ5TW5H8XSJ5;1.097428;360T;MONE;CHF;N/A;4817000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436601601;false;FULJ,ILQD
2021-05-05T10:29:14.319Z;ISIN;EZ7Q4D9WSKL3;1.553357;360T;MONE;AUD;N/A;1800000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601590L2;false;TPAC,FULJ,ILQD
2021-05-05T10:29:14.319Z;ISIN;EZB3K424SZ98;1.55288;360T;MONE;AUD;N/A;1800000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601590L1;false;TPAC,FULJ,ILQD
2021-05-05T10:29:12.088Z;ISIN;EZ7GCN9X9KS3;1.67188;360T;MONE;NZD;N/A;2000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436601582L1;false;TPAC,FULJ,ILQD
2021-05-05T10:29:12.088Z;ISIN;EZ16Q9WP4YD6;1.672673;360T;MONE;NZD;N/A;2000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436601582L2;false;TPAC,FULJ,ILQD
2021-05-05T10:29:04.425Z;ISIN;EZ1VB9DBKRT7;1.462518;360T;MONE;SGD;N/A;175000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436601576;false;FULJ,ILQD
2021-05-05T10:28:33.783Z;ISIN;EZ3SJ1N159P1;9.290561;360T;MONE;SEK;N/A;6645000.0;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436601563;false;FULJ,ILQD
2021-05-05T10:28:30.903Z;ISIN;EZ7Q4D9WSKL3;1.553537;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601554L2;false;TPAC,FULJ,ILQD
2021-05-05T10:28:30.903Z;ISIN;EZB3K424SZ98;1.55306;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436601554L1;false;TPAC,FULJ,ILQD
2021-05-05T10:28:24.971Z;ISIN;EZ7GCN9X9KS3;1.67176;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436601546L1;false;TPAC,FULJ,ILQD
2021-05-05T10:28:24.971Z;ISIN;EZ16Q9WP4YD6;1.672574;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436601546L2;false;TPAC,FULJ,ILQD
2021-05-05T10:27:50.055Z;ISIN;EZ4167BF7TV3;119.79813;360T;MONE;JPY;N/A;3.504E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436601537;false;FULJ,ILQD
2021-05-05T10:27:41.126Z;ISIN;EZP9YDZ16MV8;0.742817;360T;MONE;CHF;N/A;300000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436593686;false;FULJ,ILQD
2021-05-05T10:27:40.117Z;ISIN;EZ7Y1MPFBB16;1.098685;360T;MONE;CHF;N/A;2.611E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436598360L1;false;TPAC,FULJ,ILQD
2021-05-05T10:27:40.117Z;ISIN;EZ93MGDRT9M3;1.0986787;360T;MONE;CHF;N/A;2.611E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436598360L2;false;TPAC,FULJ,ILQD
2021-05-05T10:27:33.432Z;ISIN;EZ93MGDRT9M3;1.098598;360T;MONE;CHF;N/A;4500000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436598804L2;false;TPAC,FULJ,ILQD
2021-05-05T10:27:33.432Z;ISIN;EZ7Y1MPFBB16;1.098606;360T;MONE;CHF;N/A;4500000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436598804L1;false;TPAC,FULJ,ILQD
2021-05-05T10:27:21.585Z;ISIN;EZ80WZ1MGPC7;1.09861;360T;MONE;CHF;N/A;6.5E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436573374L2;false;TPAC,FULJ,ILQD
2021-05-05T10:27:21.585Z;ISIN;EZ7Y1MPFBB16;1.0986248;360T;MONE;CHF;N/A;6.5E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436573374L1;false;TPAC,FULJ,ILQD
2021-05-05T10:25:17.930Z;ISIN;EZ832LNW4TX3;1.201111;360T;MONE;USD;N/A;300000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436593440;false;FULJ,ILQD
2021-05-05T10:24:54.809Z;ISIN;EZ8W1G9P1PC7;0.913906;360T;MONE;CHF;N/A;916000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601513;false;FULJ,ILQD
2021-05-05T10:24:39.285Z;ISIN;EZ3JPTQ91HX2;109.28951;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436597807L1;false;TPAC,FULJ,ILQD
2021-05-05T10:24:39.285Z;ISIN;EZ4XX8WSPJ90;109.28438;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436597807L2;false;TPAC,FULJ,ILQD
2021-05-05T10:24:12.862Z;ISIN;EZG0JX80MLK6;0.9100881;360T;MONE;CHF;N/A;916000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601507;false;FULJ,ILQD
2021-05-05T10:24:07.704Z;ISIN;EZ832LNW4TX3;1.2011174;360T;MONE;USD;N/A;50000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436593423;false;FULJ,ILQD
2021-05-05T10:23:40.998Z;ISIN;EZV7CF9GJ340;0.910856;360T;MONE;CHF;N/A;916000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601496;false;FULJ,ILQD
2021-05-05T10:22:30.242Z;ISIN;EZ630V2SCYL5;1.39204;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436597213L2;false;TPAC,FULJ,ILQD
2021-05-05T10:22:30.242Z;ISIN;EZ8P2N0268V6;1.3920394;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436597213L1;false;TPAC,FULJ,ILQD
2021-05-05T10:22:18.905Z;ISIN;EZ123BVCJ729;1.2012028;360T;MONE;USD;N/A;600000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601484;false;FULJ,ILQD
2021-05-05T10:22:16.319Z;ISIN;EZLS1WS5BDP9;0.65584;360T;MONE;CHF;N/A;26000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436601474;false;FULJ,ILQD
2021-05-05T10:22:15.376Z;ISIN;EZ123BVCJ729;1.2012028;360T;MONE;USD;N/A;300000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436601463;false;FULJ,ILQD
2021-05-05T10:22:05.929Z;ISIN;EZBW67PFZ4Y6;8.4886092;360T;MONE;SEK;N/A;8.3E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436596914L1;false;TPAC,FULJ,ILQD
2021-05-05T10:22:05.929Z;ISIN;EZVW2VT70RB1;8.488557;360T;MONE;SEK;N/A;8.3E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436596914L2;false;TPAC,FULJ,ILQD
2021-05-05T10:21:31.175Z;ISIN;EZCKX6GH7FM5;1.2020271;360T;MONE;USD;N/A;1.25E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436589377L2;false;TPAC,FULJ,ILQD
2021-05-05T10:21:31.175Z;ISIN;EZ9NXYPVY8W2;1.2013718;360T;MONE;USD;N/A;1.25E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436589377L1;false;TPAC,FULJ,ILQD
2021-05-05T10:20:36.500Z;ISIN;EZ7N02GDTXJ5;1.270876;360T;MONE;CHF;N/A;747000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436601456L1;false;TPAC,FULJ,ILQD
2021-05-05T10:20:36.500Z;ISIN;EZ1X9X4XG3Z8;1.268024;360T;MONE;CHF;N/A;747000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436601456L2;false;TPAC,FULJ,ILQD
2021-05-05T10:20:22.546Z;ISIN;EZ695V3J2XW1;14.4334801;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436593255L1;false;TPAC,FULJ,ILQD
2021-05-05T10:20:22.546Z;ISIN;EZ4NWXL15PY1;14.4353801;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436593255L2;false;TPAC,FULJ,ILQD
2021-05-05T10:20:20.906Z;ISIN;EZ1K71XKYZN6;6.485705;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-02T00:00:00.000Z;360T;1010000281436593215L1;false;TPAC,FULJ,ILQD
2021-05-05T10:20:20.906Z;ISIN;EZQ1PM30STY8;6.4861;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-02T00:00:00.000Z;360T;1010000281436593215L2;false;TPAC,FULJ,ILQD
2021-05-05T10:20:04.223Z;ISIN;EZ13LS6QV057;1.2280562;360T;MONE;CAD;N/A;1.1E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436573305L2;false;TPAC,FULJ,ILQD
2021-05-05T10:20:04.223Z;ISIN;EZ63PBXT3XW1;1.2280597;360T;MONE;CAD;N/A;1.1E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436573305L1;false;TPAC,FULJ,ILQD
2021-05-05T10:17:23.271Z;ISIN;EZ7GCN9X9KS3;1.67249;360T;MONE;NZD;N/A;4.0E7;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436596386L2;false;TPAC,FULJ,ILQD
2021-05-05T10:17:23.271Z;ISIN;EZ76JJ1B49B9;1.6724519;360T;MONE;NZD;N/A;4.0E7;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436596386L1;false;TPAC,FULJ,ILQD
2021-05-05T10:17:17.909Z;ISIN;EZ7H35NSRV78;0.706235;360T;MONE;CHF;N/A;167000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436597246;false;FULJ,ILQD
2021-05-05T10:16:36.250Z;ISIN;EZ3QNHG9BGB1;1.0983361;360T;MONE;CHF;N/A;4817000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436597100;false;FULJ,ILQD
2021-05-05T10:15:41.313Z;ISIN;EZ7Z3M0CNPD2;1.20091;360T;MONE;USD;N/A;1.2E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595715L2;false;TPAC,FULJ,ILQD
2021-05-05T10:15:41.313Z;ISIN;EZVB903STY93;1.2008902;360T;MONE;USD;N/A;1.2E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595715L1;false;TPAC,FULJ,ILQD
2021-05-05T10:14:43.733Z;ISIN;EZ6HYYLLBB89;7.4357589;360T;MONE;DKK;N/A;500000.0;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436595605;false;FULJ,ILQD
2021-05-05T10:14:12.410Z;ISIN;EZGD1W28M477;1.2282259;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596132L2;false;TPAC,FULJ,ILQD
2021-05-05T10:14:12.410Z;ISIN;EZBX7JDPTTM8;1.22824;360T;MONE;CAD;N/A;81256.23;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596132L1;false;TPAC,FULJ,ILQD
2021-05-05T10:13:22.077Z;ISIN;EZGD1W28M477;1.228362;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596067L2;false;TPAC,FULJ,ILQD
2021-05-05T10:13:22.077Z;ISIN;EZBX7JDPTTM8;1.22838;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596067L1;false;TPAC,FULJ,ILQD
2021-05-05T10:12:39.230Z;ISIN;EZGD1W28M477;1.2283525;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596016L2;false;TPAC,FULJ,ILQD
2021-05-05T10:12:39.230Z;ISIN;EZBX7JDPTTM8;1.22837;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436596016L1;false;TPAC,FULJ,ILQD
2021-05-05T10:11:49.437Z;ISIN;EZGD1W28M477;1.2284663;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595976L2;false;TPAC,FULJ,ILQD
2021-05-05T10:11:49.437Z;ISIN;EZBX7JDPTTM8;1.22848;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595976L1;false;TPAC,FULJ,ILQD
2021-05-05T10:11:11.440Z;ISIN;EZBX7JDPTTM8;1.22851;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595933L1;false;TPAC,FULJ,ILQD
2021-05-05T10:11:11.440Z;ISIN;EZGD1W28M477;1.2284936;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595933L2;false;TPAC,FULJ,ILQD
2021-05-05T10:10:31.337Z;ISIN;EZBX7JDPTTM8;1.22854;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595846L1;false;TPAC,FULJ,ILQD
2021-05-05T10:10:31.337Z;ISIN;EZGD1W28M477;1.2285236;360T;MONE;CAD;N/A;81254.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436595846L2;false;TPAC,FULJ,ILQD
2021-05-05T10:09:21.071Z;ISIN;EZ832LNW4TX3;1.2009375;360T;MONE;USD;N/A;159100.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436591404;false;FULJ,ILQD
2021-05-05T10:08:10.940Z;ISIN;EZVV8YG4KSW5;7.7873881;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-02T00:00:00.000Z;360T;1010000281436590921L1;false;TPAC,FULJ,ILQD
2021-05-05T10:08:10.940Z;ISIN;EZJ2KZJWZ712;7.78801;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-02T00:00:00.000Z;360T;1010000281436590921L2;false;TPAC,FULJ,ILQD
2021-05-05T10:04:19.772Z;ISIN;EZ5RK69LDPJ4;1.3903061;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436591712L2;false;TPAC,FULJ,ILQD
2021-05-05T10:04:19.772Z;ISIN;EZ630V2SCYL5;1.38964;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436591712L1;false;TPAC,FULJ,ILQD
2021-05-05T10:02:34.934Z;ISIN;EZB5VPN5T9F4;0.7173833;360T;MONE;USD;N/A;1.5E8;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436591080L1;false;TPAC,FULJ,ILQD
2021-05-05T10:02:34.934Z;ISIN;EZJ893WGL7Q6;0.71738;360T;MONE;USD;N/A;1.5E8;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436591080L2;false;TPAC,FULJ,ILQD
2021-05-05T10:02:18.043Z;ISIN;EZVKVKJ7RX71;6.1931177;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436590075L1;false;TPAC,FULJ,ILQD
2021-05-05T10:02:18.043Z;ISIN;EZ133YL7GKT0;6.19301;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436590075L2;false;TPAC,FULJ,ILQD
