Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-02T12:34:09.395Z;ISIN;EZBWH906TYW2;1.1053962;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348640488L2;false;TPAC,FULJ,ILQD
2019-12-02T12:32:53.363Z;ISIN;EZ3BYVX5G8G5;7.7504;360T;MONE;CNY;N/A;150000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348643294;false;FULJ,ILQD
2019-12-02T12:32:25.991Z;ISIN;EZW6K3WN3F17;6.787253;360T;MONE;DKK;N/A;1.34E8;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348642574L1;false;TPAC,FULJ,ILQD
2019-12-02T12:32:25.991Z;ISIN;EZ95X9GZJG84;6.78682;360T;MONE;DKK;N/A;1.34E8;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348642574L2;false;TPAC,FULJ,ILQD
2019-12-02T12:30:25.421Z;ISIN;EZ90MZS55X26;0.9982273;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348642435L2;false;TPAC,FULJ,ILQD
2019-12-02T12:30:25.421Z;ISIN;EZ74968DY9C3;0.9982931;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348642435L1;false;TPAC,FULJ,ILQD
2019-12-02T12:28:25.965Z;ISIN;EZ8N9PLY5GR3;1.100618;360T;MONE;USD;N/A;40000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348646496;false;FULJ,ILQD
2019-12-02T12:23:36.233Z;ISIN;EZ3FBV96TDK5;1.702089;360T;MONE;NZD;N/A;100000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348641777L2;false;TPAC,FULJ,ILQD
2019-12-02T12:23:36.233Z;ISIN;EZ53ZBYLST05;1.69997;360T;MONE;NZD;N/A;100000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348641777L1;false;TPAC,FULJ,ILQD
2019-12-02T12:23:18.204Z;ISIN;EZ74968DY9C3;0.9982146;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348638577L1;false;TPAC,FULJ,ILQD
2019-12-02T12:23:18.204Z;ISIN;EZ90MZS55X26;0.998147;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348638577L2;false;TPAC,FULJ,ILQD
2019-12-02T12:22:48.608Z;ISIN;EZ2DS60L4BB6;14.6867;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348640684L2;false;TPAC,FULJ,ILQD
2019-12-02T12:22:48.608Z;ISIN;EZ58L6F63739;14.684544;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348640684L1;false;TPAC,FULJ,ILQD
2019-12-02T12:22:14.667Z;ISIN;EZ45H740C3C6;1.10056;360T;MONE;USD;N/A;6.42761E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638566L1;false;TPAC,FULJ,ILQD
2019-12-02T12:22:14.667Z;ISIN;EZ68B6Y6J7J3;1.104072;360T;MONE;USD;N/A;6.42761E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638566L2;false;TPAC,FULJ,ILQD
2019-12-02T12:18:16.927Z;ISIN;EZ3Q8N6WJ5N5;1.1137513;360T;MONE;USD;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348637946;false;FULJ,ILQD
2019-12-02T12:17:53.815Z;ISIN;EZ2KS0H66343;9.2060825;360T;MONE;NOK;N/A;4.1E8;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348639262L1;false;TPAC,FULJ,ILQD
2019-12-02T12:17:53.815Z;ISIN;EZ6MDHGBV7M2;9.20602;360T;MONE;NOK;N/A;4.1E8;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348639262L2;false;TPAC,FULJ,ILQD
2019-12-02T12:15:33.235Z;ISIN;EZ45H740C3C6;1.10054;360T;MONE;USD;N/A;1400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348640212L1;false;TPAC,FULJ,ILQD
2019-12-02T12:15:33.235Z;ISIN;EZ63HYHMX2F8;1.1036486;360T;MONE;USD;N/A;1400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348640212L2;false;TPAC,FULJ,ILQD
2019-12-02T12:07:20.031Z;ISIN;EZ45H740C3C6;1.10043;360T;MONE;USD;N/A;200000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348637882L1;false;TPAC,FULJ,ILQD
2019-12-02T12:07:20.031Z;ISIN;EZ7XMHHLJKR8;1.101973;360T;MONE;USD;N/A;200000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348637882L2;false;TPAC,FULJ,ILQD
2019-12-02T12:04:41.013Z;ISIN;EZ2V71LHF383;0.99836;360T;MONE;CHF;N/A;600000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348637153L1;false;TPAC,FULJ,ILQD
2019-12-02T12:04:41.013Z;ISIN;EZ6FP4J1M200;0.996785;360T;MONE;CHF;N/A;600000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348637153L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:40.321Z;ISIN;EZ8N9PLY5GR3;1.100415;360T;MONE;USD;N/A;7800000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638312L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:40.321Z;ISIN;EZ847NKGMMP8;1.100686;360T;MONE;USD;N/A;7800000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638312L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:34.118Z;ISIN;EZBLWW28FCN2;0.852026;360T;MONE;GBP;N/A;135000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348638177L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:34.118Z;ISIN;EZ7YR753H5B6;0.851993;360T;MONE;GBP;N/A;135000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348638177L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:26.604Z;ISIN;EZ41HHBN9DX1;1.464938;360T;MONE;CAD;N/A;585000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348637977L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:26.604Z;ISIN;EZ4VT869YDY2;1.463459;360T;MONE;CAD;N/A;585000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348637977L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:21.588Z;ISIN;EZBLWW28FCN2;0.85211;360T;MONE;GBP;N/A;2.07E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348637891L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:21.588Z;ISIN;EZVZ5BTDWMH4;0.852562;360T;MONE;GBP;N/A;2.07E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348637891L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:16.300Z;ISIN;EZ175YT9VHJ3;1.098497;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348637868L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:16.300Z;ISIN;EZ3WJXFHSQ16;1.098367;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348637868L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:11.183Z;ISIN;EZVHSYNPJBB9;10.531979;360T;MONE;SEK;N/A;400000.0;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348637854L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:11.183Z;ISIN;EZ416C6KH8N2;10.529953;360T;MONE;SEK;N/A;400000.0;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348637854L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:06.201Z;ISIN;EZ41HHBN9DX1;1.4649911;360T;MONE;CAD;N/A;189991.78;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348637783L2;false;TPAC,FULJ,ILQD
2019-12-02T12:02:06.201Z;ISIN;EZVDZ3B8BJ66;1.4636137;360T;MONE;CAD;N/A;189991.78;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348637783L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:00.748Z;ISIN;EZBHJJYNWMT5;8.616043;360T;MONE;HKD;N/A;1100000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348637773L1;false;TPAC,FULJ,ILQD
2019-12-02T12:02:00.748Z;ISIN;EZ68MB3V69K5;8.624823;360T;MONE;HKD;N/A;1100000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348637773L2;false;TPAC,FULJ,ILQD
2019-12-02T12:01:23.960Z;ISIN;EZ3BYVX5G8G5;7.7522275;360T;MONE;CNY;N/A;300000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348637560;false;FULJ,ILQD
2019-12-02T12:00:46.925Z;ISIN;EZ847NKGMMP8;1.1008226;360T;MONE;USD;N/A;1300000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638637L2;false;TPAC,FULJ,ILQD
2019-12-02T12:00:46.925Z;ISIN;EZ8N9PLY5GR3;1.1005601;360T;MONE;USD;N/A;1300000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348638637L1;false;TPAC,FULJ,ILQD
2019-12-02T12:00:04.269Z;ISIN;EZ3BYVX5G8G5;7.753651;360T;MONE;CNY;N/A;500000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348636784;false;FULJ,ILQD
2019-12-02T11:56:37.302Z;ISIN;EZ38T4JXZJT4;0.64702;360T;MONE;USD;N/A;500000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348635877L2;false;TPAC,FULJ,ILQD
2019-12-02T11:56:37.302Z;ISIN;EZ3BLT7W5KG7;0.647009;360T;MONE;USD;N/A;500000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348635877L1;false;TPAC,FULJ,ILQD
2019-12-02T11:56:09.185Z;ISIN;EZV41YZZ6C98;23.18711;360T;MONE;CZK;N/A;9.6E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348635860L2;false;TPAC,FULJ,ILQD
2019-12-02T11:56:09.185Z;ISIN;EZD5XGRC0L72;23.1863;360T;MONE;CZK;N/A;9.6E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348635860L1;false;TPAC,FULJ,ILQD
2019-12-02T11:55:45.701Z;ISIN;EZ9GQXH0TZN9;1.1072226;360T;MONE;USD;N/A;4500000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348630076;false;FULJ,ILQD
2019-12-02T11:55:37.786Z;ISIN;EZ68B6Y6J7J3;1.1043294;360T;MONE;USD;N/A;1500000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348629438;false;FULJ,ILQD
2019-12-02T11:54:56.884Z;ISIN;EZ8PFG2J5LN1;4.304812;360T;MONE;PLN;N/A;2.2E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348635803L1;false;TPAC,FULJ,ILQD
2019-12-02T11:54:56.884Z;ISIN;EZVJ835TP5P7;4.30507;360T;MONE;PLN;N/A;2.2E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348635803L2;false;TPAC,FULJ,ILQD
2019-12-02T11:54:39.799Z;ISIN;EZ547GR4W9D4;23.186;360T;MONE;CZK;N/A;1.4E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348632191L2;false;TPAC,FULJ,ILQD
2019-12-02T11:54:39.799Z;ISIN;EZD5XGRC0L72;23.185769;360T;MONE;CZK;N/A;1.4E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348632191L1;false;TPAC,FULJ,ILQD
2019-12-02T11:54:29.396Z;ISIN;EZ33CXYZBJN8;9.56703;360T;MONE;SEK;N/A;7.6E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348635418L2;false;TPAC,FULJ,ILQD
2019-12-02T11:54:29.396Z;ISIN;EZ947G8RNNH9;9.5675327;360T;MONE;SEK;N/A;7.6E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348635418L1;false;TPAC,FULJ,ILQD
2019-12-02T11:54:23.933Z;ISIN;EZ8N9PLY5GR3;1.1007357;360T;MONE;USD;N/A;50000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348636990;false;FULJ,ILQD
2019-12-02T11:54:05.285Z;ISIN;EZ6MDHGBV7M2;9.2023;360T;MONE;NOK;N/A;1.39E8;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348635064L2;false;TPAC,FULJ,ILQD
2019-12-02T11:54:05.285Z;ISIN;EZ2KS0H66343;9.2023552;360T;MONE;NOK;N/A;1.39E8;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348635064L1;false;TPAC,FULJ,ILQD
2019-12-02T11:53:30.437Z;ISIN;EZ4H1KJVVTZ5;0.67848;360T;MONE;USD;N/A;3.55E7;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348634923L2;false;TPAC,FULJ,ILQD
2019-12-02T11:53:30.437Z;ISIN;EZVP0Y0LCMD7;0.6784613;360T;MONE;USD;N/A;3.55E7;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348634923L1;false;TPAC,FULJ,ILQD
2019-12-02T11:53:01.534Z;ISIN;EZ6R3KV2KT81;1.0987;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348634553L2;false;TPAC,FULJ,ILQD
2019-12-02T11:53:01.534Z;ISIN;EZ175YT9VHJ3;1.0987087;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348634553L1;false;TPAC,FULJ,ILQD
2019-12-02T11:51:58.691Z;ISIN;EZ45H740C3C6;1.10094;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348634421L1;false;TPAC,FULJ,ILQD
2019-12-02T11:51:58.691Z;ISIN;EZV6749PKC69;1.101401;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348634421L2;false;TPAC,FULJ,ILQD
2019-12-02T11:50:32.231Z;ISIN;EZ8N9PLY5GR3;1.1008777;360T;MONE;USD;N/A;75000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348634172;false;FULJ,ILQD
2019-12-02T11:46:22.655Z;ISIN;EZB061122BJ9;333.396;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348632887;false;FULJ,ILQD
2019-12-02T11:45:19.876Z;ISIN;EZ8LDXH6H093;333.241;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348632454;false;FULJ,ILQD
2019-12-02T11:44:26.547Z;ISIN;EZ11X0H0RLM9;1.1011174;360T;MONE;USD;N/A;160000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348631196;false;FULJ,ILQD
2019-12-02T11:42:50.901Z;ISIN;EZ45H740C3C6;1.10114;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348623153L2;false;TPAC,FULJ,ILQD
2019-12-02T11:42:50.901Z;ISIN;EZ11X0H0RLM9;1.1010749;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348623153L1;false;TPAC,FULJ,ILQD
2019-12-02T11:35:05.586Z;ISIN;EZVP0Y0LCMD7;0.6786798;360T;MONE;USD;N/A;6500000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348630543L1;false;TPAC,FULJ,ILQD
2019-12-02T11:35:05.586Z;ISIN;EZ7BZV21XG80;0.6787172;360T;MONE;USD;N/A;6500000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348630543L2;false;TPAC,FULJ,ILQD
2019-12-02T11:31:34.663Z;ISIN;EZH6VGB6Z8B2;1.46361;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348624860L1;false;TPAC,FULJ,ILQD
2019-12-02T11:31:34.663Z;ISIN;EZ9D0T025XP9;1.46769;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348624860L2;false;TPAC,FULJ,ILQD
2019-12-02T11:28:38.266Z;ISIN;EZ7B7JQYR199;109.57406;360T;MONE;JPY;N/A;1.55E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348628614L1;false;TPAC,FULJ,ILQD
2019-12-02T11:28:38.266Z;ISIN;EZB4NC7W9HN1;109.569;360T;MONE;JPY;N/A;1.55E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348628614L2;false;TPAC,FULJ,ILQD
2019-12-02T11:28:37.237Z;ISIN;EZ51NSLV35V5;8.62354;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348623834L1;false;TPAC,FULJ,ILQD
2019-12-02T11:28:37.237Z;ISIN;EZ2P2517QST2;8.653704;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348623834L2;false;TPAC,FULJ,ILQD
2019-12-02T11:20:57.015Z;ISIN;EZ1L4T8DB6P0;1.2903025;360T;MONE;USD;N/A;2.9E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348626834L2;false;TPAC,FULJ,ILQD
2019-12-02T11:20:57.015Z;ISIN;EZ3Y81GMCQ32;1.2902035;360T;MONE;USD;N/A;2.9E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348626834L1;false;TPAC,FULJ,ILQD
2019-12-02T11:20:05.219Z;ISIN;EZ11Y2JRHN86;7.471043;360T;MONE;DKK;N/A;6000000.0;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348625997;false;FULJ,ILQD
2019-12-02T11:19:09.481Z;ISIN;EZ71GR37RRZ1;120.76722;360T;MONE;JPY;N/A;2.525588977E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348625521L2;false;TPAC,FULJ,ILQD
2019-12-02T11:19:09.481Z;ISIN;EZ9GK6HL14V9;120.746;360T;MONE;JPY;N/A;2.525588977E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348625521L1;false;TPAC,FULJ,ILQD
2019-12-02T11:15:38.502Z;ISIN;EZ8N9PLY5GR3;1.1012376;360T;MONE;USD;N/A;80000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348628241;false;FULJ,ILQD
2019-12-02T11:10:51.586Z;ISIN;EZB4NC7W9HN1;109.624;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348625366L2;false;TPAC,FULJ,ILQD
2019-12-02T11:10:51.586Z;ISIN;EZ7B7JQYR199;109.6289;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348625366L1;false;TPAC,FULJ,ILQD
2019-12-02T11:10:26.842Z;ISIN;EZ4X6LL3CD92;120.74066;360T;MONE;JPY;N/A;3.54684E7;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348624224;false;FULJ,ILQD
2019-12-02T11:10:02.573Z;ISIN;EZ4H3Z9FM586;1.2899683;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348625271L2;false;TPAC,FULJ,ILQD
2019-12-02T11:10:02.573Z;ISIN;EZ3Y81GMCQ32;1.2899308;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348625271L1;false;TPAC,FULJ,ILQD
2019-12-02T11:09:46.286Z;ISIN;EZ6VD1R0DZB2;1.1044243;360T;MONE;USD;N/A;3.42E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348627973L2;false;TPAC,FULJ,ILQD
2019-12-02T11:09:46.286Z;ISIN;EZ45H740C3C6;1.10152;360T;MONE;USD;N/A;3.419E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348627973L1;false;TPAC,FULJ,ILQD
2019-12-02T11:09:41.737Z;ISIN;EZ8N9PLY5GR3;1.101399;360T;MONE;USD;N/A;728500.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348623816;false;FULJ,ILQD
2019-12-02T11:09:25.864Z;ISIN;EZ4H3Z9FM586;1.289846;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348625026L1;false;TPAC,FULJ,ILQD
2019-12-02T11:09:25.864Z;ISIN;EZVTVTRNP7Y0;1.28988;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348625026L2;false;TPAC,FULJ,ILQD
2019-12-02T11:04:11.615Z;ISIN;EZ175YT9VHJ3;1.10044;360T;MONE;CHF;N/A;13000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348619957;false;FULJ,ILQD
2019-12-02T11:03:32.406Z;ISIN;EZ2V71LHF383;0.99935;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348622508L2;false;TPAC,FULJ,ILQD
2019-12-02T11:03:32.406Z;ISIN;EZ90MZS55X26;0.999419;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348622508L1;false;TPAC,FULJ,ILQD
2019-12-02T11:01:48.533Z;ISIN;EZ6MDHGBV7M2;9.1931;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348622243L2;false;TPAC,FULJ,ILQD
2019-12-02T11:01:48.533Z;ISIN;EZ2KS0H66343;9.1931357;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348622243L1;false;TPAC,FULJ,ILQD
2019-12-02T11:01:18.811Z;ISIN;EZ33CXYZBJN8;9.5588;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348622030L2;false;TPAC,FULJ,ILQD
2019-12-02T11:01:18.811Z;ISIN;EZ947G8RNNH9;9.5593;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348622030L1;false;TPAC,FULJ,ILQD
2019-12-02T11:00:25.394Z;ISIN;EZ3QDYMWGT04;1.328469;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348621832L2;false;TPAC,FULJ,ILQD
2019-12-02T11:00:25.394Z;ISIN;EZ42QZZF92Y0;1.32847;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348621832L1;false;TPAC,FULJ,ILQD
2019-12-02T10:59:42.995Z;ISIN;EZVSFSKMK317;1.328572;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348620885L1;false;TPAC,FULJ,ILQD
2019-12-02T10:59:42.995Z;ISIN;EZ42QZZF92Y0;1.32857;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348620885L2;false;TPAC,FULJ,ILQD
2019-12-02T10:58:25.245Z;ISIN;EZ58L6F63739;14.666382;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348620564L1;false;TPAC,FULJ,ILQD
2019-12-02T10:58:25.245Z;ISIN;EZ2DS60L4BB6;14.6686;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348620564L2;false;TPAC,FULJ,ILQD
2019-12-02T10:57:49.776Z;ISIN;EZ539NWZC485;9.193596;360T;MONE;NOK;N/A;6000000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348621024L1;false;TPAC,FULJ,ILQD
2019-12-02T10:57:49.776Z;ISIN;EZ2KS0H66343;9.193565;360T;MONE;NOK;N/A;6000000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348621024L2;false;TPAC,FULJ,ILQD
2019-12-02T10:57:27.241Z;ISIN;EZ9QDKKZSX94;7.8282;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348619910L2;false;TPAC,FULJ,ILQD
2019-12-02T10:57:27.241Z;ISIN;EZ625TYHV9F2;7.82824;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348619910L1;false;TPAC,FULJ,ILQD
2019-12-02T10:57:06.800Z;ISIN;EZ6M1V9TRF73;1.106749;360T;MONE;USD;N/A;500000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348620741;false;FULJ,ILQD
2019-12-02T10:56:47.958Z;ISIN;EZ4H1KJVVTZ5;0.67888;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348619391L2;false;TPAC,FULJ,ILQD
2019-12-02T10:56:47.958Z;ISIN;EZVP0Y0LCMD7;0.678861;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348619391L1;false;TPAC,FULJ,ILQD
2019-12-02T10:56:28.999Z;ISIN;EZ8N9PLY5GR3;1.101199;360T;MONE;USD;N/A;79530.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348619075;false;FULJ,ILQD
2019-12-02T10:56:25.128Z;ISIN;EZ5K6D3GMXP1;1.3683965;360T;MONE;SGD;N/A;750000.0;SGD;2019-12-30T00:00:00.000Z;360T;1010000281348619362L1;false;TPAC,FULJ,ILQD
2019-12-02T10:56:25.128Z;ISIN;EZ9H1HZ452V5;1.3684;360T;MONE;SGD;N/A;750000.0;SGD;2019-12-30T00:00:00.000Z;360T;1010000281348619362L2;false;TPAC,FULJ,ILQD
2019-12-02T10:55:54.019Z;ISIN;EZW6K3WN3F17;6.783307;360T;MONE;DKK;N/A;2.5E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348620732L2;false;TPAC,FULJ,ILQD
2019-12-02T10:55:54.019Z;ISIN;EZ1Q9J3JHJ94;6.783765;360T;MONE;DKK;N/A;2.5E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348620732L1;false;TPAC,FULJ,ILQD
2019-12-02T10:55:49.352Z;ISIN;EZ9929LLMFZ8;19.5311;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348618506L2;false;TPAC,FULJ,ILQD
2019-12-02T10:55:49.352Z;ISIN;EZVT5JBG5SH8;19.5282;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348618506L1;false;TPAC,FULJ,ILQD
2019-12-02T10:55:09.871Z;ISIN;EZ2C6MPCQL20;3.9068;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348618333L2;false;TPAC,FULJ,ILQD
2019-12-02T10:55:09.871Z;ISIN;EZ75BWSSTKR1;3.906786;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348618333L1;false;TPAC,FULJ,ILQD
2019-12-02T10:54:11.015Z;ISIN;EZ7527SXVT01;64.29;360T;MONE;RUB;N/A;5000000.0;RUB;2019-12-30T00:00:00.000Z;360T;1010000281348618134L1;false;TPAC,FULJ,ILQD
2019-12-02T10:54:11.015Z;ISIN;EZ998D1TCZ93;64.2989183;360T;MONE;RUB;N/A;5000000.0;RUB;2019-12-30T00:00:00.000Z;360T;1010000281348618134L2;false;TPAC,FULJ,ILQD
