Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-12T12:48:38.119Z;ISIN;EZ775S2R78V8;1.1095005;360T;MONE;CHF;N/A;8930000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424294452L2;false;TPAC,FULJ,ILQD
2021-03-12T12:47:33.953Z;ISIN;EZ1KWB53BSP3;1.1931172;360T;MONE;USD;N/A;240000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424294284;false;FULJ,ILQD
2021-03-12T12:47:33.187Z;ISIN;EZ1KWB53BSP3;1.1930836;360T;MONE;USD;N/A;41724.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424292121;false;FULJ,ILQD
2021-03-12T12:44:25.684Z;ISIN;EZV140WK12K4;1.38998;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424294395L2;false;TPAC,FULJ,ILQD
2021-03-12T12:44:25.684Z;ISIN;EZ95QM9DQBF7;1.3899782;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424294395L1;false;TPAC,FULJ,ILQD
2021-03-12T12:41:53.207Z;ISIN;EZ9BFJZ62CF8;1.1938591;360T;MONE;USD;N/A;25000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424292648L2;false;TPAC,FULJ,ILQD
2021-03-12T12:41:53.207Z;ISIN;EZ1YT4Z6WNT5;1.1926582;360T;MONE;USD;N/A;25000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424292648L1;false;TPAC,FULJ,ILQD
2021-03-12T12:39:28.529Z;ISIN;EZ4JYM43HLB5;1.1926851;360T;MONE;USD;N/A;2.0E8;USD;2021-04-09T00:00:00.000Z;360T;1010000281424283556L2;false;TPAC,FULJ,ILQD
2021-03-12T12:39:28.529Z;ISIN;EZ1KWB53BSP3;1.1925359;360T;MONE;USD;N/A;2.0E8;USD;2021-04-09T00:00:00.000Z;360T;1010000281424283556L1;false;TPAC,FULJ,ILQD
2021-03-12T12:39:26.291Z;ISIN;EZ1KWB53BSP3;1.1925519;360T;MONE;USD;N/A;40000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424292364;false;FULJ,ILQD
2021-03-12T12:39:21.155Z;ISIN;EZ1KWB53BSP3;1.1925234;360T;MONE;USD;N/A;23520.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424289674;false;FULJ,ILQD
2021-03-12T12:33:11.361Z;ISIN;EZ2YYKFNTX70;1.265801;360T;MONE;USD;N/A;900000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424283234L1;false;TPAC,FULJ,ILQD
2021-03-12T12:33:11.361Z;ISIN;EZ1P2ZR158Y9;1.19286;360T;MONE;USD;N/A;900000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424283234L2;false;TPAC,FULJ,ILQD
2021-03-12T12:32:57.340Z;ISIN;EZ1YT4Z6WNT5;1.192847;360T;MONE;USD;N/A;1610000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424291367L1;false;TPAC,FULJ,ILQD
2021-03-12T12:32:57.340Z;ISIN;EZ7Z3M0CNPD2;1.194233;360T;MONE;USD;N/A;1180000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424291367L2;false;TPAC,FULJ,ILQD
2021-03-12T12:32:43.253Z;ISIN;EZ1KWB53BSP3;1.1928123;360T;MONE;USD;N/A;34667.64;USD;2021-04-09T00:00:00.000Z;360T;1010000281424286567;false;FULJ,ILQD
2021-03-12T12:31:32.283Z;ISIN;EZ1YT4Z6WNT5;1.1926373;360T;MONE;USD;N/A;6.7E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424282618L2;false;TPAC,FULJ,ILQD
2021-03-12T12:31:32.283Z;ISIN;EZ1KWB53BSP3;1.1925755;360T;MONE;USD;N/A;6.7E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424282618L1;false;TPAC,FULJ,ILQD
2021-03-12T12:31:17.220Z;ISIN;EZ88SP69T9P0;10.096831;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424289567L1;false;TPAC,FULJ,ILQD
2021-03-12T12:31:17.220Z;ISIN;EZB5TXP21G96;10.099974;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424289567L2;false;TPAC,FULJ,ILQD
2021-03-12T12:30:57.772Z;ISIN;EZ89HSNJDC33;1.193023;360T;MONE;USD;N/A;2549.71;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424283110;false;FULJ,ILQD
2021-03-12T12:30:45.714Z;ISIN;EZ7Z3M0CNPD2;1.1941323;360T;MONE;USD;N/A;520000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424290788;false;FULJ,ILQD
2021-03-12T12:29:58.460Z;ISIN;EZ8XQ4CBNTL1;0.8611801;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424291172L2;false;TPAC,FULJ,ILQD
2021-03-12T12:29:58.460Z;ISIN;EZ6V2168P1B4;0.85824;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424291172L1;false;TPAC,FULJ,ILQD
2021-03-12T12:29:56.761Z;ISIN;EZ1YT4Z6WNT5;1.192688;360T;MONE;USD;N/A;340000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424290713;false;FULJ,ILQD
2021-03-12T12:29:33.384Z;ISIN;EZ1KWB53BSP3;1.1927421;360T;MONE;USD;N/A;10000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424290556;false;FULJ,ILQD
2021-03-12T12:28:52.041Z;ISIN;EZ1BJ96JGK95;0.8583065;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424290476;false;FULJ,ILQD
2021-03-12T12:28:26.885Z;ISIN;EZ98P11CFQS4;1.2919398;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424283804L2;false;TPAC,FULJ,ILQD
2021-03-12T12:28:26.885Z;ISIN;EZV90SZY3NC5;1.2929009;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424283804L1;false;TPAC,FULJ,ILQD
2021-03-12T12:26:47.772Z;ISIN;EZ1YT4Z6WNT5;1.1927794;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424282166L2;false;TPAC,FULJ,ILQD
2021-03-12T12:26:47.772Z;ISIN;EZ1KWB53BSP3;1.1927179;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424282166L1;false;TPAC,FULJ,ILQD
2021-03-12T12:26:21.894Z;ISIN;EZ1G0TXKR850;1.10967;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424291085L2;false;TPAC,FULJ,ILQD
2021-03-12T12:26:21.894Z;ISIN;EZ775S2R78V8;1.1096777;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424291085L1;false;TPAC,FULJ,ILQD
2021-03-12T12:23:24.158Z;ISIN;EZ4JX85JJTN8;0.857832;360T;MONE;GBP;N/A;7.5E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424281580L1;false;TPAC,FULJ,ILQD
2021-03-12T12:23:24.158Z;ISIN;EZ1BJ96JGK95;0.857876;360T;MONE;GBP;N/A;7.5E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424281580L2;false;TPAC,FULJ,ILQD
2021-03-12T12:23:10.227Z;ISIN;EZD9V9RS2QL9;859.85137;360T;MONE;CLP;N/A;5.0E9;CLP;2021-04-09T00:00:00.000Z;360T;1010000281424287381;false;FULJ,ILQD
2021-03-12T12:23:02.666Z;ISIN;EZ1BJ96JGK95;0.8578253;360T;MONE;GBP;N/A;1.6E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424289248L2;false;TPAC,FULJ,ILQD
2021-03-12T12:23:02.666Z;ISIN;EZ4JX85JJTN8;0.8577816;360T;MONE;GBP;N/A;1.6E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424289248L1;false;TPAC,FULJ,ILQD
2021-03-12T12:21:34.898Z;ISIN;EZ1KWB53BSP3;1.1925779;360T;MONE;USD;N/A;54000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424287217;false;FULJ,ILQD
2021-03-12T12:21:04.784Z;ISIN;EZ88SP69T9P0;10.099011;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424287021L1;false;TPAC,FULJ,ILQD
2021-03-12T12:21:04.784Z;ISIN;EZB5TXP21G96;10.1021467;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424287021L2;false;TPAC,FULJ,ILQD
2021-03-12T12:18:26.299Z;ISIN;EZ6V2168P1B4;0.85788;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424289645L1;false;TPAC,FULJ,ILQD
2021-03-12T12:18:26.299Z;ISIN;EZ5D0NVRVFN2;0.858345;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424289645L2;false;TPAC,FULJ,ILQD
2021-03-12T12:18:18.914Z;ISIN;EZ1YT4Z6WNT5;1.1927681;360T;MONE;USD;N/A;2.3E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288642L1;false;TPAC,FULJ,ILQD
2021-03-12T12:18:18.914Z;ISIN;EZ1P2ZR158Y9;1.19279;360T;MONE;USD;N/A;2.3E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288642L2;false;TPAC,FULJ,ILQD
2021-03-12T12:18:03.837Z;ISIN;EZ1P2ZR158Y9;1.19274;360T;MONE;USD;N/A;2.2E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288582L2;false;TPAC,FULJ,ILQD
2021-03-12T12:18:03.837Z;ISIN;EZ1YT4Z6WNT5;1.1927181;360T;MONE;USD;N/A;2.2E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288582L1;false;TPAC,FULJ,ILQD
2021-03-12T12:17:43.476Z;ISIN;EZVY3LWYM3X4;0.863854;360T;MONE;GBP;N/A;850000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424282707L2;false;TPAC,FULJ,ILQD
2021-03-12T12:17:43.476Z;ISIN;EZ6V2168P1B4;0.85795;360T;MONE;GBP;N/A;875000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424282707L1;false;TPAC,FULJ,ILQD
2021-03-12T12:15:38.610Z;ISIN;EZ1YT4Z6WNT5;1.192578;360T;MONE;USD;N/A;1.8E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288053L1;false;TPAC,FULJ,ILQD
2021-03-12T12:15:38.610Z;ISIN;EZBGSLC1G518;1.193196;360T;MONE;USD;N/A;1.8E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424288053L2;false;TPAC,FULJ,ILQD
2021-03-12T12:15:10.715Z;ISIN;EZ6DR14V55Y5;1.541975;360T;MONE;AUD;N/A;1.25E8;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424286074L2;false;TPAC,FULJ,ILQD
2021-03-12T12:15:10.715Z;ISIN;EZ6XBF96ZFM2;1.53942;360T;MONE;AUD;N/A;1.25E8;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424286074L1;false;TPAC,FULJ,ILQD
2021-03-12T12:11:22.791Z;ISIN;EZ3DJ1V5SGN0;1.2547;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424279673L1;false;TPAC,FULJ,ILQD
2021-03-12T12:11:22.791Z;ISIN;EZ398L15T509;1.2546971;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424279673L2;false;TPAC,FULJ,ILQD
2021-03-12T12:07:42.377Z;ISIN;EZ211BGGZ0D5;108.9688;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424286244L1;false;TPAC,FULJ,ILQD
2021-03-12T12:07:42.377Z;ISIN;EZ7B16H9C7C2;108.9422;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424286244L2;false;TPAC,FULJ,ILQD
2021-03-12T12:06:31.503Z;ISIN;EZ5YC7DMND48;1.1968838;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424277568L2;false;TPAC,FULJ,ILQD
2021-03-12T12:06:31.503Z;ISIN;EZ1P2ZR158Y9;1.19208;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424277568L1;false;TPAC,FULJ,ILQD
2021-03-12T12:05:52.816Z;ISIN;EZ6YSC82R956;129.91313;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424285700L2;false;TPAC,FULJ,ILQD
2021-03-12T12:05:52.816Z;ISIN;EZVKCFXV3XS1;129.90847;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424285700L1;false;TPAC,FULJ,ILQD
2021-03-12T12:04:45.514Z;ISIN;EZ88SP69T9P0;10.1070226;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424284761L1;false;TPAC,FULJ,ILQD
2021-03-12T12:04:45.514Z;ISIN;EZB5TXP21G96;10.1101492;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424284761L2;false;TPAC,FULJ,ILQD
2021-03-12T12:04:08.124Z;ISIN;EZ1RBKJHT572;0.859181;360T;MONE;GBP;N/A;436646.55;EUR;2021-04-09T00:00:00.000Z;360T;1010000281423500804L1;false;TPAC,FULJ,ILQD
2021-03-12T12:04:08.124Z;ISIN;EZ1RBKJHT572;0.859181;360T;MONE;GBP;N/A;3900599.54;EUR;2021-04-09T00:00:00.000Z;360T;1010000281423500804L2L2;false;TPAC,FULJ,ILQD
2021-03-12T12:04:08.124Z;ISIN;EZ1BJ96JGK95;0.857955;360T;MONE;GBP;N/A;3900599.54;EUR;2021-04-09T00:00:00.000Z;360T;1010000281423500804L2L1;false;TPAC,FULJ,ILQD
2021-03-12T12:03:20.584Z;ISIN;EZVGJLKYV3Z1;0.858218;360T;MONE;GBP;N/A;418608.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424282323;false;FULJ,ILQD
2021-03-12T12:02:44.949Z;ISIN;EZ88SP69T9P0;10.1102209;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424284642L1;false;TPAC,FULJ,ILQD
2021-03-12T12:02:44.949Z;ISIN;EZB5TXP21G96;10.1133589;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424284642L2;false;TPAC,FULJ,ILQD
2021-03-12T11:57:57.088Z;ISIN;EZ1KWB53BSP3;1.1916105;360T;MONE;USD;N/A;90000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424283451;false;FULJ,ILQD
2021-03-12T11:54:50.999Z;ISIN;EZ239L48MB59;1.109648;360T;MONE;CHF;N/A;85900.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424280830;false;FULJ,ILQD
2021-03-12T11:54:17.442Z;ISIN;EZ1YT4Z6WNT5;1.1915983;360T;MONE;USD;N/A;250000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424281636;false;FULJ,ILQD
2021-03-12T11:49:53.391Z;ISIN;EZ84F7YFF3F0;10.1550534;360T;MONE;SEK;N/A;7150000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424282068L2;false;TPAC,FULJ,ILQD
2021-03-12T11:49:53.391Z;ISIN;EZ4B3QWQWMM8;10.1545845;360T;MONE;SEK;N/A;7150000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424282068L1;false;TPAC,FULJ,ILQD
2021-03-12T11:47:36.133Z;ISIN;EZ2YK8N2HRH8;8.4874071;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424279654L1;false;TPAC,FULJ,ILQD
2021-03-12T11:47:36.133Z;ISIN;EZVXK025DRQ1;8.4874;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424279654L2;false;TPAC,FULJ,ILQD
2021-03-12T11:47:07.428Z;ISIN;EZVXK025DRQ1;8.4853;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424279120L2;false;TPAC,FULJ,ILQD
2021-03-12T11:47:07.428Z;ISIN;EZ2YK8N2HRH8;8.4853067;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424279120L1;false;TPAC,FULJ,ILQD
2021-03-12T11:43:29.493Z;ISIN;EZVRV1QP7153;8.5175661;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278524L1;false;TPAC,FULJ,ILQD
2021-03-12T11:43:29.493Z;ISIN;EZ5GB5SZX560;8.5175;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278524L2;false;TPAC,FULJ,ILQD
2021-03-12T11:43:05.844Z;ISIN;EZ5GB5SZX560;8.5159;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278243L2;false;TPAC,FULJ,ILQD
2021-03-12T11:43:05.844Z;ISIN;EZVRV1QP7153;8.515969;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278243L1;false;TPAC,FULJ,ILQD
2021-03-12T11:42:30.698Z;ISIN;EZVRV1QP7153;8.515369;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278022L1;false;TPAC,FULJ,ILQD
2021-03-12T11:42:30.698Z;ISIN;EZ5GB5SZX560;8.5153;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424278022L2;false;TPAC,FULJ,ILQD
2021-03-12T11:41:57.335Z;ISIN;EZ8GPSBMRXD8;1.1090822;360T;MONE;CHF;N/A;1.05E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424280694L2;false;TPAC,FULJ,ILQD
2021-03-12T11:41:57.335Z;ISIN;EZ1G0TXKR850;1.10919;360T;MONE;CHF;N/A;1.05E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424280694L1;false;TPAC,FULJ,ILQD
2021-03-12T11:39:56.174Z;ISIN;EZ1KWB53BSP3;1.1922075;360T;MONE;USD;N/A;110000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424280516;false;FULJ,ILQD
2021-03-12T11:38:57.552Z;ISIN;EZ1KWB53BSP3;1.1920654;360T;MONE;USD;N/A;3.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424279207L1;false;TPAC,FULJ,ILQD
2021-03-12T11:38:57.552Z;ISIN;EZ1YT4Z6WNT5;1.19213;360T;MONE;USD;N/A;3.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424279207L2;false;TPAC,FULJ,ILQD
2021-03-12T11:35:59.475Z;ISIN;EZ1KWB53BSP3;1.1922128;360T;MONE;USD;N/A;5.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424279133L1;false;TPAC,FULJ,ILQD
2021-03-12T11:35:59.475Z;ISIN;EZ1P2ZR158Y9;1.1923;360T;MONE;USD;N/A;5.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424279133L2;false;TPAC,FULJ,ILQD
2021-03-12T11:32:16.302Z;ISIN;EZV140WK12K4;1.3916;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424280266L2;false;TPAC,FULJ,ILQD
2021-03-12T11:32:16.302Z;ISIN;EZ95QM9DQBF7;1.3915982;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424280266L1;false;TPAC,FULJ,ILQD
2021-03-12T11:31:39.991Z;ISIN;EZVRV1QP7153;8.5157724;360T;MONE;SEK;N/A;1.05E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424276088L2;false;TPAC,FULJ,ILQD
2021-03-12T11:31:39.991Z;ISIN;EZ1JVPYKPGC8;8.5159503;360T;MONE;SEK;N/A;1.05E8;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424276088L1;false;TPAC,FULJ,ILQD
2021-03-12T11:28:22.923Z;ISIN;EZ1YT4Z6WNT5;1.191518;360T;MONE;USD;N/A;2.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424277820L1;false;TPAC,FULJ,ILQD
2021-03-12T11:28:22.923Z;ISIN;EZ4CYCK59G78;1.193145;360T;MONE;USD;N/A;2.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424277820L2;false;TPAC,FULJ,ILQD
2021-03-12T11:27:38.167Z;ISIN;EZ9MQ9Z3XN59;0.302237;360T;MONE;KWD;N/A;1000000.0;KWD;2021-04-09T00:00:00.000Z;360T;1010000281424274232L2;false;TPAC,FULJ,ILQD
2021-03-12T11:27:38.167Z;ISIN;EZ447LFB2CM8;0.302184;360T;MONE;KWD;N/A;1000000.0;KWD;2021-04-09T00:00:00.000Z;360T;1010000281424274232L1;false;TPAC,FULJ,ILQD
2021-03-12T11:27:29.358Z;ISIN;EZ86Z50DDGW2;129.98207;360T;MONE;JPY;N/A;1.0E7;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424279462L2;false;TPAC,FULJ,ILQD
2021-03-12T11:27:29.358Z;ISIN;EZVKCFXV3XS1;129.95648;360T;MONE;JPY;N/A;1.0E7;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424279462L1;false;TPAC,FULJ,ILQD
2021-03-12T11:26:27.557Z;ISIN;EZ1JVPYKPGC8;8.5195475;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424279084L1;false;TPAC,FULJ,ILQD
2021-03-12T11:26:27.557Z;ISIN;EZVRV1QP7153;8.5193724;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424279084L2;false;TPAC,FULJ,ILQD
2021-03-12T11:26:25.918Z;ISIN;EZ2PHP20B549;8.47867;360T;MONE;NOK;N/A;2.2E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424272076L2;false;TPAC,FULJ,ILQD
2021-03-12T11:26:25.918Z;ISIN;EZVXK025DRQ1;8.47719;360T;MONE;NOK;N/A;2.2E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424272076L1;false;TPAC,FULJ,ILQD
2021-03-12T11:26:24.458Z;ISIN;EZ1KWB53BSP3;1.1914949;360T;MONE;USD;N/A;1.8E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424277458L1;false;TPAC,FULJ,ILQD
2021-03-12T11:26:24.458Z;ISIN;EZ1YT4Z6WNT5;1.1915572;360T;MONE;USD;N/A;1.8E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424277458L2;false;TPAC,FULJ,ILQD
2021-03-12T11:24:31.025Z;ISIN;EZVXK025DRQ1;8.47847;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424276858L2;false;TPAC,FULJ,ILQD
2021-03-12T11:24:31.025Z;ISIN;EZ2YK8N2HRH8;8.4784714;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424276858L1;false;TPAC,FULJ,ILQD
2021-03-12T11:22:31.504Z;ISIN;EZ7LDHXL0CL8;1.3916461;360T;MONE;USD;N/A;1.25E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424276462L1;false;TPAC,FULJ,ILQD
2021-03-12T11:22:31.504Z;ISIN;EZ95QM9DQBF7;1.391649;360T;MONE;USD;N/A;1.25E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424276462L2;false;TPAC,FULJ,ILQD
2021-03-12T11:22:11.317Z;ISIN;EZ1KWB53BSP3;1.1916573;360T;MONE;USD;N/A;20000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424276295;false;FULJ,ILQD
2021-03-12T11:21:05.074Z;ISIN;EZBWZBCMJ0L3;1.1945023;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424274035L2;false;TPAC,FULJ,ILQD
2021-03-12T11:21:05.074Z;ISIN;EZBK78H7GCK8;1.192256;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424274035L1;false;TPAC,FULJ,ILQD
2021-03-12T11:20:17.520Z;ISIN;EZ211BGGZ0D5;109.05973;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424276136L1;false;TPAC,FULJ,ILQD
2021-03-12T11:20:17.520Z;ISIN;EZVCPNTZRC49;109.05688;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424276136L2;false;TPAC,FULJ,ILQD
2021-03-12T11:18:52.689Z;ISIN;EZ1YT4Z6WNT5;1.1920676;360T;MONE;USD;N/A;2.6E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424271148L1;false;TPAC,FULJ,ILQD
2021-03-12T11:18:52.689Z;ISIN;EZCKX6GH7FM5;1.1944205;360T;MONE;USD;N/A;2.9E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424271148L2;false;TPAC,FULJ,ILQD
2021-03-12T11:17:50.050Z;ISIN;EZ1G3YZ7NDH7;0.7170581;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-09T00:00:00.000Z;360T;1010000281424274353L1;false;TPAC,FULJ,ILQD
2021-03-12T11:17:50.050Z;ISIN;EZ1SCJNXJG12;0.71706;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-09T00:00:00.000Z;360T;1010000281424274353L2;false;TPAC,FULJ,ILQD
2021-03-12T11:17:25.425Z;ISIN;EZVRV1QP7153;8.518644;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424276493L2;false;TPAC,FULJ,ILQD
2021-03-12T11:17:25.425Z;ISIN;EZ1JVPYKPGC8;8.518991;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424276493L1;false;TPAC,FULJ,ILQD
2021-03-12T11:17:14.126Z;ISIN;EZ775S2R78V8;1.1093971;360T;MONE;CHF;N/A;19140.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424277000;false;FULJ,ILQD
2021-03-12T11:16:21.024Z;ISIN;EZ4ZBFMHL950;9.2533068;360T;MONE;HKD;N/A;1738270.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424276867;false;FULJ,ILQD
2021-03-12T11:14:41.752Z;ISIN;EZ1BJ96JGK95;0.8561494;360T;MONE;GBP;N/A;851415.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424276110;false;FULJ,ILQD
2021-03-12T11:14:13.480Z;ISIN;EZ775S2R78V8;1.1094077;360T;MONE;CHF;N/A;600000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424252273;false;FULJ,ILQD
