Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-26T12:00:27.836Z;ISIN;EZ5JK7FX3JF9;120.2311;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365184033L1;false;TPAC,FULJ,ILQD
2020-03-26T11:58:17.940Z;ISIN;EZ20F2XBVHW8;1.199441;360T;MONE;USD;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178596;false;FULJ,ILQD
2020-03-26T11:57:57.894Z;ISIN;EZV9XXC1GV24;1.09594;360T;MONE;USD;N/A;2.5139487E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365177828L1;false;TPAC,FULJ,ILQD
2020-03-26T11:57:57.894Z;ISIN;EZ8CK9LH84Y5;1.100042;360T;MONE;USD;N/A;2.5139487E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365177828L2;false;TPAC,FULJ,ILQD
2020-03-26T11:57:45.983Z;ISIN;EZ90N0N2KN63;1.06333;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365182506L1;false;TPAC,FULJ,ILQD
2020-03-26T11:57:45.983Z;ISIN;EZ5NTBG7MB18;1.0631302;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365182506L2;false;TPAC,FULJ,ILQD
2020-03-26T11:56:38.150Z;ISIN;EZ30DG9NNWH6;85.453855;360T;MONE;RUB;N/A;2.5E7;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365183174L2;false;TPAC,FULJ,ILQD
2020-03-26T11:56:38.150Z;ISIN;EZ7TX0Y8PN11;85.4106;360T;MONE;RUB;N/A;2.5E7;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365183174L1;false;TPAC,FULJ,ILQD
2020-03-26T11:54:00.456Z;ISIN;EZ4PJM9QFZ66;1.099993;360T;MONE;USD;N/A;400000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178424;false;FULJ,ILQD
2020-03-26T11:52:26.708Z;ISIN;EZ4PJM9QFZ66;1.100021;360T;MONE;USD;N/A;200000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178331;false;FULJ,ILQD
2020-03-26T11:51:16.631Z;ISIN;EZ56YLR1BJN7;10.89949;360T;MONE;MAD;N/A;1.0E7;MAD;2020-04-23T00:00:00.000Z;360T;1010000281365181145L2;false;TPAC,FULJ,ILQD
2020-03-26T11:51:16.631Z;ISIN;EZX8DWVK8ZR8;10.897753;360T;MONE;MAD;N/A;1.0E7;MAD;2020-04-23T00:00:00.000Z;360T;1010000281365181145L1;false;TPAC,FULJ,ILQD
2020-03-26T11:50:50.458Z;ISIN;EZ81H4B1CDD3;10.9977843;360T;MONE;SEK;N/A;1.8E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365182781L2;false;TPAC,FULJ,ILQD
2020-03-26T11:50:50.458Z;ISIN;EZ60MLVYZ5V5;10.99766;360T;MONE;SEK;N/A;1.8E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365182781L1;false;TPAC,FULJ,ILQD
2020-03-26T11:50:32.845Z;ISIN;EZBWZ2QNP5J4;11.6447174;360T;MONE;NOK;N/A;3.1E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365182678L2;false;TPAC,FULJ,ILQD
2020-03-26T11:50:32.845Z;ISIN;EZ28FW0YTQT8;11.64398;360T;MONE;NOK;N/A;3.1E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365182678L1;false;TPAC,FULJ,ILQD
2020-03-26T11:50:23.867Z;ISIN;EZ1VXQDWWTY9;0.9670135;360T;MONE;CHF;N/A;695300.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365184266L2;false;TPAC,FULJ,ILQD
2020-03-26T11:50:23.867Z;ISIN;EZ22WDSWCJF4;0.96999;360T;MONE;CHF;N/A;701900.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365184266L1;false;TPAC,FULJ,ILQD
2020-03-26T11:48:45.672Z;ISIN;EZ93XZ1B7WB0;1.0626503;360T;MONE;CHF;N/A;151700.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365184146L2;false;TPAC,FULJ,ILQD
2020-03-26T11:48:45.672Z;ISIN;EZ90N0N2KN63;1.06322;360T;MONE;CHF;N/A;236700.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365184146L1;false;TPAC,FULJ,ILQD
2020-03-26T11:48:29.732Z;ISIN;EZV6B42333X9;1.09666;360T;MONE;USD;N/A;300000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365184091;false;FULJ,ILQD
2020-03-26T11:47:33.815Z;ISIN;EZ3KCFK1XJF2;10.0283113;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365180702L1;false;TPAC,FULJ,ILQD
2020-03-26T11:47:33.815Z;ISIN;EZ582Y0WZKZ6;10.0278;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365180702L2;false;TPAC,FULJ,ILQD
2020-03-26T11:47:10.906Z;ISIN;EZVM5KRZM1B4;10.578657;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365180587L1;false;TPAC,FULJ,ILQD
2020-03-26T11:47:10.906Z;ISIN;EZ4WZ1T35JM1;10.578;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365180587L2;false;TPAC,FULJ,ILQD
2020-03-26T11:47:00.205Z;ISIN;EZ7PPTN3D1Q8;109.608;360T;MONE;JPY;N/A;8.6E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365181658L2;false;TPAC,FULJ,ILQD
2020-03-26T11:47:00.205Z;ISIN;EZ5V4R1FNWW6;109.61353;360T;MONE;JPY;N/A;8.6E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365181658L1;false;TPAC,FULJ,ILQD
2020-03-26T11:46:30.619Z;ISIN;EZ28TGRW6C58;23.996459;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365180573L1;false;TPAC,FULJ,ILQD
2020-03-26T11:46:30.619Z;ISIN;EZ77R2RS30T6;24.0001;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365180573L2;false;TPAC,FULJ,ILQD
2020-03-26T11:46:18.675Z;ISIN;EZ10K1YSCLF4;324.13;360T;MONE;HUF;N/A;1.0E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365181643L1;false;TPAC,FULJ,ILQD
2020-03-26T11:46:18.675Z;ISIN;EZ37FJ414W17;324.0995;360T;MONE;HUF;N/A;1.0E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365181643L2;false;TPAC,FULJ,ILQD
2020-03-26T11:45:58.862Z;ISIN;EZ5V4R1FNWW6;109.59862;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180548L1;false;TPAC,FULJ,ILQD
2020-03-26T11:45:58.862Z;ISIN;EZ7PPTN3D1Q8;109.593;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180548L2;false;TPAC,FULJ,ILQD
2020-03-26T11:45:40.791Z;ISIN;EZ5V4R1FNWW6;109.62062;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180517L1;false;TPAC,FULJ,ILQD
2020-03-26T11:45:40.791Z;ISIN;EZ7PPTN3D1Q8;109.615;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180517L2;false;TPAC,FULJ,ILQD
2020-03-26T11:45:03.180Z;ISIN;EZ10K1YSCLF4;324.0509;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365180472L1;false;TPAC,FULJ,ILQD
2020-03-26T11:45:03.180Z;ISIN;EZ5XG3X9P2Y7;324.03;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365180472L2;false;TPAC,FULJ,ILQD
2020-03-26T11:44:30.151Z;ISIN;EZVJFJBY9WL4;6.8108825;360T;MONE;DKK;N/A;1.05E8;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365180455L1;false;TPAC,FULJ,ILQD
2020-03-26T11:44:30.151Z;ISIN;EZ9F9NN7SCH4;6.81058;360T;MONE;DKK;N/A;1.05E8;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365180455L2;false;TPAC,FULJ,ILQD
2020-03-26T11:43:47.338Z;ISIN;EZ22WDSWCJF4;0.96999;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365180448L2;false;TPAC,FULJ,ILQD
2020-03-26T11:43:47.338Z;ISIN;EZ2CC7B0KS29;0.9700752;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365180448L1;false;TPAC,FULJ,ILQD
2020-03-26T11:43:23.395Z;ISIN;EZ6QQJJGHD80;0.60183;360T;MONE;USD;N/A;1.4E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365180410L2;false;TPAC,FULJ,ILQD
2020-03-26T11:43:23.395Z;ISIN;EZ63CLXHP5V5;0.601804;360T;MONE;USD;N/A;1.4E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365180410L1;false;TPAC,FULJ,ILQD
2020-03-26T11:42:22.616Z;ISIN;EZ8766SCX7G6;1.0964409;360T;MONE;USD;N/A;158055.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365183626;false;FULJ,ILQD
2020-03-26T11:40:14.242Z;ISIN;EZ6QQJJGHD80;0.60217;360T;MONE;USD;N/A;1.35E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365180536L2;false;TPAC,FULJ,ILQD
2020-03-26T11:40:14.242Z;ISIN;EZ63CLXHP5V5;0.6021514;360T;MONE;USD;N/A;1.35E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365180536L1;false;TPAC,FULJ,ILQD
2020-03-26T11:36:23.851Z;ISIN;EZ9F1M8X5K59;3.75833;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-23T00:00:00.000Z;360T;1010000281365168135L1;false;TPAC,FULJ,ILQD
2020-03-26T11:36:23.851Z;ISIN;EZ1WVL4WRR76;3.757962;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-23T00:00:00.000Z;360T;1010000281365168135L2;false;TPAC,FULJ,ILQD
2020-03-26T11:35:33.856Z;ISIN;EZ8766SCX7G6;1.0965708;360T;MONE;USD;N/A;1.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365179974L1;false;TPAC,FULJ,ILQD
2020-03-26T11:35:33.856Z;ISIN;EZ8CK9LH84Y5;1.1008219;360T;MONE;USD;N/A;1.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365179974L2;false;TPAC,FULJ,ILQD
2020-03-26T11:34:02.903Z;ISIN;EZ8766SCX7G6;1.0965119;360T;MONE;USD;N/A;1.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365179780;false;FULJ,ILQD
2020-03-26T11:33:32.726Z;ISIN;EZ6TSFBH56S2;0.9154201;360T;MONE;GBP;N/A;5600000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365179763L2;false;TPAC,FULJ,ILQD
2020-03-26T11:33:32.726Z;ISIN;EZ4ZWW0772V6;0.9154;360T;MONE;GBP;N/A;5600000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365179763L1;false;TPAC,FULJ,ILQD
2020-03-26T11:33:23.211Z;ISIN;EZ8766SCX7G6;1.0963809;360T;MONE;USD;N/A;3.25E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178548L1;false;TPAC,FULJ,ILQD
2020-03-26T11:33:23.211Z;ISIN;EZ5NHGHCX509;1.0966829;360T;MONE;USD;N/A;3.25E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178548L2;false;TPAC,FULJ,ILQD
2020-03-26T11:33:12.440Z;ISIN;EZ95G902KJ15;1.06393;360T;MONE;CHF;N/A;750000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365178401L1;false;TPAC,FULJ,ILQD
2020-03-26T11:33:12.440Z;ISIN;EZ99L9Y8PM31;1.063627;360T;MONE;CHF;N/A;750000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365178401L2;false;TPAC,FULJ,ILQD
2020-03-26T11:33:05.922Z;ISIN;EZV7HP57ZQK1;11.6197483;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365178324L2;false;TPAC,FULJ,ILQD
2020-03-26T11:33:05.922Z;ISIN;EZ685MP2MSF3;11.6160945;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365178324L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:59.281Z;ISIN;EZ20NFBL83V9;7.467181;360T;MONE;DKK;N/A;8500000.0;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365177863L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:59.281Z;ISIN;EZB55VY2Q8J3;7.4665174;360T;MONE;DKK;N/A;8500000.0;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365177863L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:53.499Z;ISIN;EZ4SJM0K40T7;11.0053764;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365177762L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:53.499Z;ISIN;EZVGF8G8FR95;11.002379;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365177762L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:48.610Z;ISIN;EZVCRND1TXL3;109.5338;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180254L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:48.610Z;ISIN;EZ7PPTN3D1Q8;109.714;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365180254L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:46.281Z;ISIN;EZ302XLPNC99;1.5499897;360T;MONE;CAD;N/A;464220.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365177667L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:46.281Z;ISIN;EZ2P4C0MLR19;1.5510085;360T;MONE;CAD;N/A;464220.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365177667L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:40.268Z;ISIN;EZXJBKPP2TB0;0.9159923;360T;MONE;GBP;N/A;2100000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365177403L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:40.268Z;ISIN;EZ6TSFBH56S2;0.9156165;360T;MONE;GBP;N/A;2100000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365177403L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:34.926Z;ISIN;EZ5NHGHCX509;1.0970128;360T;MONE;USD;N/A;4.706119818E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365177395L2;false;TPAC,FULJ,ILQD
2020-03-26T11:32:34.926Z;ISIN;EZBG5Y2ZRDN5;1.0967473;360T;MONE;USD;N/A;4.706119818E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365177395L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:15.819Z;ISIN;EZ8766SCX7G6;1.096837;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365179736L1;false;TPAC,FULJ,ILQD
2020-03-26T11:32:15.819Z;ISIN;EZBG5Y2ZRDN5;1.096856;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365179736L2;false;TPAC,FULJ,ILQD
2020-03-26T11:31:19.917Z;ISIN;EZ4ZWW0772V6;0.9159524;360T;MONE;GBP;N/A;3.9E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365179455L1;false;TPAC,FULJ,ILQD
2020-03-26T11:31:19.917Z;ISIN;EZ6TSFBH56S2;0.9159656;360T;MONE;GBP;N/A;3.9E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365179455L2;false;TPAC,FULJ,ILQD
2020-03-26T11:28:46.616Z;ISIN;EZ30DG9NNWH6;85.516939;360T;MONE;RUB;N/A;1.1075E7;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365179420;false;FULJ,ILQD
2020-03-26T11:26:37.329Z;ISIN;EZ28YM94XMS0;1.1995;360T;MONE;USD;N/A;1100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178687L1;false;TPAC,FULJ,ILQD
2020-03-26T11:26:37.329Z;ISIN;EZ55YH7016C8;1.201179;360T;MONE;USD;N/A;1100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178687L2;false;TPAC,FULJ,ILQD
2020-03-26T11:26:10.574Z;ISIN;EZ2WQTQG1CD2;1.199822;360T;MONE;USD;N/A;2000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178208L2;false;TPAC,FULJ,ILQD
2020-03-26T11:26:10.574Z;ISIN;EZ28YM94XMS0;1.19909;360T;MONE;USD;N/A;2000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178208L1;false;TPAC,FULJ,ILQD
2020-03-26T11:26:10.327Z;ISIN;EZ61M2XKRG33;324.0107;360T;MONE;HUF;N/A;1.6E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365166935L1;false;TPAC,FULJ,ILQD
2020-03-26T11:26:10.327Z;ISIN;EZ5XG3X9P2Y7;324.0;360T;MONE;HUF;N/A;1.6E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365166935L2;false;TPAC,FULJ,ILQD
2020-03-26T11:25:41.296Z;ISIN;EZ28YM94XMS0;1.1989;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178062L2;false;TPAC,FULJ,ILQD
2020-03-26T11:25:41.296Z;ISIN;EZ3GT4XP24Y2;1.198896;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365178062L1;false;TPAC,FULJ,ILQD
2020-03-26T11:24:18.811Z;ISIN;EZ22WDSWCJF4;0.96964;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365177592L1;false;TPAC,FULJ,ILQD
2020-03-26T11:24:18.811Z;ISIN;EZ38RX3JZK44;0.965697;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365177592L2;false;TPAC,FULJ,ILQD
2020-03-26T11:23:49.051Z;ISIN;EZ835TD0Z089;0.969649;360T;MONE;CHF;N/A;1800000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365176857L1;false;TPAC,FULJ,ILQD
2020-03-26T11:23:49.051Z;ISIN;EZV5G6CTLXM1;0.969001;360T;MONE;CHF;N/A;1800000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365176857L2;false;TPAC,FULJ,ILQD
2020-03-26T11:23:20.407Z;ISIN;EZ6BPH6VP9Q2;0.968286;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365175177L2;false;TPAC,FULJ,ILQD
2020-03-26T11:23:20.407Z;ISIN;EZ835TD0Z089;0.969599;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365175177L1;false;TPAC,FULJ,ILQD
2020-03-26T11:22:00.170Z;ISIN;EZ1RVLXCTCL1;11.636761;360T;MONE;NOK;N/A;2400000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365169842;false;FULJ,ILQD
2020-03-26T11:21:59.670Z;ISIN;EZ78DTZQYBQ7;11.0317517;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365174373;false;FULJ,ILQD
2020-03-26T11:21:45.325Z;ISIN;EZV9XXC1GV24;1.09675;360T;MONE;USD;N/A;1400000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174501L1;false;TPAC,FULJ,ILQD
2020-03-26T11:21:45.325Z;ISIN;EZ59D3SHSM79;1.100468;360T;MONE;USD;N/A;1400000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174501L2;false;TPAC,FULJ,ILQD
2020-03-26T11:21:16.825Z;ISIN;EZ7WCDC9XK93;1.099024;360T;MONE;USD;N/A;1500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174353L2;false;TPAC,FULJ,ILQD
2020-03-26T11:21:16.825Z;ISIN;EZV9XXC1GV24;1.09695;360T;MONE;USD;N/A;1500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174353L1;false;TPAC,FULJ,ILQD
2020-03-26T11:20:52.246Z;ISIN;EZV9XXC1GV24;1.09705;360T;MONE;USD;N/A;2100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174310L1;false;TPAC,FULJ,ILQD
2020-03-26T11:20:52.246Z;ISIN;EZ1QNLFR8QH8;1.09799;360T;MONE;USD;N/A;2100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174310L2;false;TPAC,FULJ,ILQD
2020-03-26T11:20:09.056Z;ISIN;EZV9XXC1GV24;1.0972;360T;MONE;USD;N/A;2000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174218L1;false;TPAC,FULJ,ILQD
2020-03-26T11:20:09.056Z;ISIN;EZ4PJM9QFZ66;1.101198;360T;MONE;USD;N/A;2000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174218L2;false;TPAC,FULJ,ILQD
2020-03-26T11:19:55.691Z;ISIN;EZ3XMFR3XLN4;8.507758;360T;MONE;HKD;N/A;3.9E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365174054L1;false;TPAC,FULJ,ILQD
2020-03-26T11:19:55.691Z;ISIN;EZ80DZC21751;8.5092;360T;MONE;HKD;N/A;3.9E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365174054L2;false;TPAC,FULJ,ILQD
2020-03-26T11:19:33.709Z;ISIN;EZBG5Y2ZRDN5;1.097483;360T;MONE;USD;N/A;1.93E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174113L1;false;TPAC,FULJ,ILQD
2020-03-26T11:19:33.709Z;ISIN;EZ1PNQM32Z05;1.09757;360T;MONE;USD;N/A;1.93E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365174113L2;false;TPAC,FULJ,ILQD
2020-03-26T11:15:14.106Z;ISIN;EZ90N0N2KN63;1.06371;360T;MONE;CHF;N/A;210000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365172145L1;false;TPAC,FULJ,ILQD
2020-03-26T11:15:14.106Z;ISIN;EZ3MMHJDPYD1;1.0634751;360T;MONE;CHF;N/A;185000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365172145L2;false;TPAC,FULJ,ILQD
2020-03-26T11:15:12.561Z;ISIN;EZ5R274H2886;4.57512;360T;MONE;PLN;N/A;6.2E7;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365171583L1;false;TPAC,FULJ,ILQD
2020-03-26T11:15:12.561Z;ISIN;EZ7BDL3RYY00;4.5756;360T;MONE;PLN;N/A;6.2E7;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365171583L2;false;TPAC,FULJ,ILQD
2020-03-26T11:14:13.354Z;ISIN;EZBG5Y2ZRDN5;1.09595;360T;MONE;USD;N/A;1800000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365171323L1;false;TPAC,FULJ,ILQD
2020-03-26T11:14:13.354Z;ISIN;EZC5YFWFJB84;1.096814;360T;MONE;USD;N/A;1000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365171323L2;false;TPAC,FULJ,ILQD
2020-03-26T11:13:28.347Z;ISIN;EZ78DTZQYBQ7;11.025694;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365171281;false;FULJ,ILQD
2020-03-26T11:13:25.517Z;ISIN;EZ22QL7GD4B1;19.175554;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365171190L1;false;TPAC,FULJ,ILQD
2020-03-26T11:13:25.517Z;ISIN;EZ1DTQXX19Q5;19.18651;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365171190L2;false;TPAC,FULJ,ILQD
2020-03-26T11:12:34.379Z;ISIN;EZVFBZQDRWC2;0.91657;360T;MONE;GBP;N/A;3700000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365173505L1;false;TPAC,FULJ,ILQD
2020-03-26T11:12:34.379Z;ISIN;EZ2B0N79W944;0.917355;360T;MONE;GBP;N/A;3300000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365173505L2;false;TPAC,FULJ,ILQD
2020-03-26T11:12:20.653Z;ISIN;EZ8Y39FLMGV2;1.5490963;360T;MONE;CAD;N/A;40000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365170301;false;FULJ,ILQD
2020-03-26T11:11:36.989Z;ISIN;EZ8766SCX7G6;1.09587;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365168650L1;false;TPAC,FULJ,ILQD
2020-03-26T11:11:36.989Z;ISIN;EZBG5Y2ZRDN5;1.09589;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365168650L2;false;TPAC,FULJ,ILQD
2020-03-26T11:11:28.975Z;ISIN;EZ4DQXBBB161;0.9168373;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365169492;false;FULJ,ILQD
2020-03-26T11:10:55.420Z;ISIN;EZVMG1YG19W8;1.8307195;360T;MONE;AUD;N/A;90000.0;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365169241;false;FULJ,ILQD
2020-03-26T11:10:44.633Z;ISIN;EZ78DTZQYBQ7;11.0334711;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365169048;false;FULJ,ILQD
2020-03-26T11:07:01.333Z;ISIN;EZ8766SCX7G6;1.0965298;360T;MONE;USD;N/A;15000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365165661;false;FULJ,ILQD
2020-03-26T11:05:59.160Z;ISIN;EZ5CL5DRFW23;1.100841;360T;MONE;USD;N/A;1.17E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365167178;false;FULJ,ILQD
2020-03-26T11:04:59.014Z;ISIN;EZ2V5Q77SQ54;1.097932;360T;MONE;USD;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365167624L2;false;TPAC,FULJ,ILQD
2020-03-26T11:04:59.014Z;ISIN;EZV9XXC1GV24;1.09652;360T;MONE;USD;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365167624L1;false;TPAC,FULJ,ILQD
