Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-20T09:09:01.051Z;ISIN;EZ8Q6NDBTM35;113.414;360T;MONE;JPY;N/A;2.5E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491176681L2;false;TPAC,FULJ,ILQD
2021-12-20T09:09:01.051Z;ISIN;EZ3XR52CXKG2;113.4146;360T;MONE;JPY;N/A;2.5E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491176681L1;false;TPAC,FULJ,ILQD
2021-12-20T09:08:32.254Z;ISIN;EZ4NB2L0M3S4;1.3200842;360T;MONE;USD;N/A;950000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491176592L1;false;TPAC,FULJ,ILQD
2021-12-20T09:08:32.254Z;ISIN;EZ8LNPLXJJM2;1.32008;360T;MONE;USD;N/A;950000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491176592L2;false;TPAC,FULJ,ILQD
2021-12-20T09:08:02.825Z;ISIN;EZHHVHJ19WG3;6.38654;360T;MONE;CNY;N/A;1750000.0;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491176524L2;false;TPAC,FULJ,ILQD
2021-12-20T09:08:02.825Z;ISIN;EZRHWYNQB9L2;6.3864202;360T;MONE;CNY;N/A;1750000.0;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491176524L1;false;TPAC,FULJ,ILQD
2021-12-20T09:07:39.724Z;ISIN;EZ2FG91Q7Y00;1.1269589;360T;MONE;USD;N/A;71800.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491172105;false;FULJ,ILQD
2021-12-20T09:07:22.998Z;ISIN;EZ6NSN9K26J9;0.7088;360T;MONE;USD;N/A;6500000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491176460L2;false;TPAC,FULJ,ILQD
2021-12-20T09:07:22.998Z;ISIN;EZ155GTLS1V5;0.7087998;360T;MONE;USD;N/A;6500000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491176460L1;false;TPAC,FULJ,ILQD
2021-12-20T09:06:45.454Z;ISIN;EZ7QRRC0W4K6;1.4575683;360T;MONE;CAD;N/A;955000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491176262;false;FULJ,ILQD
2021-12-20T09:06:35.635Z;ISIN;EZ2FG91Q7Y00;1.1268788;360T;MONE;USD;N/A;32000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491177818;false;FULJ,ILQD
2021-12-20T09:01:51.761Z;ISIN;EZ6N5K0Z50R7;1.0400627;360T;MONE;CHF;N/A;5300.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491175277;false;FULJ,ILQD
2021-12-20T09:00:43.752Z;ISIN;EZ2FG91Q7Y00;1.1269109;360T;MONE;USD;N/A;2.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491169513L1;false;TPAC,FULJ,ILQD
2021-12-20T09:00:43.752Z;ISIN;EZ2ML9SYQR98;1.1269301;360T;MONE;USD;N/A;2.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491169513L2;false;TPAC,FULJ,ILQD
2021-12-20T08:59:50.796Z;ISIN;EZ7QRRC0W4K6;1.4567869;360T;MONE;CAD;N/A;13163.37;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491170455;false;FULJ,ILQD
2021-12-20T08:59:22.302Z;ISIN;EZM6GWPQ7XK4;4.783883;360T;MONE;MYR;N/A;3000000.0;MYR;2022-01-17T00:00:00.000Z;360T;1010000281491172764;false;FULJ,ILQD
2021-12-20T08:59:08.100Z;ISIN;EZ8LKWQ33KP4;56.702;360T;MONE;PHP;N/A;400000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491172717;false;FULJ,ILQD
2021-12-20T08:58:03.838Z;ISIN;EZ6N5K0Z50R7;1.0402527;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491174080;false;FULJ,ILQD
2021-12-20T08:57:03.305Z;ISIN;EZFZFXWNR5K0;7.513544;360T;MONE;CNY;N/A;9000000.0;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491173465;false;FULJ,ILQD
2021-12-20T08:56:53.324Z;ISIN;EZ2FG91Q7Y00;1.1270097;360T;MONE;USD;N/A;33500.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491169081;false;FULJ,ILQD
2021-12-20T08:55:49.549Z;ISIN;EZ2FG91Q7Y00;1.1268312;360T;MONE;USD;N/A;948573.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491169944;false;FULJ,ILQD
2021-12-20T08:55:41.270Z;ISIN;EZ6N5K0Z50R7;1.0401599;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491173341;false;FULJ,ILQD
2021-12-20T08:55:37.509Z;ISIN;EZ4ST1HJKBT4;0.8532925;360T;MONE;GBP;N/A;10519.5;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491168740;false;FULJ,ILQD
2021-12-20T08:55:27.613Z;ISIN;EZYKJRTL0Z01;7.494075;360T;MONE;CNY;N/A;1100000.0;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491173082;false;FULJ,ILQD
2021-12-20T08:55:26.718Z;ISIN;EZ5TQ2RR11X9;4.6490085;360T;MONE;PLN;N/A;8846658.9;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491171952;false;FULJ,ILQD
2021-12-20T08:53:36.365Z;ISIN;EZ1P89TZ6Z74;10.32174;360T;MONE;SEK;N/A;200000.0;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491172506L1;false;TPAC,FULJ,ILQD
2021-12-20T08:53:36.365Z;ISIN;EZBBL6XR68Q5;10.3221329;360T;MONE;SEK;N/A;200000.0;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491172506L2;false;TPAC,FULJ,ILQD
2021-12-20T08:52:59.526Z;ISIN;EZ2FKSZQ8NH0;1.12687;360T;MONE;USD;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491167662L1;false;TPAC,FULJ,ILQD
2021-12-20T08:52:59.526Z;ISIN;EZ1VG9R9M5M3;1.1293682;360T;MONE;USD;N/A;1300000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491167662L2;false;TPAC,FULJ,ILQD
2021-12-20T08:52:40.991Z;ISIN;EZV128H587Z2;83.5433896;360T;MONE;RUB;N/A;4000000.0;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491172310L1;false;TPAC,FULJ,ILQD
2021-12-20T08:52:40.991Z;ISIN;EZ2YZFFGGYY0;83.56226;360T;MONE;RUB;N/A;4000000.0;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491172310L2;false;TPAC,FULJ,ILQD
2021-12-20T08:51:16.273Z;ISIN;EZ309QPVDHZ8;1.0404;360T;MONE;CHF;N/A;3500000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491167107L1;false;TPAC,FULJ,ILQD
2021-12-20T08:51:16.273Z;ISIN;EZ6813WQ7P66;1.039872;360T;MONE;CHF;N/A;3800000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491167107L2;false;TPAC,FULJ,ILQD
2021-12-20T08:51:06.058Z;ISIN;EZ31HLNVT016;0.923165;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491171465L2;false;TPAC,FULJ,ILQD
2021-12-20T08:51:06.058Z;ISIN;EZ97T6Y6R7W1;0.92333;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491171465L1;false;TPAC,FULJ,ILQD
2021-12-20T08:50:44.214Z;ISIN;EZVY1L6SNX89;25.24188;360T;MONE;CZK;N/A;6900000.0;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491171195L1;false;TPAC,FULJ,ILQD
2021-12-20T08:50:44.214Z;ISIN;EZ7ZZV30Z800;25.24679;360T;MONE;CZK;N/A;6900000.0;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491171195L2;false;TPAC,FULJ,ILQD
2021-12-20T08:49:13.376Z;ISIN;EZVY3LWYM3X4;0.8545675;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491168513L1;false;TPAC,FULJ,ILQD
2021-12-20T08:48:36.292Z;ISIN;EZ2FG91Q7Y00;1.126723;360T;MONE;USD;N/A;50000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491169767;false;FULJ,ILQD
2021-12-20T08:48:25.217Z;ISIN;EZ7K9KZH0ZX0;18.364653;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491154643;false;FULJ,ILQD
2021-12-20T08:47:13.181Z;ISIN;EZ717N6MRWL7;1.039272;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491149597;false;FULJ,ILQD
2021-12-20T08:45:44.600Z;ISIN;EZ6N5K0Z50R7;1.040699;360T;MONE;CHF;N/A;106259.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491168981;false;FULJ,ILQD
2021-12-20T08:45:31.930Z;ISIN;EZ7JLRB3QQ35;10.2340901;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491168764;false;FULJ,ILQD
2021-12-20T08:45:18.284Z;ISIN;EZ2FG91Q7Y00;1.126507;360T;MONE;USD;N/A;32726.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491168844;false;FULJ,ILQD
2021-12-20T08:44:48.047Z;ISIN;EZ68R8YPXY01;76.12067;360T;MONE;INR;N/A;2700000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491167357;false;FULJ,ILQD
2021-12-20T08:44:02.551Z;ISIN;EZMSKGSGCFZ2;1.039891;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491166756L1;false;TPAC,FULJ,ILQD
2021-12-20T08:42:43.134Z;ISIN;EZ1VG9R9M5M3;1.128865;360T;MONE;USD;N/A;8470000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491159996L2;false;TPAC,FULJ,ILQD
2021-12-20T08:42:43.134Z;ISIN;EZ2FKSZQ8NH0;1.12635;360T;MONE;USD;N/A;8830000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491159996L1;false;TPAC,FULJ,ILQD
2021-12-20T08:42:19.116Z;ISIN;EZ2ML9SYQR98;1.1264004;360T;MONE;USD;N/A;290000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491166351L1;false;TPAC,FULJ,ILQD
2021-12-20T08:42:19.116Z;ISIN;EZ10FHZXCQJ5;1.1283083;360T;MONE;USD;N/A;290000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491166351L2;false;TPAC,FULJ,ILQD
2021-12-20T08:42:11.106Z;ISIN;EZ4FXZXBT8P1;127.81453;360T;MONE;JPY;N/A;3.548E7;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491166131L1;false;TPAC,FULJ,ILQD
2021-12-20T08:42:11.106Z;ISIN;EZ4FXZXBT8P1;127.81453;360T;MONE;JPY;N/A;180000.0;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491166131L2;false;TPAC,FULJ,ILQD
2021-12-20T08:39:49.654Z;ISIN;EZ9MPZB0G4J2;1.0408963;360T;MONE;CHF;N/A;1150.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491162448L2;false;TPAC,FULJ,ILQD
2021-12-20T08:39:49.654Z;ISIN;EZ9MPZB0G4J2;1.0408963;360T;MONE;CHF;N/A;1000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491162448L1;false;TPAC,FULJ,ILQD
2021-12-20T08:38:50.802Z;ISIN;EZ2ML9SYQR98;1.126363;360T;MONE;USD;N/A;255250.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491162375L2;false;TPAC,FULJ,ILQD
2021-12-20T08:38:50.802Z;ISIN;EZ2ML9SYQR98;1.126363;360T;MONE;USD;N/A;16000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491162375L3;false;TPAC,FULJ,ILQD
2021-12-20T08:38:50.802Z;ISIN;EZ2ML9SYQR98;1.126363;360T;MONE;USD;N/A;734850.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491162375L1;false;TPAC,FULJ,ILQD
2021-12-20T08:37:09.573Z;ISIN;EZ4NB2L0M3S4;1.3207441;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491165553L1;false;TPAC,FULJ,ILQD
2021-12-20T08:37:09.573Z;ISIN;EZ8LNPLXJJM2;1.32074;360T;MONE;USD;N/A;5020000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491165553L2;false;TPAC,FULJ,ILQD
2021-12-20T08:36:26.215Z;ISIN;EZ2FG91Q7Y00;1.1262791;360T;MONE;USD;N/A;68000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491158868;false;FULJ,ILQD
2021-12-20T08:36:22.544Z;ISIN;EZ6FBN9T8Q55;3.5404962;360T;MONE;ILS;N/A;2000000.0;ILS;2022-01-17T00:00:00.000Z;360T;1010000281491161836L1;false;TPAC,FULJ,ILQD
2021-12-20T08:36:22.544Z;ISIN;EZ20QPXKWQJ4;3.5405469;360T;MONE;ILS;N/A;2000000.0;ILS;2022-01-17T00:00:00.000Z;360T;1010000281491161836L2;false;TPAC,FULJ,ILQD
2021-12-20T08:36:16.240Z;ISIN;EZ8Q6NDBTM35;113.522;360T;MONE;JPY;N/A;7.5E7;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491165487L1;false;TPAC,FULJ,ILQD
2021-12-20T08:36:16.240Z;ISIN;EZ12Y8L5K690;113.52139;360T;MONE;JPY;N/A;7.7E7;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491165487L2;false;TPAC,FULJ,ILQD
2021-12-20T08:35:17.396Z;ISIN;EZ4PDGF00H13;4.6291518;360T;MONE;PLN;N/A;1.85E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491159137L1;false;TPAC,FULJ,ILQD
2021-12-20T08:35:17.396Z;ISIN;EZ40VZCNBF55;4.6706494;360T;MONE;PLN;N/A;1.85E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491159137L2;false;TPAC,FULJ,ILQD
2021-12-20T08:34:58.586Z;ISIN;EZ2FG91Q7Y00;1.126042;360T;MONE;USD;N/A;3.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491153548L1;false;TPAC,FULJ,ILQD
2021-12-20T08:34:58.586Z;ISIN;EZ2ML9SYQR98;1.126061;360T;MONE;USD;N/A;3.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491153548L2;false;TPAC,FULJ,ILQD
2021-12-20T08:34:34.012Z;ISIN;EZBL0YKLJML8;1.5864688;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491157757L2;false;TPAC,FULJ,ILQD
2021-12-20T08:34:34.012Z;ISIN;EZVNG1130B09;1.58626;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491157757L1;false;TPAC,FULJ,ILQD
2021-12-20T08:33:53.054Z;ISIN;EZ1D6PG7RPR9;1.5865245;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491157697L1;false;TPAC,FULJ,ILQD
2021-12-20T08:33:53.054Z;ISIN;EZBL0YKLJML8;1.58676;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491157697L2;false;TPAC,FULJ,ILQD
2021-12-20T08:33:42.795Z;ISIN;EZ4FXZXBT8P1;127.83639;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491165332L1;false;TPAC,FULJ,ILQD
2021-12-20T08:33:42.795Z;ISIN;EZ39FJNR4HH2;127.89155;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491165332L2;false;TPAC,FULJ,ILQD
2021-12-20T08:33:07.029Z;ISIN;EZV0W4F21S27;0.924351;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491159256L1;false;TPAC,FULJ,ILQD
2021-12-20T08:33:07.029Z;ISIN;EZ3P4267TFH6;0.924192;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491159256L2;false;TPAC,FULJ,ILQD
2021-12-20T08:32:56.636Z;ISIN;EZ5L1CQHJP61;4.120257;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491152572L1;false;TPAC,FULJ,ILQD
2021-12-20T08:32:56.636Z;ISIN;EZ3Z9RCYRMZ4;4.1204;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491152572L2;false;TPAC,FULJ,ILQD
2021-12-20T08:32:20.919Z;ISIN;EZ8G7V06R7K4;7.79925;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491157376L1;false;TPAC,FULJ,ILQD
2021-12-20T08:32:20.919Z;ISIN;EZ5S2NVSWPF2;7.79923;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491157376L2;false;TPAC,FULJ,ILQD
2021-12-20T08:32:07.514Z;ISIN;EZ2ML9SYQR98;1.1258607;360T;MONE;USD;N/A;3.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491151725L2;false;TPAC,FULJ,ILQD
2021-12-20T08:32:07.514Z;ISIN;EZ2FG91Q7Y00;1.1258415;360T;MONE;USD;N/A;3.0E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491151725L1;false;TPAC,FULJ,ILQD
2021-12-20T08:31:29.355Z;ISIN;EZ85CV600WH4;15.845062;360T;MONE;ZAR;N/A;1.35E8;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491151417L1;false;TPAC,FULJ,ILQD
2021-12-20T08:31:29.355Z;ISIN;EZ20LGJYCKT8;15.8475;360T;MONE;ZAR;N/A;1.35E8;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491151417L2;false;TPAC,FULJ,ILQD
2021-12-20T08:30:50.238Z;ISIN;EZ9MPZB0G4J2;1.0406959;360T;MONE;CHF;N/A;8000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491156481L1;false;TPAC,FULJ,ILQD
2021-12-20T08:30:50.238Z;ISIN;EZ82D9GMTZ50;1.0406797;360T;MONE;CHF;N/A;8000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491156481L2;false;TPAC,FULJ,ILQD
2021-12-20T08:30:36.891Z;ISIN;EZ2FG91Q7Y00;1.1256409;360T;MONE;USD;N/A;100000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491156265;false;FULJ,ILQD
2021-12-20T08:29:30.497Z;ISIN;EZ9HW8QFDD71;22.436;360T;MONE;CZK;N/A;1.5E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491150110L2;false;TPAC,FULJ,ILQD
2021-12-20T08:29:30.497Z;ISIN;EZ48HGZPV4C0;22.43522;360T;MONE;CZK;N/A;1.5E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491150110L1;false;TPAC,FULJ,ILQD
2021-12-20T08:29:15.878Z;ISIN;EZ2FG91Q7Y00;1.1257594;360T;MONE;USD;N/A;29800.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491155881;false;FULJ,ILQD
2021-12-20T08:28:14.732Z;ISIN;EZVNG1130B09;1.58623;360T;MONE;AUD;N/A;7.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491157955L2;false;TPAC,FULJ,ILQD
2021-12-20T08:28:14.732Z;ISIN;EZ1D6PG7RPR9;1.5862;360T;MONE;AUD;N/A;7.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491157955L1;false;TPAC,FULJ,ILQD
2021-12-20T08:28:13.327Z;ISIN;EZ7JLRB3QQ35;10.2217253;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491155795L1;false;TPAC,FULJ,ILQD
2021-12-20T08:28:13.327Z;ISIN;EZ4MT10RD474;10.2220514;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491155795L2;false;TPAC,FULJ,ILQD
2021-12-20T08:27:55.417Z;ISIN;EZ5NCDWK8YJ6;325.7389;360T;MONE;HUF;N/A;2.0E8;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491150058L1;false;TPAC,FULJ,ILQD
2021-12-20T08:27:55.417Z;ISIN;EZ71JHSQS561;325.76;360T;MONE;HUF;N/A;2.0E8;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491150058L2;false;TPAC,FULJ,ILQD
2021-12-20T08:27:39.761Z;ISIN;EZ2GK9NL47G9;0.8535713;360T;MONE;GBP;N/A;250000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491155498;false;FULJ,ILQD
2021-12-20T08:26:24.195Z;ISIN;EZV6FNC8S929;4.3959614;360T;MONE;RON;N/A;4000000.0;RON;2022-01-17T00:00:00.000Z;360T;1010000281491149810L1;false;TPAC,FULJ,ILQD
2021-12-20T08:26:24.195Z;ISIN;EZ9XPQ9X9JV5;4.3964943;360T;MONE;RON;N/A;4000000.0;RON;2022-01-17T00:00:00.000Z;360T;1010000281491149810L2;false;TPAC,FULJ,ILQD
2021-12-20T08:26:10.472Z;ISIN;EZBLBL8QVLH0;1.127384;360T;MONE;USD;N/A;450000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491155187;false;FULJ,ILQD
2021-12-20T08:25:57.408Z;ISIN;EZ2FG91Q7Y00;1.1256117;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491154831;false;FULJ,ILQD
2021-12-20T08:25:06.804Z;ISIN;EZV128H587Z2;83.5219994;360T;MONE;RUB;N/A;1.4E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491154264L1;false;TPAC,FULJ,ILQD
2021-12-20T08:25:06.804Z;ISIN;EZ2YZFFGGYY0;83.54004;360T;MONE;RUB;N/A;1.4E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491154264L2;false;TPAC,FULJ,ILQD
2021-12-20T08:24:50.356Z;ISIN;EZM63BQKG948;0.8527;360T;MONE;GBP;N/A;5.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491156863L2;false;TPAC,FULJ,ILQD
2021-12-20T08:24:50.356Z;ISIN;EZ8YS7RWDY39;0.8526824;360T;MONE;GBP;N/A;5.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491156863L1;false;TPAC,FULJ,ILQD
2021-12-20T08:23:22.241Z;ISIN;EZ8YS7RWDY39;0.8526223;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491154464L1;false;TPAC,FULJ,ILQD
2021-12-20T08:23:22.241Z;ISIN;EZVK8DN1H036;0.8532202;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491154464L2;false;TPAC,FULJ,ILQD
2021-12-20T08:22:40.648Z;ISIN;EZM63BQKG948;0.85254;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491154392L1;false;TPAC,FULJ,ILQD
2021-12-20T08:22:40.648Z;ISIN;EZBFND8LLCN3;0.8531785;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491154392L2;false;TPAC,FULJ,ILQD
2021-12-20T08:21:36.415Z;ISIN;EZ2FG91Q7Y00;1.1257396;360T;MONE;USD;N/A;53100.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491151438;false;FULJ,ILQD
2021-12-20T08:17:57.593Z;ISIN;EZVH8CH3BSW0;127.8154;360T;MONE;JPY;N/A;1.535E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491148770L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.593Z;ISIN;EZ1Q8QZZCPG4;127.758;360T;MONE;JPY;N/A;1.535E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491148770L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.260Z;ISIN;EZ41JN9L46C1;10.29889;360T;MONE;SEK;N/A;1.0405E7;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491148757L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.260Z;ISIN;EZ72BMV9JMS6;10.301941;360T;MONE;SEK;N/A;1.0405E7;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491148757L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.233Z;ISIN;EZ3GZ5V1W3K2;8.78876;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-17T00:00:00.000Z;360T;1010000281491148651L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.233Z;ISIN;EZ6676GX71T5;8.78022;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-17T00:00:00.000Z;360T;1010000281491148651L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.085Z;ISIN;EZ72HHX64MP2;1.1269113;360T;MONE;USD;N/A;6500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491148502L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:57.085Z;ISIN;EZ2ML9SYQR98;1.1257202;360T;MONE;USD;N/A;6500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491148502L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:56.671Z;ISIN;EZ4MT10RD474;10.2355352;360T;MONE;NOK;N/A;3.6725E7;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491148417L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:56.671Z;ISIN;EZ7Z51BYWYB2;10.2502;360T;MONE;NOK;N/A;3.6725E7;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491148417L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:56.549Z;ISIN;EZ8YS7RWDY39;0.852553;360T;MONE;GBP;N/A;1045000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491148327L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:56.549Z;ISIN;EZ6GTKVN4RN9;0.853255;360T;MONE;GBP;N/A;1045000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491148327L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:28.507Z;ISIN;EZ2FG91Q7Y00;1.125731;360T;MONE;USD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491153051L1;false;TPAC,FULJ,ILQD
2021-12-20T08:17:28.507Z;ISIN;EZ2ML9SYQR98;1.125751;360T;MONE;USD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491153051L2;false;TPAC,FULJ,ILQD
2021-12-20T08:17:04.137Z;ISIN;EZ8YS7RWDY39;0.852532;360T;MONE;GBP;N/A;5247.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491148146L1;false;TPAC,FULJ,ILQD
2021-12-20T08:16:47.973Z;ISIN;EZ9MPZB0G4J2;1.040556;360T;MONE;CHF;N/A;12851.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491148061L1;false;TPAC,FULJ,ILQD
