Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-25T10:27:42.256Z;ISIN;EZ49WR8PF9H1;295.7616;360T;MONE;HUF;N/A;7.0E8;HUF;2019-11-22T00:00:00.000Z;360T;1010000281343836598L2;false;TPAC,FULJ,ILQD
2019-10-25T10:27:06.954Z;ISIN;EZ4Y32LHXL15;2.8199;360T;MONE;TND;N/A;2000000.0;TND;2019-11-22T00:00:00.000Z;360T;1010000281343835040L2;false;TPAC,FULJ,ILQD
2019-10-25T10:27:06.954Z;ISIN;EZVYXH6BPGR8;2.8173;360T;MONE;TND;N/A;2000000.0;TND;2019-11-22T00:00:00.000Z;360T;1010000281343835040L1;false;TPAC,FULJ,ILQD
2019-10-25T10:26:25.198Z;ISIN;EZ3Y14NX28R4;9.6290804;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-22T00:00:00.000Z;360T;1010000281343834823L1;false;TPAC,FULJ,ILQD
2019-10-25T10:26:25.198Z;ISIN;EZ69D5N1XGR1;9.6294411;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-22T00:00:00.000Z;360T;1010000281343834823L2;false;TPAC,FULJ,ILQD
2019-10-25T10:25:42.898Z;ISIN;EZ8SZRRHW022;0.3036379;360T;MONE;KWD;N/A;1000000.0;KWD;2019-11-22T00:00:00.000Z;360T;1010000281343834562L2;false;TPAC,FULJ,ILQD
2019-10-25T10:25:42.898Z;ISIN;EZ9JCLBQZXK2;0.3036421;360T;MONE;KWD;N/A;1000000.0;KWD;2019-11-22T00:00:00.000Z;360T;1010000281343834562L1;false;TPAC,FULJ,ILQD
2019-10-25T10:23:53.846Z;ISIN;EZ96Z0SB9BX5;1.10224;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343835318L1;false;TPAC,FULJ,ILQD
2019-10-25T10:23:53.846Z;ISIN;EZ1GG5Y9TMM6;1.1022315;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343835318L2;false;TPAC,FULJ,ILQD
2019-10-25T10:19:40.922Z;ISIN;EZ176GXT9B13;0.99159;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343834925L2;false;TPAC,FULJ,ILQD
2019-10-25T10:19:40.922Z;ISIN;EZ9G1SZ7X648;0.991668;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343834925L1;false;TPAC,FULJ,ILQD
2019-10-25T10:18:21.304Z;ISIN;EZ98YYG8C8Z2;1.11142;360T;MONE;USD;N/A;3.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343834376L1;false;TPAC,FULJ,ILQD
2019-10-25T10:18:21.304Z;ISIN;EZVNG5L8G249;1.113705;360T;MONE;USD;N/A;3.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343834376L2;false;TPAC,FULJ,ILQD
2019-10-25T10:16:29.717Z;ISIN;EZ2S562SZF00;1.111272;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343834863L2;false;TPAC,FULJ,ILQD
2019-10-25T10:16:29.717Z;ISIN;EZ8BHBLWHYD9;1.111044;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343834863L1;false;TPAC,FULJ,ILQD
2019-10-25T10:14:34.961Z;ISIN;EZ7C0N4VFWF2;1.1019795;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833833L1;false;TPAC,FULJ,ILQD
2019-10-25T10:14:34.961Z;ISIN;EZ96Z0SB9BX5;1.10197;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833833L2;false;TPAC,FULJ,ILQD
2019-10-25T10:14:21.611Z;ISIN;EZ8K2GD7MZF2;6.721966;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343837983L1;false;TPAC,FULJ,ILQD
2019-10-25T10:14:21.611Z;ISIN;EZVB0L9ZHD62;6.720473;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343837983L2;false;TPAC,FULJ,ILQD
2019-10-25T10:12:20.827Z;ISIN;EZ5C14HSY3L1;108.63196;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343834158L1;false;TPAC,FULJ,ILQD
2019-10-25T10:12:20.827Z;ISIN;EZ7612YN5D11;108.625;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343834158L2;false;TPAC,FULJ,ILQD
2019-10-25T10:11:21.262Z;ISIN;EZ2S562SZF00;1.1115445;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833358L2;false;TPAC,FULJ,ILQD
2019-10-25T10:11:21.262Z;ISIN;EZ8BHBLWHYD9;1.111318;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833358L1;false;TPAC,FULJ,ILQD
2019-10-25T10:09:33.906Z;ISIN;EZ8BHBLWHYD9;1.1115119;360T;MONE;USD;N/A;1500000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343837123L1;false;TPAC,FULJ,ILQD
2019-10-25T10:09:33.906Z;ISIN;EZ45CX8TPNC3;1.1134493;360T;MONE;USD;N/A;1500000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343837123L2;false;TPAC,FULJ,ILQD
2019-10-25T10:09:04.215Z;ISIN;EZ52HLRHWR49;1.1131049;360T;MONE;USD;N/A;2000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343837094L2;false;TPAC,FULJ,ILQD
2019-10-25T10:09:04.215Z;ISIN;EZ8BHBLWHYD9;1.1115319;360T;MONE;USD;N/A;2000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343837094L1;false;TPAC,FULJ,ILQD
2019-10-25T10:08:14.202Z;ISIN;EZ96Z0SB9BX5;1.10207;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833043L2;false;TPAC,FULJ,ILQD
2019-10-25T10:08:14.202Z;ISIN;EZ7C0N4VFWF2;1.1020795;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343833043L1;false;TPAC,FULJ,ILQD
2019-10-25T10:05:41.035Z;ISIN;EZ741Z8LNQV1;6.71886;360T;MONE;DKK;N/A;2.47E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343836841L2;false;TPAC,FULJ,ILQD
2019-10-25T10:05:41.035Z;ISIN;EZVB0L9ZHD62;6.7193644;360T;MONE;DKK;N/A;2.47E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343836841L1;false;TPAC,FULJ,ILQD
2019-10-25T10:05:38.982Z;ISIN;EZ66NXSRMXT9;120.78214;360T;MONE;JPY;N/A;7088400.0;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343836630;false;FULJ,ILQD
2019-10-25T10:05:18.078Z;ISIN;EZ8BHBLWHYD9;1.1115412;360T;MONE;USD;N/A;1570000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343835838;false;FULJ,ILQD
2019-10-25T10:05:04.101Z;ISIN;EZ9M1K25M413;1.28417;360T;MONE;USD;N/A;1.23E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343835658L2;false;TPAC,FULJ,ILQD
2019-10-25T10:05:04.101Z;ISIN;EZ9SJ8FG27G1;1.284125;360T;MONE;USD;N/A;1.23E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343835658L1;false;TPAC,FULJ,ILQD
2019-10-25T10:03:58.997Z;ISIN;EZ5C14HSY3L1;108.6337;360T;MONE;JPY;N/A;4.6E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343835565L1;false;TPAC,FULJ,ILQD
2019-10-25T10:03:58.997Z;ISIN;EZ7612YN5D11;108.627;360T;MONE;JPY;N/A;4.6E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343835565L2;false;TPAC,FULJ,ILQD
2019-10-25T10:03:36.360Z;ISIN;EZ8907H02FY2;9.159333;360T;MONE;NOK;N/A;1.322E8;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343835451L1;false;TPAC,FULJ,ILQD
2019-10-25T10:03:36.360Z;ISIN;EZ7K3CLB3B51;9.15921;360T;MONE;NOK;N/A;1.322E8;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343835451L2;false;TPAC,FULJ,ILQD
2019-10-25T10:03:20.282Z;ISIN;EZ63LSK6DFB1;3.84603;360T;MONE;PLN;N/A;2.08E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343835431L2;false;TPAC,FULJ,ILQD
2019-10-25T10:03:20.282Z;ISIN;EZ9XKP9V7N73;3.846068;360T;MONE;PLN;N/A;2.08E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343835431L1;false;TPAC,FULJ,ILQD
2019-10-25T10:02:55.266Z;ISIN;EZ1GWPVJXKZ7;9.654548;360T;MONE;SEK;N/A;8.658E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343835324L1;false;TPAC,FULJ,ILQD
2019-10-25T10:02:55.266Z;ISIN;EZ6YYHHNZ8F6;9.65399;360T;MONE;SEK;N/A;8.658E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343835324L2;false;TPAC,FULJ,ILQD
2019-10-25T10:02:18.010Z;ISIN;EZVHJMF7TGF1;14.6559;360T;MONE;ZAR;N/A;2.659E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343835300L2;false;TPAC,FULJ,ILQD
2019-10-25T10:02:18.010Z;ISIN;EZ4H7YM0K8Z7;14.653988;360T;MONE;ZAR;N/A;2.659E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343835300L1;false;TPAC,FULJ,ILQD
2019-10-25T10:01:40.612Z;ISIN;EZBXKK21D8S7;1.1187759;360T;MONE;USD;N/A;200000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343835240L2;false;TPAC,FULJ,ILQD
2019-10-25T10:01:40.612Z;ISIN;EZ2S562SZF00;1.1115419;360T;MONE;USD;N/A;200000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343835240L1;false;TPAC,FULJ,ILQD
2019-10-25T09:59:54.547Z;ISIN;EZ52HLRHWR49;1.1128235;360T;MONE;USD;N/A;159500.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343835194;false;FULJ,ILQD
2019-10-25T09:59:26.268Z;ISIN;EZ2W9G9P2HX7;1.4546806;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343835183L2;false;TPAC,FULJ,ILQD
2019-10-25T09:59:26.268Z;ISIN;EZ4DTNQ74BH0;1.4521;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343835183L1;false;TPAC,FULJ,ILQD
2019-10-25T09:58:10.242Z;ISIN;EZ4DTNQ74BH0;1.45194;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343834943L1;false;TPAC,FULJ,ILQD
2019-10-25T09:58:10.242Z;ISIN;EZ2RX41L39Z7;1.4687751;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343834943L2;false;TPAC,FULJ,ILQD
2019-10-25T09:57:57.897Z;ISIN;EZ81P87HGHW8;8.71208;360T;MONE;HKD;N/A;5000000.0;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343834592L1;false;TPAC,FULJ,ILQD
2019-10-25T09:57:57.897Z;ISIN;EZV314TZ4HV0;8.721619;360T;MONE;HKD;N/A;5000000.0;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343834592L2;false;TPAC,FULJ,ILQD
2019-10-25T09:57:27.083Z;ISIN;EZ8BHBLWHYD9;1.1111782;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343832796L1;false;TPAC,FULJ,ILQD
2019-10-25T09:57:27.083Z;ISIN;EZ2S562SZF00;1.1114047;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343832796L2;false;TPAC,FULJ,ILQD
2019-10-25T09:55:04.886Z;ISIN;EZ847NKGMMP8;1.1145305;360T;MONE;USD;N/A;150000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343834358;false;FULJ,ILQD
2019-10-25T09:55:02.724Z;ISIN;EZ5XW4TJJHH4;1.7488999;360T;MONE;NZD;N/A;1000000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343834046L1;false;TPAC,FULJ,ILQD
2019-10-25T09:55:02.724Z;ISIN;EZ6XCX2BVVM6;1.7511034;360T;MONE;NZD;N/A;1000000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343834046L2;false;TPAC,FULJ,ILQD
2019-10-25T09:54:57.503Z;ISIN;EZ2064GC4KN2;10.18364;360T;MONE;NOK;N/A;8000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343833621L1;false;TPAC,FULJ,ILQD
2019-10-25T09:54:57.503Z;ISIN;EZTD9JSP6QP7;10.202599;360T;MONE;NOK;N/A;8000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343833621L2;false;TPAC,FULJ,ILQD
2019-10-25T09:51:32.190Z;ISIN;EZ35NHCYTKS1;16.38597;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343832870L2;false;TPAC,FULJ,ILQD
2019-10-25T09:51:32.190Z;ISIN;EZ2JXRHJY9H9;16.2916;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343832870L1;false;TPAC,FULJ,ILQD
2019-10-25T09:47:50.271Z;ISIN;EZ2S562SZF00;1.1115243;360T;MONE;USD;N/A;500000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343819600;false;FULJ,ILQD
2019-10-25T09:45:08.986Z;ISIN;EZ5QQRFTT1W9;0.8658438;360T;MONE;GBP;N/A;30000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343828123;false;FULJ,ILQD
2019-10-25T09:43:04.101Z;ISIN;EZVBKMW3G2K7;1.1024488;360T;MONE;CHF;N/A;129500.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343826473;false;FULJ,ILQD
2019-10-25T09:42:30.737Z;ISIN;EZVMKPD2XDB9;63.9384;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-22T00:00:00.000Z;360T;1010000281343830454L1;false;TPAC,FULJ,ILQD
2019-10-25T09:42:30.737Z;ISIN;EZ4YRL85X5K3;63.9467305;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-22T00:00:00.000Z;360T;1010000281343830454L2;false;TPAC,FULJ,ILQD
2019-10-25T09:42:15.278Z;ISIN;EZ9CM8FSBSM2;1.1123553;360T;MONE;USD;N/A;4.7E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828102L2;false;TPAC,FULJ,ILQD
2019-10-25T09:42:15.278Z;ISIN;EZ98YYG8C8Z2;1.11181;360T;MONE;USD;N/A;4.7E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828102L1;false;TPAC,FULJ,ILQD
2019-10-25T09:41:19.146Z;ISIN;EZ81P87HGHW8;8.71539;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343831758L2;false;TPAC,FULJ,ILQD
2019-10-25T09:41:19.146Z;ISIN;EZ94X3XLGD01;8.7147404;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343831758L1;false;TPAC,FULJ,ILQD
2019-10-25T09:40:56.832Z;ISIN;EZ9CM8FSBSM2;1.112376;360T;MONE;USD;N/A;4.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828026L2;false;TPAC,FULJ,ILQD
2019-10-25T09:40:56.832Z;ISIN;EZ98YYG8C8Z2;1.11183;360T;MONE;USD;N/A;4.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828026L1;false;TPAC,FULJ,ILQD
2019-10-25T09:39:54.209Z;ISIN;EZQDFTKVTQ79;0.636085;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343830250L1;false;TPAC,FULJ,ILQD
2019-10-25T09:39:54.209Z;ISIN;EZ5XK65MY9G2;0.6361;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343830250L2;false;TPAC,FULJ,ILQD
2019-10-25T09:39:45.924Z;ISIN;EZ9W8GGSH5X2;6.409259;360T;MONE;TRY;N/A;1.12E7;TRY;2019-11-22T00:00:00.000Z;360T;1010000281343831210L1;false;TPAC,FULJ,ILQD
2019-10-25T09:39:45.924Z;ISIN;EZ9QKR2MNXC1;6.4159507;360T;MONE;TRY;N/A;1.12E7;TRY;2019-11-22T00:00:00.000Z;360T;1010000281343831210L2;false;TPAC,FULJ,ILQD
2019-10-25T09:39:25.820Z;ISIN;EZ98YYG8C8Z2;1.11193;360T;MONE;USD;N/A;4.7E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343827911L1;false;TPAC,FULJ,ILQD
2019-10-25T09:39:25.820Z;ISIN;EZ9CM8FSBSM2;1.1124748;360T;MONE;USD;N/A;4.7E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343827911L2;false;TPAC,FULJ,ILQD
2019-10-25T09:38:49.420Z;ISIN;EZVHJMF7TGF1;14.6608;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343830211L2;false;TPAC,FULJ,ILQD
2019-10-25T09:38:49.420Z;ISIN;EZ4H7YM0K8Z7;14.65891;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343830211L1;false;TPAC,FULJ,ILQD
2019-10-25T09:38:02.330Z;ISIN;EZ5C14HSY3L1;108.6158;360T;MONE;JPY;N/A;1.8E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343830138L1;false;TPAC,FULJ,ILQD
2019-10-25T09:38:02.330Z;ISIN;EZ7612YN5D11;108.609;360T;MONE;JPY;N/A;1.8E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343830138L2;false;TPAC,FULJ,ILQD
2019-10-25T09:36:28.055Z;ISIN;EZ2S562SZF00;1.111873;360T;MONE;USD;N/A;35000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343827766;false;FULJ,ILQD
2019-10-25T09:36:04.901Z;ISIN;EZ5D5L6YN1P4;5.9181;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343825966L2;false;TPAC,FULJ,ILQD
2019-10-25T09:36:04.901Z;ISIN;EZ5CD2N6G145;5.7681;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343825966L1;false;TPAC,FULJ,ILQD
2019-10-25T09:35:37.754Z;ISIN;EZVBKMW3G2K7;1.102191;360T;MONE;CHF;N/A;1200000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343827711L1;false;TPAC,FULJ,ILQD
2019-10-25T09:35:37.754Z;ISIN;EZ7C0N4VFWF2;1.102167;360T;MONE;CHF;N/A;1200000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343827711L2;false;TPAC,FULJ,ILQD
2019-10-25T09:35:23.208Z;ISIN;EZ5CD2N6G145;5.76777;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343825727L1;false;TPAC,FULJ,ILQD
2019-10-25T09:35:23.208Z;ISIN;EZ7NNXSCK3D4;5.87177;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343825727L2;false;TPAC,FULJ,ILQD
2019-10-25T09:35:01.660Z;ISIN;EZ3RCX5TPN85;1.30624;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343829156L1;false;TPAC,FULJ,ILQD
2019-10-25T09:35:01.660Z;ISIN;EZ1Q32V1F6M7;1.306239;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343829156L2;false;TPAC,FULJ,ILQD
2019-10-25T09:34:49.137Z;ISIN;EZ8LZ4Q4L036;1.112955;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343827691L2;false;TPAC,FULJ,ILQD
2019-10-25T09:34:49.137Z;ISIN;EZ98YYG8C8Z2;1.1119;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343827691L1;false;TPAC,FULJ,ILQD
2019-10-25T09:34:16.651Z;ISIN;EZM4F4MZ7ZN9;1.4522918;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343827687;false;FULJ,ILQD
2019-10-25T09:33:50.852Z;ISIN;EZ7K3CLB3B51;9.1636;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343828584L2;false;TPAC,FULJ,ILQD
2019-10-25T09:33:50.852Z;ISIN;EZ8907H02FY2;9.163704;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343828584L1;false;TPAC,FULJ,ILQD
2019-10-25T09:33:06.525Z;ISIN;EZ176GXT9B13;0.99141;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343828344L2;false;TPAC,FULJ,ILQD
2019-10-25T09:33:06.525Z;ISIN;EZ9G1SZ7X648;0.991489;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343828344L1;false;TPAC,FULJ,ILQD
2019-10-25T09:32:13.538Z;ISIN;EZ9M1K25M413;1.28412;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343828160L2;false;TPAC,FULJ,ILQD
2019-10-25T09:32:13.538Z;ISIN;EZ9SJ8FG27G1;1.2840765;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343828160L1;false;TPAC,FULJ,ILQD
2019-10-25T09:31:44.726Z;ISIN;EZ8BHBLWHYD9;1.1115237;360T;MONE;USD;N/A;20000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343827781;false;FULJ,ILQD
2019-10-25T09:30:16.720Z;ISIN;EZ1GWPVJXKZ7;9.6601209;360T;MONE;SEK;N/A;7.0E7;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343824664L2;false;TPAC,FULJ,ILQD
2019-10-25T09:30:16.720Z;ISIN;EZ8G81LXV236;9.6615635;360T;MONE;SEK;N/A;7.0E7;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343824664L1;false;TPAC,FULJ,ILQD
2019-10-25T09:26:06.915Z;ISIN;EZ94K6HTS7Z9;14.648862;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343828704L1;false;TPAC,FULJ,ILQD
2019-10-25T09:26:06.915Z;ISIN;EZ4H7YM0K8Z7;14.654652;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343828704L2;false;TPAC,FULJ,ILQD
2019-10-25T09:25:37.623Z;ISIN;EZ2JWPHGT4P6;4.2771;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343828414L1;false;TPAC,FULJ,ILQD
2019-10-25T09:25:37.623Z;ISIN;EZ15B4MT3MY6;4.278252;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343828414L2;false;TPAC,FULJ,ILQD
2019-10-25T09:25:11.693Z;ISIN;EZ8LZ4Q4L036;1.113246;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828387L2;false;TPAC,FULJ,ILQD
2019-10-25T09:25:11.693Z;ISIN;EZ2S562SZF00;1.1121132;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828387L1;false;TPAC,FULJ,ILQD
2019-10-25T09:25:09.925Z;ISIN;EZ8BHBLWHYD9;1.1117327;360T;MONE;USD;N/A;40000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343823194;false;FULJ,ILQD
2019-10-25T09:24:15.921Z;ISIN;EZ8LZ4Q4L036;1.113276;360T;MONE;USD;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828171L2;false;TPAC,FULJ,ILQD
2019-10-25T09:24:15.921Z;ISIN;EZ2S562SZF00;1.1121436;360T;MONE;USD;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343828171L1;false;TPAC,FULJ,ILQD
2019-10-25T09:24:08.607Z;ISIN;EZ5C14HSY3L1;108.61779;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343828005L1;false;TPAC,FULJ,ILQD
2019-10-25T09:24:08.607Z;ISIN;EZBBXGVW5YP0;108.60441;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343828005L2;false;TPAC,FULJ,ILQD
2019-10-25T09:23:42.339Z;ISIN;EZ6LT8Z80HJ8;1.628386;360T;MONE;AUD;N/A;105000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343815231;false;FULJ,ILQD
2019-10-25T09:23:37.135Z;ISIN;EZ7C0N4VFWF2;1.1027184;360T;MONE;CHF;N/A;221000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343814758;false;FULJ,ILQD
2019-10-25T09:23:32.085Z;ISIN;EZ1GFWRVY419;10.739212;360T;MONE;SEK;N/A;230000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343814748;false;FULJ,ILQD
2019-10-25T09:22:02.970Z;ISIN;EZ9G1SZ7X648;0.991746;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343823454L2;false;TPAC,FULJ,ILQD
2019-10-25T09:22:02.970Z;ISIN;EZ2LBJ9HZBM8;0.99197;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343823454L1;false;TPAC,FULJ,ILQD
2019-10-25T09:20:20.759Z;ISIN;EZ63LSK6DFB1;3.8445;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343825472L2;false;TPAC,FULJ,ILQD
2019-10-25T09:20:20.759Z;ISIN;EZ9XKP9V7N73;3.844533;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343825472L1;false;TPAC,FULJ,ILQD
2019-10-25T09:20:19.619Z;ISIN;EZ8BHBLWHYD9;1.111944;360T;MONE;USD;N/A;4253.02;USD;2019-11-22T00:00:00.000Z;360T;1010000281343821781;false;FULJ,ILQD
2019-10-25T09:20:16.022Z;ISIN;EZVHJMF7TGF1;14.64958;360T;MONE;ZAR;N/A;2.26E8;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343825248L2;false;TPAC,FULJ,ILQD
