Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-18T10:51:59.454Z;ISIN;EZ5G5PLBS6W4;1.628045;360T;MONE;AUD;N/A;1.2781771E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346756533L2;false;TPAC,FULJ,ILQD
2019-11-18T10:51:23.735Z;ISIN;EZ45313W5CC5;9.098209;360T;MONE;NOK;N/A;2.75E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346758920L1;false;TPAC,FULJ,ILQD
2019-11-18T10:51:23.735Z;ISIN;EZ1BY16M8705;9.0982;360T;MONE;NOK;N/A;2.75E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346758920L2;false;TPAC,FULJ,ILQD
2019-11-18T10:50:22.323Z;ISIN;EZ13ZQJHYJ55;19.2421856;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346758747L1;false;TPAC,FULJ,ILQD
2019-11-18T10:50:22.323Z;ISIN;EZ6RWMKMQXV3;19.2456;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346758747L2;false;TPAC,FULJ,ILQD
2019-11-18T10:47:49.638Z;ISIN;EZVNG84CGJF3;3.87585;360T;MONE;PLN;N/A;5000000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346752996L2;false;TPAC,FULJ,ILQD
2019-11-18T10:47:49.638Z;ISIN;EZ3K7ZYD4SX6;3.87583;360T;MONE;PLN;N/A;5000000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346752996L1;false;TPAC,FULJ,ILQD
2019-11-18T10:43:22.279Z;ISIN;EZ4KKY0H1K87;70.66293;360T;MONE;RUB;N/A;5.4E7;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346757623L2;false;TPAC,FULJ,ILQD
2019-11-18T10:43:22.279Z;ISIN;EZ3BKYRLB544;70.6500216;360T;MONE;RUB;N/A;5.4E7;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346757623L1;false;TPAC,FULJ,ILQD
2019-11-18T10:42:37.948Z;ISIN;EZ13T6GTMYT9;1.1061366;360T;MONE;USD;N/A;15000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346755413;false;FULJ,ILQD
2019-11-18T10:41:06.740Z;ISIN;EZH6RHMM24T5;6.342802;360T;MONE;TRY;N/A;2.7E7;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346757448L2;false;TPAC,FULJ,ILQD
2019-11-18T10:41:06.740Z;ISIN;EZ92FYY1CR95;6.341035;360T;MONE;TRY;N/A;2.7E7;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346757448L1;false;TPAC,FULJ,ILQD
2019-11-18T10:38:56.048Z;ISIN;EZVRRYP59T69;1.1063655;360T;MONE;USD;N/A;150000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346751854;false;FULJ,ILQD
2019-11-18T10:37:47.705Z;ISIN;EZV7DHNRRWY8;0.853377;360T;MONE;GBP;N/A;1150000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346756523L1;false;TPAC,FULJ,ILQD
2019-11-18T10:37:47.705Z;ISIN;EZV44SX47CP5;0.853689;360T;MONE;GBP;N/A;1150000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346756523L2;false;TPAC,FULJ,ILQD
2019-11-18T10:37:38.708Z;ISIN;EZ3PYSBSX1N9;1.09573;360T;MONE;CHF;N/A;580000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346751174;false;FULJ,ILQD
2019-11-18T10:36:35.931Z;ISIN;EZ5SX1CY8630;10.0611741;360T;MONE;NOK;N/A;300000.0;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346756014;false;FULJ,ILQD
2019-11-18T10:36:35.106Z;ISIN;EZVDVX9VXKB7;1.6240016;360T;MONE;AUD;N/A;420000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346750735;false;FULJ,ILQD
2019-11-18T10:36:14.179Z;ISIN;EZBJ893GT2M3;0.8532823;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346755947;false;FULJ,ILQD
2019-11-18T10:35:51.129Z;ISIN;EZ2ZGYYWGW28;1.0958402;360T;MONE;CHF;N/A;300000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346755564;false;FULJ,ILQD
2019-11-18T10:35:08.603Z;ISIN;EZVRRYP59T69;1.106315;360T;MONE;USD;N/A;2160000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346755167;false;FULJ,ILQD
2019-11-18T10:34:40.721Z;ISIN;EZ13T6GTMYT9;1.106371;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346755031L1;false;TPAC,FULJ,ILQD
2019-11-18T10:34:40.721Z;ISIN;EZVRRYP59T69;1.106434;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346755031L2;false;TPAC,FULJ,ILQD
2019-11-18T10:32:18.875Z;ISIN;EZ6FH32RB336;14.750311;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346754468L1;false;TPAC,FULJ,ILQD
2019-11-18T10:32:18.875Z;ISIN;EZ1C2W4QNQF8;14.752573;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346754468L2;false;TPAC,FULJ,ILQD
2019-11-18T10:31:58.845Z;ISIN;EZ2W0Z8Q42L7;5.7487755;360T;MONE;TRY;N/A;4220000.0;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346754401L2;false;TPAC,FULJ,ILQD
2019-11-18T10:31:58.845Z;ISIN;EZSXZ7D0TC02;5.737001;360T;MONE;TRY;N/A;4220000.0;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346754401L1;false;TPAC,FULJ,ILQD
2019-11-18T10:31:18.464Z;ISIN;EZ1G43L75GT0;3.8741;360T;MONE;PLN;N/A;750000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346754037L2;false;TPAC,FULJ,ILQD
2019-11-18T10:31:18.464Z;ISIN;EZVNG84CGJF3;3.874105;360T;MONE;PLN;N/A;750000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346754037L1;false;TPAC,FULJ,ILQD
2019-11-18T10:30:45.560Z;ISIN;EZ13ZQJHYJ55;19.236282;360T;MONE;MXN;N/A;1.5E7;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346753683L1;false;TPAC,FULJ,ILQD
2019-11-18T10:30:45.560Z;ISIN;EZ6RWMKMQXV3;19.2398;360T;MONE;MXN;N/A;1.5E7;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346753683L2;false;TPAC,FULJ,ILQD
2019-11-18T10:30:32.927Z;ISIN;EZ361X3H9504;1.3218871;360T;MONE;CAD;N/A;1800000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346753376L2;false;TPAC,FULJ,ILQD
2019-11-18T10:30:32.927Z;ISIN;EZ2GRLNK6DX1;1.321892;360T;MONE;CAD;N/A;1800000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346753376L1;false;TPAC,FULJ,ILQD
2019-11-18T10:30:25.200Z;ISIN;EZ6CF9NR5HH3;120.646;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346753298L2;false;TPAC,FULJ,ILQD
2019-11-18T10:30:25.200Z;ISIN;EZ5CNMSB5QN6;120.64511;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346753298L1;false;TPAC,FULJ,ILQD
2019-11-18T10:30:12.080Z;ISIN;EZ6CF9NR5HH3;120.642;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346753280L2;false;TPAC,FULJ,ILQD
2019-11-18T10:30:12.080Z;ISIN;EZ5CNMSB5QN6;120.64111;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346753280L1;false;TPAC,FULJ,ILQD
2019-11-18T10:29:49.899Z;ISIN;EZBX843JZGN8;0.681376;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346753058L2;false;TPAC,FULJ,ILQD
2019-11-18T10:29:49.899Z;ISIN;EZ15R85159Y6;0.681264;360T;MONE;USD;N/A;2000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346753058L1;false;TPAC,FULJ,ILQD
2019-11-18T10:29:46.937Z;ISIN;EZ6LKFVHMFR6;7.82829;360T;MONE;HKD;N/A;3.5E7;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346753040L2;false;TPAC,FULJ,ILQD
2019-11-18T10:29:46.937Z;ISIN;EZ5Z992KD3T2;7.82822;360T;MONE;HKD;N/A;3.5E7;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346753040L1;false;TPAC,FULJ,ILQD
2019-11-18T10:29:25.368Z;ISIN;EZ13T6GTMYT9;1.10617;360T;MONE;USD;N/A;41000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346752437L1;false;TPAC,FULJ,ILQD
2019-11-18T10:29:25.368Z;ISIN;EZBWH906TYW2;1.111758;360T;MONE;USD;N/A;41000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346752437L2;false;TPAC,FULJ,ILQD
2019-11-18T10:29:16.997Z;ISIN;EZ1BS561JRM9;6.7543;360T;MONE;DKK;N/A;2.27E8;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346752567L2;false;TPAC,FULJ,ILQD
2019-11-18T10:29:16.997Z;ISIN;EZB976BXMDK4;6.7547532;360T;MONE;DKK;N/A;2.27E8;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346752567L1;false;TPAC,FULJ,ILQD
2019-11-18T10:28:27.397Z;ISIN;EZ4NGFNJ7M67;0.68124;360T;MONE;USD;N/A;1.2E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346752064L2;false;TPAC,FULJ,ILQD
2019-11-18T10:28:27.397Z;ISIN;EZ15R85159Y6;0.6812251;360T;MONE;USD;N/A;1.2E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346752064L1;false;TPAC,FULJ,ILQD
2019-11-18T10:27:15.154Z;ISIN;EZ1VDMPQZ811;25.59749;360T;MONE;CZK;N/A;1.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346752247L1;false;TPAC,FULJ,ILQD
2019-11-18T10:27:15.154Z;ISIN;EZ4TW35GZSL2;25.703986;360T;MONE;CZK;N/A;1.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346752247L2;false;TPAC,FULJ,ILQD
2019-11-18T10:26:49.597Z;ISIN;EZ1C2W4QNQF8;14.75059;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346752002L2;false;TPAC,FULJ,ILQD
2019-11-18T10:26:49.597Z;ISIN;EZ6FH32RB336;14.748125;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346752002L1;false;TPAC,FULJ,ILQD
2019-11-18T10:26:04.281Z;ISIN;EZ5XLQR26QH1;1.0954136;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346751884L2;false;TPAC,FULJ,ILQD
2019-11-18T10:26:04.281Z;ISIN;EZ79CF5P2KJ4;1.0955421;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346751884L1;false;TPAC,FULJ,ILQD
2019-11-18T10:24:05.089Z;ISIN;EZ8JCLXGHRG7;1.296;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346752348L2;false;TPAC,FULJ,ILQD
2019-11-18T10:24:05.089Z;ISIN;EZ3M56ZGV8F6;1.295969;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346752348L1;false;TPAC,FULJ,ILQD
2019-11-18T10:23:27.897Z;ISIN;EZ72N4Y1X2V1;0.990599;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346752151L1;false;TPAC,FULJ,ILQD
2019-11-18T10:23:27.897Z;ISIN;EZ3XHZ3YLR58;0.99053;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346752151L2;false;TPAC,FULJ,ILQD
2019-11-18T10:23:15.862Z;ISIN;EZ13T6GTMYT9;1.1061193;360T;MONE;USD;N/A;61850.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346745418;false;FULJ,ILQD
2019-11-18T10:22:53.974Z;ISIN;EZ1BS561JRM9;6.75449;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346751627L2;false;TPAC,FULJ,ILQD
2019-11-18T10:22:53.974Z;ISIN;EZB976BXMDK4;6.7549355;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346751627L1;false;TPAC,FULJ,ILQD
2019-11-18T10:22:45.254Z;ISIN;EZ13T6GTMYT9;1.106153;360T;MONE;USD;N/A;80000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346750626;false;FULJ,ILQD
2019-11-18T10:22:11.967Z;ISIN;EZ45313W5CC5;9.092209;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346751343L1;false;TPAC,FULJ,ILQD
2019-11-18T10:22:11.967Z;ISIN;EZ1BY16M8705;9.0922;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346751343L2;false;TPAC,FULJ,ILQD
2019-11-18T10:21:20.272Z;ISIN;EZ2Q7J9GLC53;9.6317302;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346751114L1;false;TPAC,FULJ,ILQD
2019-11-18T10:21:20.272Z;ISIN;EZ5GNNY50C62;9.6312;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346751114L2;false;TPAC,FULJ,ILQD
2019-11-18T10:20:48.054Z;ISIN;EZVRRYP59T69;1.1062649;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346750440L1;false;TPAC,FULJ,ILQD
2019-11-18T10:20:48.054Z;ISIN;EZ45CX8TPNC3;1.10633;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346750440L2;false;TPAC,FULJ,ILQD
2019-11-18T10:20:41.355Z;ISIN;EZBK6HCFHZ55;1.321642;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346750752L2;false;TPAC,FULJ,ILQD
2019-11-18T10:20:41.355Z;ISIN;EZ1785WGDZC5;1.32164;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346750752L1;false;TPAC,FULJ,ILQD
2019-11-18T10:20:00.336Z;ISIN;EZ7NGQ0BLWK9;1.624003;360T;MONE;AUD;N/A;100000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346750470L2;false;TPAC,FULJ,ILQD
2019-11-18T10:20:00.336Z;ISIN;EZVDVX9VXKB7;1.62357;360T;MONE;AUD;N/A;100000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346750470L1;false;TPAC,FULJ,ILQD
2019-11-18T10:19:45.436Z;ISIN;EZ2HF3BJYHX4;109.0413;360T;MONE;JPY;N/A;2.4E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346750356L1;false;TPAC,FULJ,ILQD
2019-11-18T10:19:45.436Z;ISIN;EZ7CYB21KLY8;109.036;360T;MONE;JPY;N/A;2.4E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346750356L2;false;TPAC,FULJ,ILQD
2019-11-18T10:19:28.077Z;ISIN;EZVRRYP59T69;1.106435;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346749106L1;false;TPAC,FULJ,ILQD
2019-11-18T10:19:28.077Z;ISIN;EZ45CX8TPNC3;1.1065;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346749106L2;false;TPAC,FULJ,ILQD
2019-11-18T10:18:49.673Z;ISIN;EZ1C2W4QNQF8;14.745521;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346749646L1;false;TPAC,FULJ,ILQD
2019-11-18T10:18:49.673Z;ISIN;EZ9C4XLXKK46;14.7479;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346749646L2;false;TPAC,FULJ,ILQD
2019-11-18T10:17:55.837Z;ISIN;EZ5Z992KD3T2;7.8276;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346749552L1;false;TPAC,FULJ,ILQD
2019-11-18T10:17:55.837Z;ISIN;EZ6LKFVHMFR6;7.8277;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346749552L2;false;TPAC,FULJ,ILQD
2019-11-18T10:17:28.298Z;ISIN;EZ15R85159Y6;0.681425;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346749255L1;false;TPAC,FULJ,ILQD
2019-11-18T10:17:28.298Z;ISIN;EZ4NGFNJ7M67;0.68144;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346749255L2;false;TPAC,FULJ,ILQD
2019-11-18T10:16:45.279Z;ISIN;EZ8SWJ3TCZD5;0.64038;360T;MONE;USD;N/A;600000.0;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346748994L2;false;TPAC,FULJ,ILQD
2019-11-18T10:16:45.279Z;ISIN;EZ2M810BLVY8;0.640359;360T;MONE;USD;N/A;600000.0;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346748994L1;false;TPAC,FULJ,ILQD
2019-11-18T10:16:18.575Z;ISIN;EZ28B3B62PQ1;1.360315;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346748798L1;false;TPAC,FULJ,ILQD
2019-11-18T10:16:18.575Z;ISIN;EZ4FXKGV28M8;1.36031;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346748798L2;false;TPAC,FULJ,ILQD
2019-11-18T10:15:23.913Z;ISIN;EZ6RWMKMQXV3;19.2362;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346748697L2;false;TPAC,FULJ,ILQD
2019-11-18T10:15:23.913Z;ISIN;EZ13ZQJHYJ55;19.2329;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346748697L1;false;TPAC,FULJ,ILQD
2019-11-18T10:14:48.728Z;ISIN;EZ1G43L75GT0;3.87241;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346748685L2;false;TPAC,FULJ,ILQD
2019-11-18T10:14:48.728Z;ISIN;EZVNG84CGJF3;3.8724151;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346748685L1;false;TPAC,FULJ,ILQD
2019-11-18T10:14:15.707Z;ISIN;EZ1VW5N244Q6;5.7325;360T;MONE;TRY;N/A;3000000.0;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346748642L1;false;TPAC,FULJ,ILQD
2019-11-18T10:14:15.707Z;ISIN;EZSXZ7D0TC02;5.7343095;360T;MONE;TRY;N/A;3000000.0;TRY;2019-12-16T00:00:00.000Z;360T;1010000281346748642L2;false;TPAC,FULJ,ILQD
2019-11-18T10:11:38.642Z;ISIN;EZ13YFRC1JQ9;1.1084322;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346746733L2;false;TPAC,FULJ,ILQD
2019-11-18T10:11:38.642Z;ISIN;EZ13T6GTMYT9;1.106285;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346746733L1;false;TPAC,FULJ,ILQD
2019-11-18T10:07:36.325Z;ISIN;EZ4FDZ4WMS02;25.7043;360T;MONE;CZK;N/A;2.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346746970L2;false;TPAC,FULJ,ILQD
2019-11-18T10:07:36.325Z;ISIN;EZHL777HM3X8;25.589;360T;MONE;CZK;N/A;2.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346746970L1;false;TPAC,FULJ,ILQD
2019-11-18T10:03:40.488Z;ISIN;EZ45CX8TPNC3;1.10651;360T;MONE;USD;N/A;3.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346746188L1;false;TPAC,FULJ,ILQD
2019-11-18T10:03:40.488Z;ISIN;EZV6749PKC69;1.1079385;360T;MONE;USD;N/A;3.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346746188L2;false;TPAC,FULJ,ILQD
2019-11-18T10:00:29.876Z;ISIN;EZ3Z577LYCY9;10.655641;360T;MONE;SEK;N/A;2.5E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346745038L1;false;TPAC,FULJ,ILQD
2019-11-18T10:00:29.876Z;ISIN;EZ4SDD6M0V54;10.65575;360T;MONE;SEK;N/A;2.5E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346745038L2;false;TPAC,FULJ,ILQD
2019-11-18T09:59:39.838Z;ISIN;EZVNG84CGJF3;3.877411;360T;MONE;PLN;N/A;3.84E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346744980L1;false;TPAC,FULJ,ILQD
2019-11-18T09:59:39.838Z;ISIN;EZ1G43L75GT0;3.8774;360T;MONE;PLN;N/A;3.84E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346744980L2;false;TPAC,FULJ,ILQD
2019-11-18T09:59:12.279Z;ISIN;EZVY911556N2;16.32779;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346744907L1;false;TPAC,FULJ,ILQD
2019-11-18T09:59:12.279Z;ISIN;EZ87W2DGJDL5;16.331209;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346744907L2;false;TPAC,FULJ,ILQD
2019-11-18T09:57:59.169Z;ISIN;EZ4JYZK43KP3;4.288141;360T;MONE;PLN;N/A;3.3E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346744765L1;false;TPAC,FULJ,ILQD
2019-11-18T09:57:59.169Z;ISIN;EZ6HFZ8WHQP6;4.288367;360T;MONE;PLN;N/A;3.3E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346744765L2;false;TPAC,FULJ,ILQD
2019-11-18T09:56:59.265Z;ISIN;EZ1BY16M8705;9.09685;360T;MONE;NOK;N/A;6.1E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346738647L2;false;TPAC,FULJ,ILQD
2019-11-18T09:56:59.265Z;ISIN;EZ45313W5CC5;9.096869;360T;MONE;NOK;N/A;6.1E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346738647L1;false;TPAC,FULJ,ILQD
2019-11-18T09:56:25.604Z;ISIN;EZ5GNNY50C62;9.63527;360T;MONE;SEK;N/A;7.56E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346738456L2;false;TPAC,FULJ,ILQD
2019-11-18T09:56:25.604Z;ISIN;EZ2Q7J9GLC53;9.63578;360T;MONE;SEK;N/A;7.56E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346738456L1;false;TPAC,FULJ,ILQD
2019-11-18T09:55:38.679Z;ISIN;EZ5NSM37RCP6;0.9905575;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346738251L1;false;TPAC,FULJ,ILQD
2019-11-18T09:55:38.679Z;ISIN;EZ72N4Y1X2V1;0.9904955;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346738251L2;false;TPAC,FULJ,ILQD
2019-11-18T09:55:34.610Z;ISIN;EZ5SX1CY8630;10.060904;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346744543L2;false;TPAC,FULJ,ILQD
2019-11-18T09:55:34.610Z;ISIN;EZ8ND3V5V641;10.0603439;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346744543L1;false;TPAC,FULJ,ILQD
2019-11-18T09:55:20.502Z;ISIN;EZ13T6GTMYT9;1.106149;360T;MONE;USD;N/A;81000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346743465;false;FULJ,ILQD
2019-11-18T09:54:17.778Z;ISIN;EZ1911SM6586;335.6336;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346744288L2;false;TPAC,FULJ,ILQD
2019-11-18T09:54:17.778Z;ISIN;EZB2NRYH35D3;335.6315;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346744288L1;false;TPAC,FULJ,ILQD
2019-11-18T09:53:26.784Z;ISIN;EZ36PJL8HJS4;7.472441;360T;MONE;DKK;N/A;5.5E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346744148L2;false;TPAC,FULJ,ILQD
2019-11-18T09:53:26.784Z;ISIN;EZ7HPPQD0HV7;7.472525;360T;MONE;DKK;N/A;5.5E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346744148L1;false;TPAC,FULJ,ILQD
2019-11-18T09:52:57.749Z;ISIN;EZVPV281V4C4;30.2349;360T;MONE;THB;N/A;6500000.0;THB;2019-12-16T00:00:00.000Z;360T;1010000281346738163L2;false;TPAC,FULJ,ILQD
2019-11-18T09:52:57.749Z;ISIN;EZ7L5KP774J6;30.2285;360T;MONE;THB;N/A;6500000.0;THB;2019-12-16T00:00:00.000Z;360T;1010000281346738163L1;false;TPAC,FULJ,ILQD
2019-11-18T09:52:29.513Z;ISIN;EZ83J6QG94P0;3.67308;360T;MONE;AED;N/A;6500000.0;AED;2019-12-16T00:00:00.000Z;360T;1010000281346738096L2;false;TPAC,FULJ,ILQD
2019-11-18T09:52:29.513Z;ISIN;EZ31PDTSHMR3;3.67318;360T;MONE;AED;N/A;6500000.0;AED;2019-12-16T00:00:00.000Z;360T;1010000281346738096L1;false;TPAC,FULJ,ILQD
2019-11-18T09:51:23.895Z;ISIN;EZ34DPH0C7R4;7.01599;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346742482L2;false;TPAC,FULJ,ILQD
2019-11-18T09:51:23.895Z;ISIN;EZ3V81H9D6H3;7.015851;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346742482L1;false;TPAC,FULJ,ILQD
2019-11-18T09:50:59.528Z;ISIN;EZ13T6GTMYT9;1.1062659;360T;MONE;USD;N/A;200000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346737611;false;FULJ,ILQD
