Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-09T09:14:55.986Z;ISIN;EZ2GDSVNK6D2;0.67639;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578510287L2;false;TPAC,FULJ,ILQD
2022-12-09T09:14:37.973Z;ISIN;EZ77W3Y1LZV0;0.934164;360T;MONE;CHF;N/A;9.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578507935L2;false;TPAC,FULJ,ILQD
2022-12-09T09:14:37.973Z;ISIN;EZ6CQ6Z8YV05;0.9344284;360T;MONE;CHF;N/A;9.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578507935L1;false;TPAC,FULJ,ILQD
2022-12-09T09:14:32.335Z;ISIN;EZBNNMK8DC94;1.0558886;360T;MONE;USD;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578506231;false;FULJ,ILQD
2022-12-09T09:11:43.999Z;ISIN;EZ33J8GYGR78;10.9071898;360T;MONE;SEK;N/A;7000000.0;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578509136L2;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.999Z;ISIN;EZ33J8GYGR78;10.9071898;360T;MONE;SEK;N/A;3.8E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578509136L1;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.928Z;ISIN;EZ4T15FCJFT2;1.439674;360T;MONE;CAD;N/A;1000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578508853L1;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.465Z;ISIN;EZV8HKZ6TZV7;0.986768;360T;MONE;CHF;N/A;700000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578508658L1;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.465Z;ISIN;EZ2B3J1K5307;0.98674;360T;MONE;CHF;N/A;820.01;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578508658L2;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.400Z;ISIN;EZ224C668VM6;1.0559;360T;MONE;USD;N/A;1050000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578508600L1;false;TPAC,FULJ,ILQD
2022-12-09T09:11:43.400Z;ISIN;EZ224C668VM6;1.0559;360T;MONE;USD;N/A;50000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578508600L2;false;TPAC,FULJ,ILQD
2022-12-09T09:09:45.986Z;ISIN;EZ8M98DRV773;6.951704;360T;MONE;CNY;N/A;6.61E7;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578504740L1;false;TPAC,FULJ,ILQD
2022-12-09T09:09:45.986Z;ISIN;EZLXN27M8HT1;6.950534;360T;MONE;CNY;N/A;6.61E7;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578504740L2;false;TPAC,FULJ,ILQD
2022-12-09T09:09:24.622Z;ISIN;EZ0VN88ZYSR4;0.9866632;360T;MONE;CHF;N/A;44847.18;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503175;false;FULJ,ILQD
2022-12-09T09:09:22.757Z;ISIN;EZ3XXDPN9VN3;1.36312;360T;MONE;CAD;N/A;6.8E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578505116L2;false;TPAC,FULJ,ILQD
2022-12-09T09:09:22.757Z;ISIN;EZ9K5KXYN763;1.3630856;360T;MONE;CAD;N/A;6.8E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578505116L1;false;TPAC,FULJ,ILQD
2022-12-09T09:08:12.103Z;ISIN;EZ224C668VM6;1.0561881;360T;MONE;USD;N/A;274065.96;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503120;false;FULJ,ILQD
2022-12-09T09:05:44.155Z;ISIN;EZ8XGWRCJRD0;7.0419353;360T;MONE;DKK;N/A;5.0E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503105L1;false;TPAC,FULJ,ILQD
2022-12-09T09:05:44.155Z;ISIN;EZ4497J5XCT8;7.04141;360T;MONE;DKK;N/A;5.0E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503105L2;false;TPAC,FULJ,ILQD
2022-12-09T09:05:23.109Z;ISIN;EZBNNMK8DC94;1.0560232;360T;MONE;USD;N/A;250000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578506047;false;FULJ,ILQD
2022-12-09T09:05:09.096Z;ISIN;EZSCS0Y4QWF2;10.5442172;360T;MONE;NOK;N/A;1100000.0;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578502627;false;FULJ,ILQD
2022-12-09T09:03:29.347Z;ISIN;EZBNNMK8DC94;1.0556356;360T;MONE;USD;N/A;50000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578505817;false;FULJ,ILQD
2022-12-09T09:02:17.303Z;ISIN;EZ2B3J1K5307;0.98693;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578504414L1;false;TPAC,FULJ,ILQD
2022-12-09T09:02:17.303Z;ISIN;EZ8CZR3S7LM0;0.986754;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578504414L2;false;TPAC,FULJ,ILQD
2022-12-09T08:59:42.812Z;ISIN;EZCNYR43QKM3;0.249062;360T;MONE;CHF;N/A;525000.0;AED;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503441L2;false;TPAC,FULJ,ILQD
2022-12-09T08:59:42.812Z;ISIN;EZHK8PDWS3Y0;0.25439;360T;MONE;CHF;N/A;525000.0;AED;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503441L1;false;TPAC,FULJ,ILQD
2022-12-09T08:57:19.004Z;ISIN;EZM7D8WNFQF8;10.2972026;360T;MONE;SEK;N/A;1.35E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503987L2;false;TPAC,FULJ,ILQD
2022-12-09T08:57:19.004Z;ISIN;EZ61W2S7V8W0;10.3231;360T;MONE;SEK;N/A;1.35E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578503987L1;false;TPAC,FULJ,ILQD
2022-12-09T08:55:25.729Z;ISIN;EZ66WRR8XTB4;136.283;360T;MONE;JPY;N/A;1.2E10;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578502450L2;false;TPAC,FULJ,ILQD
2022-12-09T08:55:25.729Z;ISIN;EZVB280C62M0;136.29773;360T;MONE;JPY;N/A;1.2E10;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578502450L1;false;TPAC,FULJ,ILQD
2022-12-09T08:55:09.783Z;ISIN;EZBNNMK8DC94;1.0559603;360T;MONE;USD;N/A;24649.2;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578502233;false;FULJ,ILQD
2022-12-09T08:52:10.286Z;ISIN;EZBVX8QPKG27;0.8632211;360T;MONE;GBP;N/A;3.4E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578500158L2;false;TPAC,FULJ,ILQD
2022-12-09T08:52:10.286Z;ISIN;EZC8SWK32QY1;0.8631132;360T;MONE;GBP;N/A;3.4E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578500158L1;false;TPAC,FULJ,ILQD
2022-12-09T08:51:58.398Z;ISIN;EZBNNMK8DC94;1.0562203;360T;MONE;USD;N/A;52655.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578502320;false;FULJ,ILQD
2022-12-09T08:51:12.312Z;ISIN;EZBNNMK8DC94;1.0562584;360T;MONE;USD;N/A;60000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497096;false;FULJ,ILQD
2022-12-09T08:51:04.188Z;ISIN;EZ7WY4WC3T63;0.86313;360T;MONE;GBP;N/A;5.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578501112L1;false;TPAC,FULJ,ILQD
2022-12-09T08:51:04.188Z;ISIN;EZ8HY52BMXQ7;0.8680867;360T;MONE;GBP;N/A;5.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578501112L2;false;TPAC,FULJ,ILQD
2022-12-09T08:50:48.427Z;ISIN;EZC8SWK32QY1;0.863025;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499411L1;false;TPAC,FULJ,ILQD
2022-12-09T08:50:48.427Z;ISIN;EZBVX8QPKG27;0.863133;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499411L2;false;TPAC,FULJ,ILQD
2022-12-09T08:49:42.258Z;ISIN;EZ0VN88ZYSR4;0.9870518;360T;MONE;CHF;N/A;18927.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578501407;false;FULJ,ILQD
2022-12-09T08:48:53.878Z;ISIN;EZ6RZ64J9N17;7.5566422;360T;MONE;HRK;N/A;500000.0;HRK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578498558;false;FULJ,ILQD
2022-12-09T08:47:18.416Z;ISIN;EZV1D82HG0G6;24.29062;360T;MONE;CZK;N/A;3.1E7;CZK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499767L1;false;TPAC,FULJ,ILQD
2022-12-09T08:47:18.416Z;ISIN;EZ4L0VK4JSS4;24.34975;360T;MONE;CZK;N/A;3.1E7;CZK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499767L2;false;TPAC,FULJ,ILQD
2022-12-09T08:46:56.786Z;ISIN;EZ1WSTM5BL54;1.223971;360T;MONE;USD;N/A;5300000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499906L1;false;TPAC,FULJ,ILQD
2022-12-09T08:46:56.786Z;ISIN;EZV6FS28ZKJ7;1.224061;360T;MONE;USD;N/A;5300000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499906L2;false;TPAC,FULJ,ILQD
2022-12-09T08:46:27.224Z;ISIN;EZBNNMK8DC94;1.0565588;360T;MONE;USD;N/A;30000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497814;false;FULJ,ILQD
2022-12-09T08:46:10.190Z;ISIN;EZ1WSTM5BL54;1.22365;360T;MONE;USD;N/A;2700000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499202L1;false;TPAC,FULJ,ILQD
2022-12-09T08:46:10.190Z;ISIN;EZ9HBTV2KSG7;1.2237097;360T;MONE;USD;N/A;2700000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578499202L2;false;TPAC,FULJ,ILQD
2022-12-09T08:45:11.278Z;ISIN;EZ0VN88ZYSR4;0.987211;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578496791L1;false;TPAC,FULJ,ILQD
2022-12-09T08:45:11.278Z;ISIN;EZ682KQW94X8;0.986926;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578496791L2;false;TPAC,FULJ,ILQD
2022-12-09T08:44:53.777Z;ISIN;EZCJ8LZW2R86;1.0988114;360T;MONE;USD;N/A;663000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578495702;false;FULJ,ILQD
2022-12-09T08:44:05.223Z;ISIN;EZ224C668VM6;1.0569881;360T;MONE;USD;N/A;2.5E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578495112L2;false;TPAC,FULJ,ILQD
2022-12-09T08:44:05.223Z;ISIN;EZBNNMK8DC94;1.0567787;360T;MONE;USD;N/A;2.5E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578495112L1;false;TPAC,FULJ,ILQD
2022-12-09T08:43:46.650Z;ISIN;EZ0VN88ZYSR4;0.9870817;360T;MONE;CHF;N/A;7000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497570;false;FULJ,ILQD
2022-12-09T08:43:23.278Z;ISIN;EZ5H8X0TG4H2;7.790285;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497562L1;false;TPAC,FULJ,ILQD
2022-12-09T08:43:23.278Z;ISIN;EZ2M2LSSS608;7.79012;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497562L2;false;TPAC,FULJ,ILQD
2022-12-09T08:43:10.192Z;ISIN;EZGD5Q3PCJ07;1.0699839;360T;MONE;USD;N/A;520000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494032;false;FULJ,ILQD
2022-12-09T08:39:37.083Z;ISIN;EZ8C8BZBJCD6;0.675794;360T;MONE;USD;N/A;1.03E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578492386L2;false;TPAC,FULJ,ILQD
2022-12-09T08:39:37.083Z;ISIN;EZ3NL14H7F55;0.6757675;360T;MONE;USD;N/A;1.03E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578492386L1;false;TPAC,FULJ,ILQD
2022-12-09T08:39:32.062Z;ISIN;EZ3BNJGDFVR1;144.158;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578495463L1;false;TPAC,FULJ,ILQD
2022-12-09T08:39:32.062Z;ISIN;EZ7F3YLVKHG5;144.1461;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578495463L2;false;TPAC,FULJ,ILQD
2022-12-09T08:39:27.984Z;ISIN;EZ1L7R9X7KJ4;10.31787;360T;MONE;SEK;N/A;3.0E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578496884L1;false;TPAC,FULJ,ILQD
2022-12-09T08:39:27.984Z;ISIN;EZ6NYYVDHJS3;10.3093825;360T;MONE;SEK;N/A;3.0E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578496884L2;false;TPAC,FULJ,ILQD
2022-12-09T08:39:05.334Z;ISIN;EZ224C668VM6;1.056749;360T;MONE;USD;N/A;400000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578497544L1;false;TPAC,FULJ,ILQD
2022-12-09T08:38:58.279Z;ISIN;EZBNNMK8DC94;1.0565786;360T;MONE;USD;N/A;75000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494793;false;FULJ,ILQD
2022-12-09T08:37:50.785Z;ISIN;EZBNNMK8DC94;1.0566589;360T;MONE;USD;N/A;693900.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494513;false;FULJ,ILQD
2022-12-09T08:37:49.167Z;ISIN;EZ7B9JX6VK85;1.05692;360T;MONE;USD;N/A;750000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578498154L1;false;TPAC,FULJ,ILQD
2022-12-09T08:37:49.167Z;ISIN;EZ1VGXGDMSS8;1.0825955;360T;MONE;USD;N/A;750000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578498154L2;false;TPAC,FULJ,ILQD
2022-12-09T08:37:41.503Z;ISIN;EZBNNMK8DC94;1.0567288;360T;MONE;USD;N/A;225000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578492504;false;FULJ,ILQD
2022-12-09T08:37:06.041Z;ISIN;EZ88NR1KJ0W4;1.35151;360T;MONE;SGD;N/A;3.35E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491252L2;false;TPAC,FULJ,ILQD
2022-12-09T08:37:06.041Z;ISIN;EZ25JLDQV8W2;1.3515257;360T;MONE;SGD;N/A;3.35E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491252L1;false;TPAC,FULJ,ILQD
2022-12-09T08:36:04.079Z;ISIN;EZRWV6CLXYS6;4.4315012;360T;MONE;PLN;N/A;2.5E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490306L1;false;TPAC,FULJ,ILQD
2022-12-09T08:36:04.079Z;ISIN;EZ9V0P7YM7P7;4.432675;360T;MONE;PLN;N/A;2.5E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490306L2;false;TPAC,FULJ,ILQD
2022-12-09T08:35:52.442Z;ISIN;EZ3V3S36FWY6;9.977597;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494656L1;false;TPAC,FULJ,ILQD
2022-12-09T08:35:52.442Z;ISIN;EZ6GSZ44BXG5;9.9737525;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494656L2;false;TPAC,FULJ,ILQD
2022-12-09T08:35:51.728Z;ISIN;EZBNNMK8DC94;1.0567323;360T;MONE;USD;N/A;31185.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578492225;false;FULJ,ILQD
2022-12-09T08:34:09.279Z;ISIN;EZBNNMK8DC94;1.056651;360T;MONE;USD;N/A;4.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490690L1;false;TPAC,FULJ,ILQD
2022-12-09T08:34:09.279Z;ISIN;EZ224C668VM6;1.05686;360T;MONE;USD;N/A;4.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490690L2;false;TPAC,FULJ,ILQD
2022-12-09T08:34:05.101Z;ISIN;EZ2RRMB6BRS2;3.619555;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490343L1;false;TPAC,FULJ,ILQD
2022-12-09T08:34:05.101Z;ISIN;EZX3P3XG8GS5;3.619856;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490343L2;false;TPAC,FULJ,ILQD
2022-12-09T08:33:55.842Z;ISIN;EZ0VN88ZYSR4;0.9867417;360T;MONE;CHF;N/A;13500.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578494243;false;FULJ,ILQD
2022-12-09T08:33:51.218Z;ISIN;EZBNNMK8DC94;1.056434;360T;MONE;USD;N/A;11276.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578492022;false;FULJ,ILQD
2022-12-09T08:33:34.591Z;ISIN;EZ6CQ6Z8YV05;0.9339648;360T;MONE;CHF;N/A;5000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491296L1;false;TPAC,FULJ,ILQD
2022-12-09T08:33:34.591Z;ISIN;EZ7DH30118S1;0.93361;360T;MONE;CHF;N/A;5000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491296L2;false;TPAC,FULJ,ILQD
2022-12-09T08:33:27.718Z;ISIN;EZC8SWK32QY1;0.8630916;360T;MONE;GBP;N/A;200000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491070;false;FULJ,ILQD
2022-12-09T08:33:21.490Z;ISIN;EZ0VN88ZYSR4;0.9865934;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490760L1;false;TPAC,FULJ,ILQD
2022-12-09T08:33:21.490Z;ISIN;EZ2B3J1K5307;0.98649;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490760L2;false;TPAC,FULJ,ILQD
2022-12-09T08:33:21.133Z;ISIN;EZ224C668VM6;1.0566891;360T;MONE;USD;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578493893L1;false;TPAC,FULJ,ILQD
2022-12-09T08:33:21.133Z;ISIN;EZ9S3GC8XCX0;1.0614119;360T;MONE;USD;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578493893L2;false;TPAC,FULJ,ILQD
2022-12-09T08:33:10.124Z;ISIN;EZ3BNJGDFVR1;144.175;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578488892L1;false;TPAC,FULJ,ILQD
2022-12-09T08:33:10.124Z;ISIN;EZ5B4TQ6SPQ2;144.13247;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578488892L2;false;TPAC,FULJ,ILQD
2022-12-09T08:32:59.911Z;ISIN;EZ0PSW7731Q2;0.9300277;360T;MONE;CHF;N/A;5.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490622L2;false;TPAC,FULJ,ILQD
2022-12-09T08:32:59.911Z;ISIN;EZ7DH30118S1;0.93371;360T;MONE;CHF;N/A;5.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490622L1;false;TPAC,FULJ,ILQD
2022-12-09T08:32:52.963Z;ISIN;EZ224C668VM6;1.0569205;360T;MONE;USD;N/A;5.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578488552L2;false;TPAC,FULJ,ILQD
2022-12-09T08:32:52.963Z;ISIN;EZBNNMK8DC94;1.05671;360T;MONE;USD;N/A;5.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578488552L1;false;TPAC,FULJ,ILQD
2022-12-09T08:32:51.596Z;ISIN;EZC8SWK32QY1;0.86322;360T;MONE;GBP;N/A;18070.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578493873;false;FULJ,ILQD
2022-12-09T08:32:30.463Z;ISIN;EZ2B3J1K5307;0.98658;360T;MONE;CHF;N/A;6.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578489496L1;false;TPAC,FULJ,ILQD
2022-12-09T08:32:30.463Z;ISIN;EZS9YKPL1CJ4;0.9852618;360T;MONE;CHF;N/A;6.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578489496L2;false;TPAC,FULJ,ILQD
2022-12-09T08:32:00.833Z;ISIN;EZBNNMK8DC94;1.0563379;360T;MONE;USD;N/A;21710.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578489461;false;FULJ,ILQD
2022-12-09T08:28:23.466Z;ISIN;EZ9YN1PFGKN0;19.7703367;360T;MONE;TRY;N/A;1.295E7;TRY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487921L2;false;TPAC,FULJ,ILQD
2022-12-09T08:28:23.466Z;ISIN;EZ534LBVYB95;19.7065913;360T;MONE;TRY;N/A;1.295E7;TRY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487921L1;false;TPAC,FULJ,ILQD
2022-12-09T08:25:39.918Z;ISIN;EZ224C668VM6;1.0568309;360T;MONE;USD;N/A;5.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487127L2;false;TPAC,FULJ,ILQD
2022-12-09T08:25:39.918Z;ISIN;EZBNNMK8DC94;1.0566215;360T;MONE;USD;N/A;5.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487127L1;false;TPAC,FULJ,ILQD
2022-12-09T08:25:38.241Z;ISIN;EZC8SWK32QY1;0.8626265;360T;MONE;GBP;N/A;14000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491625;false;FULJ,ILQD
2022-12-09T08:25:21.396Z;ISIN;EZ224C668VM6;1.0570484;360T;MONE;USD;N/A;4.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578485911L2;false;TPAC,FULJ,ILQD
2022-12-09T08:25:21.396Z;ISIN;EZBNNMK8DC94;1.0568387;360T;MONE;USD;N/A;4.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578485911L1;false;TPAC,FULJ,ILQD
2022-12-09T08:24:36.838Z;ISIN;EZBNNMK8DC94;1.0572;360T;MONE;USD;N/A;4.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578485887L1;false;TPAC,FULJ,ILQD
2022-12-09T08:24:36.838Z;ISIN;EZ224C668VM6;1.0574093;360T;MONE;USD;N/A;4.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578485887L2;false;TPAC,FULJ,ILQD
2022-12-09T08:23:41.146Z;ISIN;EZPVVM1CD6G1;4.6515073;360T;MONE;RON;N/A;6800000.0;RON;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491976L1;false;TPAC,FULJ,ILQD
2022-12-09T08:23:41.146Z;ISIN;EZDD3TR15VV7;4.6520382;360T;MONE;RON;N/A;6800000.0;RON;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491976L2;false;TPAC,FULJ,ILQD
2022-12-09T08:22:43.290Z;ISIN;EZ7TMTVTY9P6;0.970778;360T;MONE;CHF;N/A;100000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487998L2;false;TPAC,FULJ,ILQD
2022-12-09T08:22:43.290Z;ISIN;EZV8HKZ6TZV7;0.986974;360T;MONE;CHF;N/A;100000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487998L1;false;TPAC,FULJ,ILQD
2022-12-09T08:22:19.443Z;ISIN;EZBNNMK8DC94;1.056897;360T;MONE;USD;N/A;45000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578491571;false;FULJ,ILQD
2022-12-09T08:21:36.614Z;ISIN;EZ8D4QLX9J81;0.9330277;360T;MONE;CHF;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487831L2;false;TPAC,FULJ,ILQD
2022-12-09T08:21:36.614Z;ISIN;EZ77W3Y1LZV0;0.9337095;360T;MONE;CHF;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578487831L1;false;TPAC,FULJ,ILQD
2022-12-09T08:21:09.164Z;ISIN;EZBNNMK8DC94;1.0567179;360T;MONE;USD;N/A;2.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578484864L1;false;TPAC,FULJ,ILQD
2022-12-09T08:21:09.164Z;ISIN;EZ224C668VM6;1.0569288;360T;MONE;USD;N/A;2.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578484864L2;false;TPAC,FULJ,ILQD
