Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-14T12:19:33.560Z;ISIN;EZ3HSGL4RV02;0.8344721;360T;MONE;GBP;N/A;4000000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495993054L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:27.369Z;ISIN;EZZMVKPJWGY5;1.0434917;360T;MONE;CHF;N/A;126000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495992994L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:27.369Z;ISIN;EZ1JQK5ZX924;1.0434809;360T;MONE;CHF;N/A;126000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495992994L2;false;TPAC,FULJ,ILQD
2022-01-14T12:19:21.288Z;ISIN;EZ8V49N618D0;130.29614;360T;MONE;JPY;N/A;2.38E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495992915L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:21.288Z;ISIN;EZ872LN4CGC8;130.30125;360T;MONE;JPY;N/A;2.38E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495992915L2;false;TPAC,FULJ,ILQD
2022-01-14T12:19:10.842Z;ISIN;EZ64HF2GNQC4;9.968566;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495992556L2;false;TPAC,FULJ,ILQD
2022-01-14T12:19:10.842Z;ISIN;EZB69F9YFY19;9.967487;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495992556L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:10.353Z;ISIN;EZN1SHRYFB89;1.1454379;360T;MONE;USD;N/A;200000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993837;false;FULJ,ILQD
2022-01-14T12:19:02.308Z;ISIN;EZFL5QP8MM51;7.441502;360T;MONE;DKK;N/A;2500000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495992501L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:02.308Z;ISIN;EZ51VNTCWLQ5;7.44149;360T;MONE;DKK;N/A;2500000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495992501L2;false;TPAC,FULJ,ILQD
2022-01-14T12:18:56.274Z;ISIN;EZJ2Z16JF743;7.516304;360T;MONE;HRK;N/A;231319.65;HRK;2022-02-11T00:00:00.000Z;360T;1010000281495990903;false;FULJ,ILQD
2022-01-14T12:18:56.061Z;ISIN;EZ2LKBNNHTF5;10.254396;360T;MONE;SEK;N/A;1200000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495992476L1;false;TPAC,FULJ,ILQD
2022-01-14T12:18:56.061Z;ISIN;EZ88JN0LRWM6;10.254684;360T;MONE;SEK;N/A;1200000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495992476L2;false;TPAC,FULJ,ILQD
2022-01-14T12:18:48.641Z;ISIN;EZVSHLGK2F32;1.5772961;360T;MONE;AUD;N/A;800000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281495992318L1;false;TPAC,FULJ,ILQD
2022-01-14T12:18:48.641Z;ISIN;EZ4Z2H1HRT73;1.57732;360T;MONE;AUD;N/A;800000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281495992318L2;false;TPAC,FULJ,ILQD
2022-01-14T12:18:40.065Z;ISIN;EZ8MQWWKGC92;8.914952;360T;MONE;HKD;N/A;7000000.0;HKD;2022-02-11T00:00:00.000Z;360T;1010000281495992131L1;false;TPAC,FULJ,ILQD
2022-01-14T12:18:40.065Z;ISIN;EZ7DMKGBKT07;8.915627;360T;MONE;HKD;N/A;7000000.0;HKD;2022-02-11T00:00:00.000Z;360T;1010000281495992131L2;false;TPAC,FULJ,ILQD
2022-01-14T12:18:28.416Z;ISIN;EZ23BMVRHFR3;1.541311;360T;MONE;SGD;N/A;425000.0;SGD;2022-02-11T00:00:00.000Z;360T;1010000281495992098L1;false;TPAC,FULJ,ILQD
2022-01-14T12:18:28.416Z;ISIN;EZ7R87HNQPR9;1.541353;360T;MONE;SGD;N/A;425000.0;SGD;2022-02-11T00:00:00.000Z;360T;1010000281495992098L2;false;TPAC,FULJ,ILQD
2022-01-14T12:17:47.179Z;ISIN;EZVK6GXYKLN1;1.1460778;360T;MONE;USD;N/A;20000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495990882L2;false;TPAC,FULJ,ILQD
2022-01-14T12:17:47.179Z;ISIN;EZ2PNSGHTG17;1.14514;360T;MONE;USD;N/A;20000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495990882L1;false;TPAC,FULJ,ILQD
2022-01-14T12:17:12.261Z;ISIN;EZ5ZRK40T467;0.673166;360T;MONE;USD;N/A;3.0E7;NZD;2022-02-11T00:00:00.000Z;360T;1010000281495990840L2;false;TPAC,FULJ,ILQD
2022-01-14T12:17:12.261Z;ISIN;EZ5KVZ4VS180;0.68471;360T;MONE;USD;N/A;3.0E7;NZD;2022-02-11T00:00:00.000Z;360T;1010000281495990840L1;false;TPAC,FULJ,ILQD
2022-01-14T12:13:16.340Z;ISIN;EZ8FCG5BPVS9;1.0435218;360T;MONE;CHF;N/A;7000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495992411;false;FULJ,ILQD
2022-01-14T12:12:33.257Z;ISIN;EZ6NWWP7D6H4;1.1450942;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495992304L1;false;TPAC,FULJ,ILQD
2022-01-14T12:12:33.257Z;ISIN;EZ2PNSGHTG17;1.14518;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495992304L2;false;TPAC,FULJ,ILQD
2022-01-14T12:12:32.199Z;ISIN;EZ3LLPHMRLF1;1.43129;360T;MONE;CAD;N/A;5.925E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495991260L2;false;TPAC,FULJ,ILQD
2022-01-14T12:12:32.199Z;ISIN;EZ2V21FN8F62;1.4311757;360T;MONE;CAD;N/A;5.925E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495991260L1;false;TPAC,FULJ,ILQD
2022-01-14T12:12:24.283Z;ISIN;EZ8FCG5BPVS9;1.0435729;360T;MONE;CHF;N/A;25000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495992240;false;FULJ,ILQD
2022-01-14T12:12:13.173Z;ISIN;EZ6NWWP7D6H4;1.1451054;360T;MONE;USD;N/A;30177.18;USD;2022-02-11T00:00:00.000Z;360T;1010000281495988768;false;FULJ,ILQD
2022-01-14T12:11:04.975Z;ISIN;EZN1SHRYFB89;1.1459783;360T;MONE;USD;N/A;6000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495989763;false;FULJ,ILQD
2022-01-14T12:08:10.943Z;ISIN;EZ8N8NLZR3Q5;0.83464;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495988633L2;false;TPAC,FULJ,ILQD
2022-01-14T12:08:10.943Z;ISIN;EZ3HSGL4RV02;0.8346197;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495988633L1;false;TPAC,FULJ,ILQD
2022-01-14T12:07:44.130Z;ISIN;EZ2PNSGHTG17;1.14528;360T;MONE;USD;N/A;5.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495987187L1;false;TPAC,FULJ,ILQD
2022-01-14T12:07:44.130Z;ISIN;EZ72HHX64MP2;1.1454342;360T;MONE;USD;N/A;5.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495987187L2;false;TPAC,FULJ,ILQD
2022-01-14T12:07:31.133Z;ISIN;EZ6NWWP7D6H4;1.1452615;360T;MONE;USD;N/A;100000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495989087;false;FULJ,ILQD
2022-01-14T12:05:35.975Z;ISIN;EZ2PNSGHTG17;1.14559;360T;MONE;USD;N/A;4.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495986893L1;false;TPAC,FULJ,ILQD
2022-01-14T12:05:35.975Z;ISIN;EZ72HHX64MP2;1.145745;360T;MONE;USD;N/A;4.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495986893L2;false;TPAC,FULJ,ILQD
2022-01-14T12:04:25.133Z;ISIN;EZVF7NX2W2Q8;24.48187;360T;MONE;CZK;N/A;3000000.0;CZK;2022-02-11T00:00:00.000Z;360T;1010000281495988132;false;FULJ,ILQD
2022-01-14T12:04:05.623Z;ISIN;EZ1MM7RP9R58;0.9115265;360T;MONE;CHF;N/A;1.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495972417L1;false;TPAC,FULJ,ILQD
2022-01-14T12:04:05.623Z;ISIN;EZ7R1YKVC4N9;0.91144;360T;MONE;CHF;N/A;1.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495972417L2;false;TPAC,FULJ,ILQD
2022-01-14T12:04:02.534Z;ISIN;EZ6NWWP7D6H4;1.145155;360T;MONE;USD;N/A;220000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495989950;false;FULJ,ILQD
2022-01-14T12:01:56.919Z;ISIN;EZRPMNB87H79;6.567686;360T;MONE;HRK;N/A;1.6E7;HRK;2022-02-11T00:00:00.000Z;360T;1010000281495986631L2;false;TPAC,FULJ,ILQD
2022-01-14T12:01:56.919Z;ISIN;EZ1FNFXH4K71;6.5679;360T;MONE;HRK;N/A;1.6E7;HRK;2022-02-11T00:00:00.000Z;360T;1010000281495986631L1;false;TPAC,FULJ,ILQD
2022-01-14T12:00:29.000Z;ISIN;EZ7ZVBWKLS34;1.1480713;360T;MONE;USD;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495986588;false;FULJ,ILQD
2022-01-14T12:00:02.823Z;ISIN;EZ2PNSGHTG17;1.1452;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495971873L2;false;TPAC,FULJ,ILQD
2022-01-14T12:00:02.823Z;ISIN;EZ6NWWP7D6H4;1.1451123;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495971873L1;false;TPAC,FULJ,ILQD
2022-01-14T11:58:55.910Z;ISIN;EZ3J4XWQSBR5;9.9551568;360T;MONE;NOK;N/A;5.1E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495984601L1;false;TPAC,FULJ,ILQD
2022-01-14T11:58:55.910Z;ISIN;EZB69F9YFY19;9.9556546;360T;MONE;NOK;N/A;5.1E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495984601L2;false;TPAC,FULJ,ILQD
2022-01-14T11:58:54.484Z;ISIN;EZ2V21FN8F62;1.4301867;360T;MONE;CAD;N/A;4000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495982930;false;FULJ,ILQD
2022-01-14T11:58:16.058Z;ISIN;EZ6NWWP7D6H4;1.1452744;360T;MONE;USD;N/A;3400000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495982887;false;FULJ,ILQD
2022-01-14T11:57:03.812Z;ISIN;EZZMVKPJWGY5;1.0437253;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495985558L1;false;TPAC,FULJ,ILQD
2022-01-14T11:57:03.812Z;ISIN;EZ9RZT88CJW5;1.04372;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495985558L2;false;TPAC,FULJ,ILQD
2022-01-14T11:51:26.769Z;ISIN;EZW2YCJ3BZD3;10.2496225;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495983881L1;false;TPAC,FULJ,ILQD
2022-01-14T11:51:26.769Z;ISIN;EZ26P4RKQ309;10.253315;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495983881L2;false;TPAC,FULJ,ILQD
2022-01-14T11:48:51.304Z;ISIN;EZ6NWWP7D6H4;1.1449047;360T;MONE;USD;N/A;30000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495982786;false;FULJ,ILQD
2022-01-14T11:46:20.018Z;ISIN;EZB69F9YFY19;9.9490221;360T;MONE;NOK;N/A;500000.0;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495959202;false;FULJ,ILQD
2022-01-14T11:45:07.064Z;ISIN;EZ783VVQ7MV0;0.835001;360T;MONE;GBP;N/A;94322.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495983941;false;TPAC,FULJ,ILQD
2022-01-14T11:45:07.064Z;ISIN;EZ3HSGL4RV02;0.8348126;360T;MONE;GBP;N/A;94322.06;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495983826;false;TPAC,FULJ,ILQD
2022-01-14T11:42:05.976Z;ISIN;EZ6NWWP7D6H4;1.144972;360T;MONE;USD;N/A;43179.3;USD;2022-02-11T00:00:00.000Z;360T;1010000281495979163;false;FULJ,ILQD
2022-01-14T11:40:45.560Z;ISIN;EZ6NWWP7D6H4;1.144861;360T;MONE;USD;N/A;80000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495981940;false;FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ9Z6FXMZYV7;7.441323;360T;MONE;DKK;N/A;2.493E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L6;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ20RSL5S6T4;7.44152;360T;MONE;DKK;N/A;4.885E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L1;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ20RSL5S6T4;7.44152;360T;MONE;DKK;N/A;6.231E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L2;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ20RSL5S6T4;7.44152;360T;MONE;DKK;N/A;2.493E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L3;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ9Z6FXMZYV7;7.441323;360T;MONE;DKK;N/A;4.885E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L4;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.966Z;ISIN;EZ9Z6FXMZYV7;7.441323;360T;MONE;DKK;N/A;6.231E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495982750L5;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.540Z;ISIN;EZ5KZ7LMPJR2;10.24695;360T;MONE;SEK;N/A;1.8605E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495982675L2;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.540Z;ISIN;EZ5KZ7LMPJR2;10.24695;360T;MONE;SEK;N/A;7200000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495982675L3;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.540Z;ISIN;EZ2LKBNNHTF5;10.246792;360T;MONE;SEK;N/A;1010000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495982675L1;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.540Z;ISIN;EZ9F0X45R3R6;10.248375;360T;MONE;SEK;N/A;1.7595E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495982675L4;false;TPAC,FULJ,ILQD
2022-01-14T11:40:43.540Z;ISIN;EZ9F0X45R3R6;10.248375;360T;MONE;SEK;N/A;7200000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495982675L5;false;TPAC,FULJ,ILQD
2022-01-14T11:38:56.648Z;ISIN;EZ1MM7RP9R58;0.911676;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495980670L1;false;TPAC,FULJ,ILQD
2022-01-14T11:38:56.648Z;ISIN;EZ7R1YKVC4N9;0.91159;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495980670L2;false;TPAC,FULJ,ILQD
2022-01-14T11:37:26.949Z;ISIN;EZ6NWWP7D6H4;1.1451149;360T;MONE;USD;N/A;10000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495980371;false;FULJ,ILQD
2022-01-14T11:37:18.846Z;ISIN;EZVWW6Z5Z2X4;1.04305;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495980985;false;FULJ,ILQD
2022-01-14T11:36:36.909Z;ISIN;EZ6NWWP7D6H4;1.1451827;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495980362L1;false;TPAC,FULJ,ILQD
2022-01-14T11:36:36.909Z;ISIN;EZ2PNSGHTG17;1.14527;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495980362L2;false;TPAC,FULJ,ILQD
2022-01-14T11:35:56.057Z;ISIN;EZ2PNSGHTG17;1.1453;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495980220L1;false;TPAC,FULJ,ILQD
2022-01-14T11:35:56.057Z;ISIN;EZ1Z08N49KP4;1.1458424;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495980220L2;false;TPAC,FULJ,ILQD
2022-01-14T11:34:03.315Z;ISIN;EZ6NWWP7D6H4;1.1451035;360T;MONE;USD;N/A;30000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495979841;false;FULJ,ILQD
2022-01-14T11:29:27.496Z;ISIN;EZ5KZ7LMPJR2;10.24959;360T;MONE;SEK;N/A;4.3E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495979297L2;false;TPAC,FULJ,ILQD
2022-01-14T11:29:27.496Z;ISIN;EZ2LKBNNHTF5;10.249401;360T;MONE;SEK;N/A;4.3E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495979297L1;false;TPAC,FULJ,ILQD
2022-01-14T11:28:50.802Z;ISIN;EZ6NWWP7D6H4;1.1452718;360T;MONE;USD;N/A;20010.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495976710;false;FULJ,ILQD
2022-01-14T11:28:23.671Z;ISIN;EZ68FCBF6L76;76.406;360T;MONE;RUB;N/A;1.0E9;RUB;2022-02-11T00:00:00.000Z;360T;1010000281495979060L2;false;TPAC,FULJ,ILQD
2022-01-14T11:28:23.671Z;ISIN;EZ56JZQGND12;76.336266;360T;MONE;RUB;N/A;1.0E9;RUB;2022-02-11T00:00:00.000Z;360T;1010000281495979060L1;false;TPAC,FULJ,ILQD
2022-01-14T11:28:15.122Z;ISIN;EZ5WF9NZ50K9;3.110025;360T;MONE;ILS;N/A;6000000.0;ILS;2022-02-11T00:00:00.000Z;360T;1010000281495978122L1;false;TPAC,FULJ,ILQD
2022-01-14T11:28:15.122Z;ISIN;EZ71TTHFKS33;3.11024;360T;MONE;ILS;N/A;6000000.0;ILS;2022-02-11T00:00:00.000Z;360T;1010000281495978122L2;false;TPAC,FULJ,ILQD
2022-01-14T11:27:47.680Z;ISIN;EZ3JSPCHVWR5;8.6831;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495978917L2;false;TPAC,FULJ,ILQD
2022-01-14T11:27:47.680Z;ISIN;EZ1ZJR7TQL39;8.6826563;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495978917L1;false;TPAC,FULJ,ILQD
2022-01-14T11:27:40.230Z;ISIN;EZ414S0PHY33;8.9451;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495978791L2;false;TPAC,FULJ,ILQD
2022-01-14T11:27:40.230Z;ISIN;EZ4MZ0N9MZM3;8.9454375;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495978791L1;false;TPAC,FULJ,ILQD
2022-01-14T11:26:37.506Z;ISIN;EZ49W59VSMF1;15.31115;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281495978642L2;false;TPAC,FULJ,ILQD
2022-01-14T11:26:37.506Z;ISIN;EZ96M41GQ3M3;15.304886;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281495978642L1;false;TPAC,FULJ,ILQD
2022-01-14T11:25:19.126Z;ISIN;EZJ50P5X32X6;9.1784093;360T;MONE;MAD;N/A;3500000.0;MAD;2022-02-11T00:00:00.000Z;360T;1010000281495977398L2;false;TPAC,FULJ,ILQD
2022-01-14T11:25:19.126Z;ISIN;EZG6VXVS49X2;9.1784;360T;MONE;MAD;N/A;3500000.0;MAD;2022-02-11T00:00:00.000Z;360T;1010000281495977398L1;false;TPAC,FULJ,ILQD
2022-01-14T11:25:04.892Z;ISIN;EZ8YMZBYMZR4;4.533178;360T;MONE;PLN;N/A;2.5E7;PLN;2022-02-11T00:00:00.000Z;360T;1010000281495977406L1;false;TPAC,FULJ,ILQD
2022-01-14T11:25:04.892Z;ISIN;EZV23R26PKN9;4.53342;360T;MONE;PLN;N/A;2.5E7;PLN;2022-02-11T00:00:00.000Z;360T;1010000281495977406L2;false;TPAC,FULJ,ILQD
2022-01-14T11:24:31.070Z;ISIN;EZ48915N9W35;9.94651;360T;MONE;NOK;N/A;2000000.0;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495977274L2;false;TPAC,FULJ,ILQD
2022-01-14T11:24:31.070Z;ISIN;EZB69F9YFY19;9.946078;360T;MONE;NOK;N/A;2000000.0;NOK;2022-02-11T00:00:00.000Z;360T;1010000281495977274L1;false;TPAC,FULJ,ILQD
2022-01-14T11:24:02.245Z;ISIN;EZ20RSL5S6T4;7.44145;360T;MONE;DKK;N/A;1000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495977003L2;false;TPAC,FULJ,ILQD
2022-01-14T11:24:02.245Z;ISIN;EZFL5QP8MM51;7.441395;360T;MONE;DKK;N/A;1000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495977003L1;false;TPAC,FULJ,ILQD
2022-01-14T11:23:39.578Z;ISIN;EZ9RZT88CJW5;1.04438;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495976972L2;false;TPAC,FULJ,ILQD
2022-01-14T11:23:39.578Z;ISIN;EZZMVKPJWGY5;1.0443826;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495976972L1;false;TPAC,FULJ,ILQD
2022-01-14T11:23:08.578Z;ISIN;EZ1VZ4RCY1M5;1.2479052;360T;MONE;CAD;N/A;300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495974640L2;false;TPAC,FULJ,ILQD
2022-01-14T11:23:08.578Z;ISIN;EZ4PSS308X79;1.24781;360T;MONE;CAD;N/A;315000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495974640L1;false;TPAC,FULJ,ILQD
2022-01-14T11:22:12.232Z;ISIN;EZB3667F83G7;0.834419;360T;MONE;GBP;N/A;9402.45;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495974100;false;FULJ,ILQD
2022-01-14T11:21:53.442Z;ISIN;EZ63HKC8N1Y4;113.93214;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495977742L2;false;TPAC,FULJ,ILQD
2022-01-14T11:21:53.442Z;ISIN;EZ95NN14RF19;113.933;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495977742L1;false;TPAC,FULJ,ILQD
2022-01-14T11:21:50.057Z;ISIN;EZ6NWWP7D6H4;1.1456325;360T;MONE;USD;N/A;34650.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495977888;false;FULJ,ILQD
2022-01-14T11:21:02.197Z;ISIN;EZ6NWWP7D6H4;1.1456619;360T;MONE;USD;N/A;5000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495975832;false;FULJ,ILQD
2022-01-14T11:20:15.308Z;ISIN;EZ8V49N618D0;130.5329;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495976611L1;false;TPAC,FULJ,ILQD
2022-01-14T11:20:15.308Z;ISIN;EZ49698VNBR4;130.535;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495976611L2;false;TPAC,FULJ,ILQD
2022-01-14T11:20:11.906Z;ISIN;EZB3667F83G7;0.834444;360T;MONE;GBP;N/A;24600.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495976951;false;FULJ,ILQD
2022-01-14T11:19:38.023Z;ISIN;EZ49698VNBR4;130.523;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495976146L2;false;TPAC,FULJ,ILQD
2022-01-14T11:19:38.023Z;ISIN;EZ8V49N618D0;130.5209;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281495976146L1;false;TPAC,FULJ,ILQD
2022-01-14T11:19:18.622Z;ISIN;EZ2PNSGHTG17;1.14578;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495975365L1;false;TPAC,FULJ,ILQD
2022-01-14T11:19:18.622Z;ISIN;EZGH7FJB1890;1.1692839;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495975365L2;false;TPAC,FULJ,ILQD
2022-01-14T11:17:24.438Z;ISIN;EZ8VQ99KX1D2;1.2483501;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495975586L1;false;TPAC,FULJ,ILQD
2022-01-14T11:17:24.438Z;ISIN;EZ4PSS308X79;1.24835;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495975586L2;false;TPAC,FULJ,ILQD
2022-01-14T11:16:32.255Z;ISIN;EZ6NWWP7D6H4;1.1457592;360T;MONE;USD;N/A;30000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495975183;false;FULJ,ILQD
2022-01-14T11:15:33.055Z;ISIN;EZLW2NZ3KMB9;1.1462868;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495975113L2;false;TPAC,FULJ,ILQD
2022-01-14T11:15:33.055Z;ISIN;EZ6NWWP7D6H4;1.1456831;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495975113L1;false;TPAC,FULJ,ILQD
2022-01-14T11:13:59.296Z;ISIN;EZFL5QP8MM51;7.4415411;360T;MONE;DKK;N/A;820000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495974222;false;FULJ,ILQD
2022-01-14T11:13:37.531Z;ISIN;EZW51H6Z01T4;1.1461999;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495974174L2;false;TPAC,FULJ,ILQD
2022-01-14T11:13:37.531Z;ISIN;EZ6NWWP7D6H4;1.145663;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495974174L1;false;TPAC,FULJ,ILQD
