Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-26T08:00:43.369Z;ISIN;EZ9FBZ9NF784;9.47507;360T;MONE;TRY;N/A;6160000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476727394L2;false;TPAC,FULJ,ILQD
2021-10-26T08:00:19.326Z;ISIN;EZ6J8SMC4GM2;1.15981;360T;MONE;USD;N/A;3.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476725686L2;false;TPAC,FULJ,ILQD
2021-10-26T08:00:19.326Z;ISIN;EZ3XY30V27W5;1.1597881;360T;MONE;USD;N/A;3.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476725686L1;false;TPAC,FULJ,ILQD
2021-10-26T07:59:29.738Z;ISIN;EZ6J8SMC4GM2;1.15978;360T;MONE;USD;N/A;2.22E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476725431L2;false;TPAC,FULJ,ILQD
2021-10-26T07:59:29.738Z;ISIN;EZ3XY30V27W5;1.1597581;360T;MONE;USD;N/A;2.22E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476725431L1;false;TPAC,FULJ,ILQD
2021-10-26T07:58:06.097Z;ISIN;EZ1JZNLYNKP1;1.0695374;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476725950L2;false;TPAC,FULJ,ILQD
2021-10-26T07:58:06.097Z;ISIN;EZ9L7374N475;1.0695431;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476725950L1;false;TPAC,FULJ,ILQD
2021-10-26T07:57:50.441Z;ISIN;EZ6K29XSDC53;1.1597057;360T;MONE;USD;N/A;15039.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476725464;false;FULJ,ILQD
2021-10-26T07:56:59.160Z;ISIN;EZVXVF05Z9D1;23.4446296;360T;MONE;MXN;N/A;2.5E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476723942L2;false;TPAC,FULJ,ILQD
2021-10-26T07:56:59.160Z;ISIN;EZ90K4L1Q8T9;23.437134;360T;MONE;MXN;N/A;2.5E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476723942L1;false;TPAC,FULJ,ILQD
2021-10-26T07:56:46.610Z;ISIN;EZ8KC7TZYDY2;1.23917;360T;MONE;CAD;N/A;1.04E8;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476725127L1;false;TPAC,FULJ,ILQD
2021-10-26T07:56:46.610Z;ISIN;EZB939BD2JM2;1.2391713;360T;MONE;CAD;N/A;1.04E8;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476725127L2;false;TPAC,FULJ,ILQD
2021-10-26T07:56:26.757Z;ISIN;EZK36GGDFS98;26.2704;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476724214L2;false;TPAC,FULJ,ILQD
2021-10-26T07:56:26.757Z;ISIN;EZ8JNGV8V2K8;25.714;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476724214L1;false;TPAC,FULJ,ILQD
2021-10-26T07:56:01.347Z;ISIN;EZ6CWYTDDM34;0.9219751;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476725384L1;false;TPAC,FULJ,ILQD
2021-10-26T07:56:01.347Z;ISIN;EZ3PP2TYWH17;0.9219517;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476725384L2;false;TPAC,FULJ,ILQD
2021-10-26T07:55:50.680Z;ISIN;EZ1C23LJ1FS6;26.202018;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723622L2;false;TPAC,FULJ,ILQD
2021-10-26T07:55:50.680Z;ISIN;EZ8JNGV8V2K8;25.7197;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723622L1;false;TPAC,FULJ,ILQD
2021-10-26T07:55:29.752Z;ISIN;EZ25R59J88K6;7.439327;360T;MONE;DKK;N/A;51000.0;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476725090;false;FULJ,ILQD
2021-10-26T07:55:16.074Z;ISIN;EZ5N671HK575;1.0689574;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476723045L2;false;TPAC,FULJ,ILQD
2021-10-26T07:55:16.074Z;ISIN;EZ5KSDP7N637;1.06916;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476723045L1;false;TPAC,FULJ,ILQD
2021-10-26T07:54:44.489Z;ISIN;EZ8JNGV8V2K8;25.72;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723294L1;false;TPAC,FULJ,ILQD
2021-10-26T07:54:44.489Z;ISIN;EZQG44KKGMR5;26.11682;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723294L2;false;TPAC,FULJ,ILQD
2021-10-26T07:54:42.679Z;ISIN;EZ8KC7TZYDY2;1.23893;360T;MONE;CAD;N/A;1.04E8;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476724678L1;false;TPAC,FULJ,ILQD
2021-10-26T07:54:42.679Z;ISIN;EZB939BD2JM2;1.2389313;360T;MONE;CAD;N/A;1.04E8;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476724678L2;false;TPAC,FULJ,ILQD
2021-10-26T07:54:15.072Z;ISIN;EZ5S7H3MDZN6;26.03693;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723283L2;false;TPAC,FULJ,ILQD
2021-10-26T07:54:15.072Z;ISIN;EZ8JNGV8V2K8;25.7187;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476723283L1;false;TPAC,FULJ,ILQD
2021-10-26T07:54:11.003Z;ISIN;EZ2MFLPWX776;1.43662;360T;MONE;CAD;N/A;6000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476722526L1;false;TPAC,FULJ,ILQD
2021-10-26T07:54:11.003Z;ISIN;EZ8PL1L72F58;1.4375604;360T;MONE;CAD;N/A;6000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476722526L2;false;TPAC,FULJ,ILQD
2021-10-26T07:54:04.991Z;ISIN;EZ3XY30V27W5;1.159686;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476724581L2;false;TPAC,FULJ,ILQD
2021-10-26T07:54:04.991Z;ISIN;EZ6K29XSDC53;1.1596644;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476724581L1;false;TPAC,FULJ,ILQD
2021-10-26T07:53:32.048Z;ISIN;EZ8JNGV8V2K8;25.7218;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476722654L1;false;TPAC,FULJ,ILQD
2021-10-26T07:53:32.048Z;ISIN;EZ23FYV48S46;25.962547;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476722654L2;false;TPAC,FULJ,ILQD
2021-10-26T07:53:24.268Z;ISIN;EZ5FW5VPMRH9;7.4392207;360T;MONE;DKK;N/A;100000.0;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476721611L1;false;TPAC,FULJ,ILQD
2021-10-26T07:53:11.302Z;ISIN;EZ28STL5S332;0.8424535;360T;MONE;GBP;N/A;2600.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476724380;false;FULJ,ILQD
2021-10-26T07:51:51.466Z;ISIN;EZ53BW3KTFB4;10.965861;360T;MONE;TRY;N/A;1.2E7;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476723157L1;false;TPAC,FULJ,ILQD
2021-10-26T07:51:51.466Z;ISIN;EZNGJ19JDZN6;10.97076;360T;MONE;TRY;N/A;1.2E7;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476723157L2;false;TPAC,FULJ,ILQD
2021-10-26T07:51:51.118Z;ISIN;EZ6K29XSDC53;1.1597544;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476723742L1;false;TPAC,FULJ,ILQD
2021-10-26T07:51:51.118Z;ISIN;EZ3XY30V27W5;1.159776;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476723742L2;false;TPAC,FULJ,ILQD
2021-10-26T07:50:56.028Z;ISIN;EZ51WKV7J8Y0;1.1626351;360T;MONE;USD;N/A;2000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476721054;false;FULJ,ILQD
2021-10-26T07:50:37.669Z;ISIN;EZBD57N0T6Q8;0.842621;360T;MONE;GBP;N/A;1.7E8;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476722316L2;false;TPAC,FULJ,ILQD
2021-10-26T07:50:37.669Z;ISIN;EZ4N56CH3PP4;0.84252;360T;MONE;GBP;N/A;1.7E8;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476722316L1;false;TPAC,FULJ,ILQD
2021-10-26T07:50:34.715Z;ISIN;EZBGJPXCYVQ2;10.003296;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-23T00:00:00.000Z;360T;1010000281476721040;false;FULJ,ILQD
2021-10-26T07:50:34.501Z;ISIN;EZ1JZNLYNKP1;1.069257;360T;MONE;CHF;N/A;7300000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476720961;false;FULJ,ILQD
2021-10-26T07:50:34.429Z;ISIN;EZ2WV3H30TY3;0.842465;360T;MONE;GBP;N/A;3100000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476720924;false;FULJ,ILQD
2021-10-26T07:50:05.371Z;ISIN;EZ6K29XSDC53;1.1598276;360T;MONE;USD;N/A;90000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476722921;false;FULJ,ILQD
2021-10-26T07:49:50.285Z;ISIN;EZ6J8SMC4GM2;1.15988;360T;MONE;USD;N/A;1.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476722066L1;false;TPAC,FULJ,ILQD
2021-10-26T07:49:50.285Z;ISIN;EZ3KKSGQQML0;1.1704112;360T;MONE;USD;N/A;1.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476722066L2;false;TPAC,FULJ,ILQD
2021-10-26T07:49:35.325Z;ISIN;EZ6K29XSDC53;1.1597582;360T;MONE;USD;N/A;42043.87;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476722547;false;FULJ,ILQD
2021-10-26T07:49:17.549Z;ISIN;EZNPX28GZWC8;1.068256;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476710727;false;FULJ,ILQD
2021-10-26T07:45:58.080Z;ISIN;EZKNFH7142C7;1169.8233;360T;MONE;KRW;N/A;4000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476721277L2;false;TPAC,FULJ,ILQD
2021-10-26T07:45:58.080Z;ISIN;EZV3RJRH9W29;1167.77;360T;MONE;KRW;N/A;4000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476721277L1;false;TPAC,FULJ,ILQD
2021-10-26T07:45:40.547Z;ISIN;EZRSPZCP0GG9;6.381928;360T;MONE;CNY;N/A;3.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476720522L1;false;TPAC,FULJ,ILQD
2021-10-26T07:45:40.547Z;ISIN;EZQ0H7CZV137;6.3823;360T;MONE;CNY;N/A;3.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476720522L2;false;TPAC,FULJ,ILQD
2021-10-26T07:43:46.109Z;ISIN;EZSSCL4SCL05;1.1605565;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476719057L2;false;TPAC,FULJ,ILQD
2021-10-26T07:43:46.109Z;ISIN;EZ6J8SMC4GM2;1.1604;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476719057L1;false;TPAC,FULJ,ILQD
2021-10-26T07:42:53.258Z;ISIN;EZ6J8SMC4GM2;1.16031;360T;MONE;USD;N/A;600000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476719666L1;false;TPAC,FULJ,ILQD
2021-10-26T07:42:53.258Z;ISIN;EZ9DNF2MRNM8;1.1603318;360T;MONE;USD;N/A;600000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476719666L2;false;TPAC,FULJ,ILQD
2021-10-26T07:35:51.639Z;ISIN;EZ2KSQVL7663;9.51957;360T;MONE;TRY;N/A;1.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476714882L2;false;TPAC,FULJ,ILQD
2021-10-26T07:35:51.639Z;ISIN;EZ9FBZ9NF784;9.51547;360T;MONE;TRY;N/A;1.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476714882L1;false;TPAC,FULJ,ILQD
2021-10-26T07:35:29.615Z;ISIN;EZ6K29XSDC53;1.160075;360T;MONE;USD;N/A;13656.77;USD;2021-11-23T00:00:00.000Z;360T;1010000281476715488;false;FULJ,ILQD
2021-10-26T07:34:49.950Z;ISIN;EZ6K29XSDC53;1.1601174;360T;MONE;USD;N/A;1400000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476714875;false;FULJ,ILQD
2021-10-26T07:34:48.511Z;ISIN;EZ6K29XSDC53;1.1601062;360T;MONE;USD;N/A;123000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476714776;false;FULJ,ILQD
2021-10-26T07:33:54.683Z;ISIN;EZ72SMZVX8Q9;7.523963;360T;MONE;HRK;N/A;400000.0;HRK;2021-11-23T00:00:00.000Z;360T;1010000281476715460;false;FULJ,ILQD
2021-10-26T07:30:40.080Z;ISIN;EZ96TLMRQC25;9.5231;360T;MONE;TRY;N/A;1.0E8;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476712474L1;false;TPAC,FULJ,ILQD
2021-10-26T07:30:40.080Z;ISIN;EZ9FBZ9NF784;9.5271;360T;MONE;TRY;N/A;1.0E8;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476712474L2;false;TPAC,FULJ,ILQD
2021-10-26T07:30:31.854Z;ISIN;EZ35P958YJH5;1.5633385;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476712044L1;false;TPAC,FULJ,ILQD
2021-10-26T07:30:31.854Z;ISIN;EZ6YG3TG9YD4;1.56337;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476712044L2;false;TPAC,FULJ,ILQD
2021-10-26T07:29:57.939Z;ISIN;EZ95X859WZX9;4.265509;360T;MONE;RON;N/A;5000000.0;RON;2021-11-23T00:00:00.000Z;360T;1010000281476717545L1;false;TPAC,FULJ,ILQD
2021-10-26T07:29:57.939Z;ISIN;EZ8DTHRRMBS0;4.265879;360T;MONE;RON;N/A;5000000.0;RON;2021-11-23T00:00:00.000Z;360T;1010000281476717545L2;false;TPAC,FULJ,ILQD
2021-10-26T07:29:39.774Z;ISIN;EZ9H58LM33Q2;1.5478534;360T;MONE;AUD;N/A;200000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476706852;false;FULJ,ILQD
2021-10-26T07:28:30.233Z;ISIN;EZNG12DBM5Q4;9.0155733;360T;MONE;HKD;N/A;3.0E8;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476711775L1;false;TPAC,FULJ,ILQD
2021-10-26T07:28:30.233Z;ISIN;EZ4YMMTNF7R2;9.01572;360T;MONE;HKD;N/A;3.0E8;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476711775L2;false;TPAC,FULJ,ILQD
2021-10-26T07:27:00.914Z;ISIN;EZ72KY92NS44;0.7491455;360T;MONE;USD;N/A;1.65E8;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476713628L1;false;TPAC,FULJ,ILQD
2021-10-26T07:27:00.914Z;ISIN;EZ58BXB24992;0.74915;360T;MONE;USD;N/A;1.65E8;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476713628L2;false;TPAC,FULJ,ILQD
2021-10-26T07:26:35.696Z;ISIN;EZ71HX3M72P3;80.821;360T;MONE;RUB;N/A;1.824E8;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476711282L2;false;TPAC,FULJ,ILQD
2021-10-26T07:26:35.696Z;ISIN;EZ6BTT6TYLK1;80.8036;360T;MONE;RUB;N/A;1.824E8;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476711282L1;false;TPAC,FULJ,ILQD
2021-10-26T07:26:24.347Z;ISIN;EZ6X3C9GNRS7;9.045265;360T;MONE;HKD;N/A;7.0E7;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476711591;false;FULJ,ILQD
2021-10-26T07:26:03.138Z;ISIN;EZSSCL4SCL05;1.1597963;360T;MONE;USD;N/A;3.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476712201L2;false;TPAC,FULJ,ILQD
2021-10-26T07:26:03.138Z;ISIN;EZ3XY30V27W5;1.1596181;360T;MONE;USD;N/A;3.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476712201L1;false;TPAC,FULJ,ILQD
2021-10-26T07:25:52.424Z;ISIN;EZ3XY30V27W5;1.1594504;360T;MONE;USD;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476597470;false;FULJ,ILQD
2021-10-26T07:25:07.651Z;ISIN;EZB351P8NS31;6.4147131;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476711198L2;false;TPAC,FULJ,ILQD
2021-10-26T07:25:07.651Z;ISIN;EZ5LFTSDM1M6;6.41483;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476711198L1;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ9DNF2MRNM8;1.1597816;360T;MONE;USD;N/A;3.415E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L3;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ9DNF2MRNM8;1.1597816;360T;MONE;USD;N/A;8.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L1;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ321X85YRF5;1.1604901;360T;MONE;USD;N/A;2.56E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L5;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ321X85YRF5;1.1604901;360T;MONE;USD;N/A;8.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L6;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ321X85YRF5;1.1604901;360T;MONE;USD;N/A;3.415E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L4;false;TPAC,FULJ,ILQD
2021-10-26T07:23:41.952Z;ISIN;EZ9DNF2MRNM8;1.1597816;360T;MONE;USD;N/A;2.56E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710363L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:47.379Z;ISIN;EZ321X85YRF5;1.1605355;360T;MONE;USD;N/A;900500.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710166L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:47.379Z;ISIN;EZ9DNF2MRNM8;1.1598016;360T;MONE;USD;N/A;900462.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710166L1;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.881Z;ISIN;EZ4YSD95KRV4;1.376838;360T;MONE;USD;N/A;6897768.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476709560L1;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.881Z;ISIN;EZ82H4W6SGH5;1.377093;360T;MONE;USD;N/A;6897768.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476709560L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.654Z;ISIN;EZ9BNCRVGN19;132.3745;360T;MONE;JPY;N/A;2.5E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709602L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.654Z;ISIN;EZ4582S9WBB7;132.218;360T;MONE;JPY;N/A;2.5E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709602L1;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.329Z;ISIN;EZVK57RL79B0;4.617214;360T;MONE;PLN;N/A;375000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476709260L3;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.329Z;ISIN;EZVK57RL79B0;4.617214;360T;MONE;PLN;N/A;125000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476709260L4;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.329Z;ISIN;EZ4ZCMMT44F9;4.612949;360T;MONE;PLN;N/A;125000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476709260L1;false;TPAC,FULJ,ILQD
2021-10-26T07:22:40.329Z;ISIN;EZ4ZCMMT44F9;4.612949;360T;MONE;PLN;N/A;375000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476709260L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:12.637Z;ISIN;EZ3XY30V27W5;1.1597982;360T;MONE;USD;N/A;7.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710110L1;false;TPAC,FULJ,ILQD
2021-10-26T07:22:12.637Z;ISIN;EZSSCL4SCL05;1.159976;360T;MONE;USD;N/A;7.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710110L2;false;TPAC,FULJ,ILQD
2021-10-26T07:22:11.293Z;ISIN;EZ6K29XSDC53;1.159827;360T;MONE;USD;N/A;332000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710068;false;FULJ,ILQD
2021-10-26T07:21:44.991Z;ISIN;EZ4582S9WBB7;132.2536;360T;MONE;JPY;N/A;4.90435E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709015L2;false;TPAC,FULJ,ILQD
2021-10-26T07:21:44.991Z;ISIN;EZ35X39QXK39;132.3066;360T;MONE;JPY;N/A;4.90435E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709015L4;false;TPAC,FULJ,ILQD
2021-10-26T07:21:44.991Z;ISIN;EZ35X39QXK39;132.3066;360T;MONE;JPY;N/A;5.35E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709015L3;false;TPAC,FULJ,ILQD
2021-10-26T07:21:44.991Z;ISIN;EZ4582S9WBB7;132.2536;360T;MONE;JPY;N/A;5.35E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709015L1;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ4582S9WBB7;132.2492;360T;MONE;JPY;N/A;4700000.0;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L1;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ35X39QXK39;132.3033;360T;MONE;JPY;N/A;5.0405E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L5;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ4582S9WBB7;132.2492;360T;MONE;JPY;N/A;5.0405E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L3;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ35X39QXK39;132.3033;360T;MONE;JPY;N/A;4700000.0;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L2;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ4582S9WBB7;132.2492;360T;MONE;JPY;N/A;1.52E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L4;false;TPAC,FULJ,ILQD
2021-10-26T07:21:38.357Z;ISIN;EZ35X39QXK39;132.3033;360T;MONE;JPY;N/A;1.52E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476709005L6;false;TPAC,FULJ,ILQD
2021-10-26T07:21:37.313Z;ISIN;EZB1QCYKC968;114.0162;360T;MONE;JPY;N/A;2.99E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476708994L1;false;TPAC,FULJ,ILQD
2021-10-26T07:21:37.313Z;ISIN;EZ2F90C1RVG7;113.9929;360T;MONE;JPY;N/A;2.99E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476708994L2;false;TPAC,FULJ,ILQD
2021-10-26T07:21:32.583Z;ISIN;EZ28STL5S332;0.8422924;360T;MONE;GBP;N/A;6.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476708544L1;false;TPAC,FULJ,ILQD
2021-10-26T07:21:32.583Z;ISIN;EZ2WV3H30TY3;0.8423062;360T;MONE;GBP;N/A;6.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476708544L2;false;TPAC,FULJ,ILQD
2021-10-26T07:21:06.361Z;ISIN;EZ6K29XSDC53;1.1597864;360T;MONE;USD;N/A;347000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476710012;false;FULJ,ILQD
2021-10-26T07:20:31.161Z;ISIN;EZMZFX3X8XJ8;7.5228276;360T;MONE;HRK;N/A;138637.36;HRK;2021-11-23T00:00:00.000Z;360T;1010000281476709618;false;FULJ,ILQD
2021-10-26T07:19:42.790Z;ISIN;EZ1JZNLYNKP1;1.0680763;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476709537L2;false;TPAC,FULJ,ILQD
2021-10-26T07:19:42.790Z;ISIN;EZ9L7374N475;1.0680831;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476709537L1;false;TPAC,FULJ,ILQD
2021-10-26T07:19:14.159Z;ISIN;EZ90FHT21WD1;1.2388268;360T;MONE;CAD;N/A;2000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476709173;false;FULJ,ILQD
2021-10-26T07:18:55.882Z;ISIN;EZ72KY92NS44;0.749935;360T;MONE;USD;N/A;1.8E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476702048L1;false;TPAC,FULJ,ILQD
2021-10-26T07:18:55.882Z;ISIN;EZ58BXB24992;0.74994;360T;MONE;USD;N/A;1.8E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476702048L2;false;TPAC,FULJ,ILQD
2021-10-26T07:18:34.608Z;ISIN;EZ6J8SMC4GM2;1.16015;360T;MONE;USD;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476708005L6;false;TPAC,FULJ,ILQD
2021-10-26T07:18:34.608Z;ISIN;EZ3XY30V27W5;1.160133;360T;MONE;USD;N/A;150000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476708005L4;false;TPAC,FULJ,ILQD
2021-10-26T07:18:34.608Z;ISIN;EZ3XY30V27W5;1.160133;360T;MONE;USD;N/A;200000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476708005L2;false;TPAC,FULJ,ILQD
