Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-10T11:46:23.565Z;ISIN;EZ4YWMTZW4Y8;0.8969014;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437508794L2;false;TPAC,FULJ,ILQD
2021-05-10T11:45:20.689Z;ISIN;EZ9C4TM7F6L8;0.89913;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437507537L1;false;TPAC,FULJ,ILQD
2021-05-10T11:45:20.689Z;ISIN;EZ4YWMTZW4Y8;0.8969587;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437507537L2;false;TPAC,FULJ,ILQD
2021-05-10T11:42:53.868Z;ISIN;EZ4CYCK59G78;1.2165825;360T;MONE;USD;N/A;9.1E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437526071L1;false;TPAC,FULJ,ILQD
2021-05-10T11:42:53.868Z;ISIN;EZ4774KSJ523;1.2245924;360T;MONE;USD;N/A;9.1E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437526071L2;false;TPAC,FULJ,ILQD
2021-05-10T11:40:56.718Z;ISIN;EZVYZMZH02C2;8.217711;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437526784L1;false;TPAC,FULJ,ILQD
2021-05-10T11:40:56.718Z;ISIN;EZ85RJZYSKR8;8.2178151;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437526784L2;false;TPAC,FULJ,ILQD
2021-05-10T11:37:10.350Z;ISIN;EZBX72J85BL8;0.862801;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437452428;false;FULJ,ILQD
2021-05-10T11:37:10.165Z;ISIN;EZ14LZ0TPLL9;1.215875;360T;MONE;USD;N/A;150000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437452398;false;FULJ,ILQD
2021-05-10T11:37:09.811Z;ISIN;EZ71GTWNHVJ7;1.5443037;360T;MONE;AUD;N/A;50000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437452351;false;FULJ,ILQD
2021-05-10T11:37:09.676Z;ISIN;EZ14LZ0TPLL9;1.2158837;360T;MONE;USD;N/A;900000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437452318;false;FULJ,ILQD
2021-05-10T11:37:09.492Z;ISIN;EZ14LZ0TPLL9;1.2158847;360T;MONE;USD;N/A;600000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437452288;false;FULJ,ILQD
2021-05-10T11:37:09.153Z;ISIN;EZ7NDWL6TLK5;132.42113;360T;MONE;JPY;N/A;6.7E7;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437452205;false;FULJ,ILQD
2021-05-10T11:36:08.562Z;ISIN;EZ3HC3CSHLC6;1.093964;360T;MONE;CHF;N/A;9150000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437523123L2;false;TPAC,FULJ,ILQD
2021-05-10T11:36:08.562Z;ISIN;EZ1CSH13DRD3;1.09481;360T;MONE;CHF;N/A;9150000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437523123L1;false;TPAC,FULJ,ILQD
2021-05-10T11:36:05.938Z;ISIN;EZ95TKK0XMG9;1.21598;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437523733L1;false;TPAC,FULJ,ILQD
2021-05-10T11:36:05.938Z;ISIN;EZVNXQ1FZHR9;1.2174655;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437523733L2;false;TPAC,FULJ,ILQD
2021-05-10T11:36:05.511Z;ISIN;EZ60DKC64227;24.213467;360T;MONE;MXN;N/A;300000.0;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437523723L1;false;TPAC,FULJ,ILQD
2021-05-10T11:36:05.511Z;ISIN;EZ9YJCGPPFN8;24.246904;360T;MONE;MXN;N/A;300000.0;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437523723L2;false;TPAC,FULJ,ILQD
2021-05-10T11:30:11.982Z;ISIN;EZ14LZ0TPLL9;1.2157824;360T;MONE;USD;N/A;30000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437522077;false;FULJ,ILQD
2021-05-10T11:29:34.639Z;ISIN;EZ401QSTB9F3;0.8668103;360T;MONE;GBP;N/A;145000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437523917L1;false;TPAC,FULJ,ILQD
2021-05-10T11:29:24.501Z;ISIN;EZ9HDVH4LQX2;1.4734;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437522394L1;false;TPAC,FULJ,ILQD
2021-05-10T11:29:24.501Z;ISIN;EZ8KGM7DCFH6;1.473467;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437522394L2;false;TPAC,FULJ,ILQD
2021-05-10T11:29:00.864Z;ISIN;EZ7J89DT50B5;0.8620402;360T;MONE;GBP;N/A;1800000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437522144L1;false;TPAC,FULJ,ILQD
2021-05-10T11:29:00.864Z;ISIN;EZ6SZLJN0Q13;0.8620549;360T;MONE;GBP;N/A;1800000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437522144L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:54.955Z;ISIN;EZ1K0BQSVL77;1.094774;360T;MONE;CHF;N/A;1047583.49;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437521944L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:54.955Z;ISIN;EZ4WQ52VFQB9;1.0948375;360T;MONE;CHF;N/A;1047583.49;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437521944L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:49.675Z;ISIN;EZ7J89DT50B5;0.8620809;360T;MONE;GBP;N/A;31000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437521320;false;FULJ,ILQD
2021-05-10T11:28:49.017Z;ISIN;EZ6Q4XD8B9D0;132.346;360T;MONE;JPY;N/A;2.91990119E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437521754L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:49.017Z;ISIN;EZ6QN67SNR61;132.34451;360T;MONE;JPY;N/A;2.91990119E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437521754L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:39.146Z;ISIN;EZVR93L894Z0;9.99372;360T;MONE;NOK;N/A;3815740.28;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437521673L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:39.146Z;ISIN;EZ42Q2QCYQD6;9.9952403;360T;MONE;NOK;N/A;3815740.28;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437521673L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:32.449Z;ISIN;EZB9LSMM1FC7;7.43592;360T;MONE;DKK;N/A;2157360.19;DKK;2021-06-07T00:00:00.000Z;360T;1010000281437521428L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:32.449Z;ISIN;EZ4P5WX88705;7.4361219;360T;MONE;DKK;N/A;2157360.19;DKK;2021-06-07T00:00:00.000Z;360T;1010000281437521428L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:24.356Z;ISIN;EZ9BKS933J43;10.1173897;360T;MONE;SEK;N/A;1.31586369E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437521213L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:24.356Z;ISIN;EZ5JPX7WZ7N1;10.1184101;360T;MONE;SEK;N/A;1.31586369E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437521213L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:16.107Z;ISIN;EZ8KGM7DCFH6;1.4734117;360T;MONE;CAD;N/A;427345.25;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437521142L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:16.107Z;ISIN;EZ5864HLYQK3;1.4736518;360T;MONE;CAD;N/A;427345.25;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437521142L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:09.079Z;ISIN;EZ41RLC1NFW5;1.542912;360T;MONE;AUD;N/A;291739.48;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437521125L1;false;TPAC,FULJ,ILQD
2021-05-10T11:28:09.079Z;ISIN;EZ2PWN390W27;1.542988;360T;MONE;AUD;N/A;291739.48;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437521125L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:02.238Z;ISIN;EZ2RKB3C1V81;9.44301;360T;MONE;HKD;N/A;7295019.3;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437521074L2;false;TPAC,FULJ,ILQD
2021-05-10T11:28:02.238Z;ISIN;EZV35B6QM8J6;9.442844;360T;MONE;HKD;N/A;7295019.3;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437521074L1;false;TPAC,FULJ,ILQD
2021-05-10T11:27:56.995Z;ISIN;EZ5XMPL3BP39;0.8625094;360T;MONE;GBP;N/A;780470.26;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437521007L2;false;TPAC,FULJ,ILQD
2021-05-10T11:27:56.995Z;ISIN;EZ6SZLJN0Q13;0.8623752;360T;MONE;GBP;N/A;780470.26;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437521007L1;false;TPAC,FULJ,ILQD
2021-05-10T11:27:51.219Z;ISIN;EZ3MTG6CGR72;1.216142;360T;MONE;USD;N/A;1.011309688E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437520826L2;false;TPAC,FULJ,ILQD
2021-05-10T11:27:51.219Z;ISIN;EZDKSM3357W7;1.2160976;360T;MONE;USD;N/A;1.011309688E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437520826L1;false;TPAC,FULJ,ILQD
2021-05-10T11:27:40.838Z;ISIN;EZ67Z53QVKW2;25.60043;360T;MONE;CZK;N/A;4500000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437520393L1;false;TPAC,FULJ,ILQD
2021-05-10T11:27:40.838Z;ISIN;EZ3MFBKCPS17;25.60918;360T;MONE;CZK;N/A;4500000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437520393L2;false;TPAC,FULJ,ILQD
2021-05-10T11:27:17.294Z;ISIN;EZ5D2CTCSQY7;1.2664963;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437506314L2;false;TPAC,FULJ,ILQD
2021-05-10T11:27:17.294Z;ISIN;EZ90JRS0NK43;1.26928;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437506314L1;false;TPAC,FULJ,ILQD
2021-05-10T11:23:20.819Z;ISIN;EZ14LZ0TPLL9;1.2163095;360T;MONE;USD;N/A;160000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437519948;false;FULJ,ILQD
2021-05-10T11:17:37.387Z;ISIN;EZ9ZD4X0ZG71;0.78858;360T;MONE;USD;N/A;1.0E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437519211L2;false;TPAC,FULJ,ILQD
2021-05-10T11:17:37.387Z;ISIN;EZ2TLSHT5S68;0.7885799;360T;MONE;USD;N/A;1.0E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437519211L1;false;TPAC,FULJ,ILQD
2021-05-10T11:17:16.328Z;ISIN;EZ5QSCK80K27;10.478391;360T;MONE;TRY;N/A;6000000.0;TRY;2021-06-07T00:00:00.000Z;360T;1010000281437518653L2;false;TPAC,FULJ,ILQD
2021-05-10T11:17:16.328Z;ISIN;EZ7CH4PDC4K5;10.04896;360T;MONE;TRY;N/A;6000000.0;TRY;2021-06-07T00:00:00.000Z;360T;1010000281437518653L1;false;TPAC,FULJ,ILQD
2021-05-10T11:16:42.396Z;ISIN;EZB9LSMM1FC7;7.4358758;360T;MONE;DKK;N/A;258200.0;DKK;2021-06-07T00:00:00.000Z;360T;1010000281437517761;false;FULJ,ILQD
2021-05-10T11:15:33.034Z;ISIN;EZ5X0LW2MKW1;1.2114906;360T;MONE;CAD;N/A;30000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437517432;false;FULJ,ILQD
2021-05-10T11:14:13.010Z;ISIN;EZ9C4TM7F6L8;0.89972;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437502755L1;false;TPAC,FULJ,ILQD
2021-05-10T11:14:13.010Z;ISIN;EZ4YWMTZW4Y8;0.8975465;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437502755L2;false;TPAC,FULJ,ILQD
2021-05-10T11:14:00.525Z;ISIN;EZDLCSCZQYJ7;0.042736;360T;MONE;CHF;N/A;5000000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437517074L2;false;TPAC,FULJ,ILQD
2021-05-10T11:14:00.525Z;ISIN;EZGMMKWDJWW1;0.04273726;360T;MONE;CHF;N/A;5000000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437517074L1;false;TPAC,FULJ,ILQD
2021-05-10T11:13:58.794Z;ISIN;EZDKSM3357W7;1.216498;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437515086L2;false;TPAC,FULJ,ILQD
2021-05-10T11:13:58.794Z;ISIN;EZ14LZ0TPLL9;1.216475;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437515086L1;false;TPAC,FULJ,ILQD
2021-05-10T11:11:53.953Z;ISIN;EZ4CYCK59G78;1.216465;360T;MONE;USD;N/A;2.4E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437517353L1;false;TPAC,FULJ,ILQD
2021-05-10T11:11:53.953Z;ISIN;EZ5DTTY8YMQ2;1.21688;360T;MONE;USD;N/A;2.4E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437517353L2;false;TPAC,FULJ,ILQD
2021-05-10T11:11:21.082Z;ISIN;EZ14LZ0TPLL9;1.216225;360T;MONE;USD;N/A;300000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437516296;false;FULJ,ILQD
2021-05-10T11:08:59.380Z;ISIN;EZ2TLSHT5S68;0.7883703;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437519672L1;false;TPAC,FULJ,ILQD
2021-05-10T11:08:59.380Z;ISIN;EZ9ZD4X0ZG71;0.78837;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437519672L2;false;TPAC,FULJ,ILQD
2021-05-10T11:06:45.383Z;ISIN;EZ7M5JK7BS33;1.2259328;360T;MONE;USD;N/A;700000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437516507;false;FULJ,ILQD
2021-05-10T11:06:42.479Z;ISIN;EZ14LZ0TPLL9;1.2162418;360T;MONE;USD;N/A;20000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437515494;false;FULJ,ILQD
2021-05-10T11:06:27.928Z;ISIN;EZ14LZ0TPLL9;1.2162618;360T;MONE;USD;N/A;10000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437515968;false;FULJ,ILQD
2021-05-10T11:05:57.382Z;ISIN;EZ14LZ0TPLL9;1.216275;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437508077L1;false;TPAC,FULJ,ILQD
2021-05-10T11:05:57.382Z;ISIN;EZDKSM3357W7;1.216298;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437508077L2;false;TPAC,FULJ,ILQD
2021-05-10T11:03:35.359Z;ISIN;EZ95TKK0XMG9;1.21646;360T;MONE;USD;N/A;1.05E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437516887L2;false;TPAC,FULJ,ILQD
2021-05-10T11:03:35.359Z;ISIN;EZDKSM3357W7;1.2164379;360T;MONE;USD;N/A;1.05E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437516887L1;false;TPAC,FULJ,ILQD
2021-05-10T11:01:30.556Z;ISIN;EZ14LZ0TPLL9;1.216586;360T;MONE;USD;N/A;20000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437514743;false;FULJ,ILQD
2021-05-10T11:00:09.032Z;ISIN;EZ14LZ0TPLL9;1.216519;360T;MONE;USD;N/A;35000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509122;false;FULJ,ILQD
2021-05-10T10:59:12.063Z;ISIN;EZ2K7V72M4D5;1.0947718;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437508981L2;false;TPAC,FULJ,ILQD
2021-05-10T10:59:12.063Z;ISIN;EZ173TBRQTQ6;1.0948548;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437508981L1;false;TPAC,FULJ,ILQD
2021-05-10T10:57:44.279Z;ISIN;EZBLKD71JNH8;0.72941;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437515030L2;false;TPAC,FULJ,ILQD
2021-05-10T10:57:44.279Z;ISIN;EZ8ZYY6LC3C4;0.7294119;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437515030L1;false;TPAC,FULJ,ILQD
2021-05-10T10:57:00.284Z;ISIN;EZ9ZD4X0ZG71;0.78838;360T;MONE;USD;N/A;500000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437514851L2;false;TPAC,FULJ,ILQD
2021-05-10T10:57:00.284Z;ISIN;EZ2TLSHT5S68;0.7883813;360T;MONE;USD;N/A;500000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437514851L1;false;TPAC,FULJ,ILQD
2021-05-10T10:56:35.327Z;ISIN;EZ124J8VVY41;1.4110469;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437502427L2;false;TPAC,FULJ,ILQD
2021-05-10T10:56:35.327Z;ISIN;EZ9QCJW8JDB8;1.41075;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437502427L1;false;TPAC,FULJ,ILQD
2021-05-10T10:56:00.059Z;ISIN;EZ59WQ26ZN64;14.0321;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437514307L2;false;TPAC,FULJ,ILQD
2021-05-10T10:56:00.059Z;ISIN;EZVW3M3W4QN4;14.03038;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437514307L1;false;TPAC,FULJ,ILQD
2021-05-10T10:53:53.969Z;ISIN;EZ3XTX773VS1;0.86255;360T;MONE;GBP;N/A;1.15E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437509375L2;false;TPAC,FULJ,ILQD
2021-05-10T10:53:53.969Z;ISIN;EZ6SZLJN0Q13;0.8625344;360T;MONE;GBP;N/A;1.15E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437509375L1;false;TPAC,FULJ,ILQD
2021-05-10T10:53:33.635Z;ISIN;EZ95TKK0XMG9;1.21709;360T;MONE;USD;N/A;7000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437511055L2;false;TPAC,FULJ,ILQD
2021-05-10T10:53:33.635Z;ISIN;EZ14LZ0TPLL9;1.2170444;360T;MONE;USD;N/A;7000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437511055L1;false;TPAC,FULJ,ILQD
2021-05-10T10:51:07.545Z;ISIN;EZ4GQL42MXT8;14.02006;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437507305L1;false;TPAC,FULJ,ILQD
2021-05-10T10:51:07.545Z;ISIN;EZVW3M3W4QN4;14.02166;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437507305L2;false;TPAC,FULJ,ILQD
2021-05-10T10:51:01.760Z;ISIN;EZ14LZ0TPLL9;1.2169025;360T;MONE;USD;N/A;18316.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509626;false;FULJ,ILQD
2021-05-10T10:49:16.545Z;ISIN;EZDKSM3357W7;1.216898;360T;MONE;USD;N/A;7.2E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509702L1;false;TPAC,FULJ,ILQD
2021-05-10T10:49:16.545Z;ISIN;EZ3MTG6CGR72;1.216943;360T;MONE;USD;N/A;7.2E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509702L2;false;TPAC,FULJ,ILQD
2021-05-10T10:48:46.320Z;ISIN;EZG9SF4H41R8;6.404932;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437507718L1;false;TPAC,FULJ,ILQD
2021-05-10T10:48:46.320Z;ISIN;EZ38SR30NWD6;6.4053;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437507718L2;false;TPAC,FULJ,ILQD
2021-05-10T10:48:13.987Z;ISIN;EZ4DD9HVVFV1;10.11731;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437509077L1;false;TPAC,FULJ,ILQD
2021-05-10T10:48:13.987Z;ISIN;EZVCG972RG57;10.1175352;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437509077L2;false;TPAC,FULJ,ILQD
2021-05-10T10:48:10.861Z;ISIN;EZ43NXWCWYG6;8.3133616;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437507152L1;false;TPAC,FULJ,ILQD
2021-05-10T10:48:10.861Z;ISIN;EZ5XGYL4P2N9;8.3133;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437507152L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:56.635Z;ISIN;EZ43NXWCWYG6;8.3131616;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437506967L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:56.635Z;ISIN;EZ5XGYL4P2N9;8.3131;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437506967L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:54.967Z;ISIN;EZ4GQL42MXT8;14.00434;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437506953L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:54.967Z;ISIN;EZVW3M3W4QN4;14.00623;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437506953L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:50.437Z;ISIN;EZ3RTJ049RD2;24.18626;360T;MONE;MXN;N/A;2.5E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437509895L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:50.437Z;ISIN;EZ8KGCP5KLY6;24.250385;360T;MONE;MXN;N/A;2.5E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437509895L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:50.056Z;ISIN;EZ8V7H6K8H94;1.21169;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437509843L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:50.056Z;ISIN;EZ13LS6QV057;1.2116923;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437509843L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:12.421Z;ISIN;EZ43NXWCWYG6;8.3131604;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437506593L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:12.421Z;ISIN;EZ5XGYL4P2N9;8.3131;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437506593L2;false;TPAC,FULJ,ILQD
2021-05-10T10:47:04.823Z;ISIN;EZ14LZ0TPLL9;1.216905;360T;MONE;USD;N/A;3.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509811L1;false;TPAC,FULJ,ILQD
2021-05-10T10:47:04.823Z;ISIN;EZDKSM3357W7;1.216928;360T;MONE;USD;N/A;3.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509811L2;false;TPAC,FULJ,ILQD
2021-05-10T10:45:15.177Z;ISIN;EZYR6BLJV1Q0;1.2192531;360T;MONE;USD;N/A;4.77E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437513837L2;false;TPAC,FULJ,ILQD
2021-05-10T10:45:15.177Z;ISIN;EZ95TKK0XMG9;1.21701;360T;MONE;USD;N/A;4.7365E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437513837L1;false;TPAC,FULJ,ILQD
2021-05-10T10:44:30.038Z;ISIN;EZVR93L894Z0;9.9925852;360T;MONE;NOK;N/A;1.02E8;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437506716L2;false;TPAC,FULJ,ILQD
2021-05-10T10:44:30.038Z;ISIN;EZ9QB6FDFCC1;9.9924652;360T;MONE;NOK;N/A;1.02E8;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437506716L1;false;TPAC,FULJ,ILQD
2021-05-10T10:43:45.766Z;ISIN;EZ7J89DT50B5;0.8631871;360T;MONE;GBP;N/A;12000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437503416;false;FULJ,ILQD
2021-05-10T10:43:42.595Z;ISIN;EZ47WTBDFK73;0.8633606;360T;MONE;GBP;N/A;6.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437507914L2;false;TPAC,FULJ,ILQD
2021-05-10T10:43:42.595Z;ISIN;EZ6SZLJN0Q13;0.8632544;360T;MONE;GBP;N/A;6.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437507914L1;false;TPAC,FULJ,ILQD
2021-05-10T10:42:43.474Z;ISIN;EZ47WTBDFK73;0.863306;360T;MONE;GBP;N/A;5.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437507520L2;false;TPAC,FULJ,ILQD
2021-05-10T10:42:43.474Z;ISIN;EZ6SZLJN0Q13;0.8632;360T;MONE;GBP;N/A;5.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437507520L1;false;TPAC,FULJ,ILQD
2021-05-10T10:42:25.068Z;ISIN;EZ9C4TM7F6L8;0.89997;360T;MONE;CHF;N/A;3.4E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437508312L2;false;TPAC,FULJ,ILQD
2021-05-10T10:42:25.068Z;ISIN;EZ8RS7D433M5;0.8999943;360T;MONE;CHF;N/A;3.4E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437508312L1;false;TPAC,FULJ,ILQD
