Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T10:26:25.714Z;ISIN;EZBHM15PBB78;1.0916367;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716965653L2;false;TPAC,FULJ,ILQD
2024-03-07T10:24:32.906Z;ISIN;EZ7P0L497QS4;10.285325;360T;MONE;SEK;N/A;4.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966327L2;false;TPAC,FULJ,ILQD
2024-03-07T10:23:51.196Z;ISIN;EZ2J7V8VMZN5;1.0908785;360T;MONE;USD;N/A;1200000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716964758L2;false;TPAC,FULJ,ILQD
2024-03-07T10:22:02.765Z;ISIN;EZS8JQ8JTYC5;25.39468;360T;MONE;CZK;N/A;8000000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716962263L2;false;TPAC,FULJ,ILQD
2024-03-07T10:19:26.995Z;ISIN;EZFPZDGT3Q60;0.8594842;360T;MONE;GBP;N/A;9000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716964336;false;FULJ,ILQD
2024-03-07T10:16:20.605Z;ISIN;EZ6G37HV3PW8;0.9586058;360T;MONE;CHF;N/A;80000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716959306;false;FULJ,ILQD
2024-03-07T10:15:11.701Z;ISIN;EZ15RJRLPR57;35.5576;360T;MONE;THB;N/A;2.3E7;THB;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716958833L2;false;TPAC,FULJ,ILQD
2024-03-07T10:15:02.028Z;ISIN;EZ6WJ2QRJ3L9;31.976208;360T;MONE;TRY;N/A;8000000.0;TRY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716962800L2;false;TPAC,FULJ,ILQD
2024-03-07T10:14:33.146Z;ISIN;EZ2M480VRNM7;7.4506443;360T;MONE;DKK;N/A;1.5E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716962317L2;false;TPAC,FULJ,ILQD
2024-03-07T10:14:33.146Z;ISIN;EZ2FS3G1KDR9;7.4535484;360T;MONE;DKK;N/A;1.5E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716962317L1;false;TPAC,FULJ,ILQD
2024-03-07T10:14:20.017Z;ISIN;EZ9M3WL64TH4;16.878352;360T;MONE;MXN;N/A;5000000.0;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716958801L2;false;TPAC,FULJ,ILQD
2024-03-07T10:10:25.450Z;ISIN;EZPSH0B4JBJ5;7.853459;360T;MONE;CNY;N/A;2100000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716961521;false;FULJ,ILQD
2024-03-07T10:08:36.836Z;ISIN;EZPSH0B4JBJ5;7.8535864;360T;MONE;CNY;N/A;5996212.63;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716961000L2;false;TPAC,FULJ,ILQD
2024-03-07T10:08:36.836Z;ISIN;EZNR28C0PWD2;7.8546559;360T;MONE;CNY;N/A;5996212.63;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716961000L1;false;TPAC,FULJ,ILQD
2024-03-07T10:06:45.878Z;ISIN;EZN3SL9X5ZG0;0.8566237;360T;MONE;GBP;N/A;1.6E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716960445L2;false;TPAC,FULJ,ILQD
2024-03-07T10:06:45.878Z;ISIN;EZ9YZXQH0DL8;0.8549352;360T;MONE;GBP;N/A;1.6E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716960445L1;false;TPAC,FULJ,ILQD
2024-03-07T10:04:31.334Z;ISIN;EZ35DXBJMDK9;1.0933399;360T;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716644710L2;false;TPAC,FULJ,ILQD
2024-03-07T09:58:55.009Z;ISIN;EZ1V73B02KJ4;45.270929;360T;MONE;TRY;N/A;4496367.0;TRY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716956680;false;FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZ3F8XTDHCP9;0.440073;360T;MONE;SEK;N/A;75000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L5;false;TPAC,FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZ7LV40SGNH8;0.4399644;360T;MONE;SEK;N/A;50000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L3;false;TPAC,FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZJFNQPH4VC2;0.4399162;360T;MONE;SEK;N/A;61500.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L2;false;TPAC,FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZ5JCDP8BTS3;0.440287;360T;MONE;SEK;N/A;90000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L6;false;TPAC,FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZB1ZVB74B34;0.4400329;360T;MONE;SEK;N/A;90000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L4;false;TPAC,FULJ,ILQD
2024-03-07T09:57:35.649Z;ISIN;EZL1J21612M2;0.4398447;360T;MONE;SEK;N/A;90000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941297L1;false;TPAC,FULJ,ILQD
2024-03-07T09:55:10.504Z;ISIN;EZXC7DHPCXP2;159.73021;360T;MONE;JPY;N/A;2.3E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716644247L2;false;TPAC,FULJ,ILQD
2024-03-07T09:54:54.598Z;ISIN;EZ2TBMFHHTB1;35.23842;360T;MONE;TRY;N/A;8000000.0;TRY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716954603L2;false;TPAC,FULJ,ILQD
2024-03-07T09:51:33.836Z;ISIN;EZ4J2154ZS41;146.6034;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944918L2;false;TPAC,FULJ,ILQD
2024-03-07T09:49:56.066Z;ISIN;EZQ7KHD81R40;10.8997085;360T;MONE;MAD;N/A;3225000.0;MAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716952341L2;false;TPAC,FULJ,ILQD
2024-03-07T09:49:30.586Z;ISIN;EZB6XJ9VP4J5;3.951781;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716616713L2;false;TPAC,FULJ,ILQD
2024-03-07T09:48:37.340Z;ISIN;EZB6XJ9VP4J5;3.952575;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716616576L2;false;TPAC,FULJ,ILQD
2024-03-07T09:47:50.135Z;ISIN;EZZKZX3JB3N7;0.9490908;360T;MONE;CHF;N/A;1.0E7;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716951176L2;false;TPAC,FULJ,ILQD
2024-03-07T09:46:44.963Z;ISIN;EZ6MYNHSDGT8;11.2227502;360T;MONE;SEK;N/A;1.5E8;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716950640L2;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZ3YWLY3ST55;12.952548;360T;MONE;SEK;N/A;2250.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L6;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZKTRNTNVVP7;12.969215;360T;MONE;SEK;N/A;1250.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L5;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZV81VF3TWV5;12.986962;360T;MONE;SEK;N/A;2500.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L4;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZLN5LLTYQ72;13.002155;360T;MONE;SEK;N/A;5000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L3;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZHSV2KN9KY2;13.018133;360T;MONE;SEK;N/A;7500.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L2;false;TPAC,FULJ,ILQD
2024-03-07T09:46:05.025Z;ISIN;EZYR0Q87FP09;13.032345;360T;MONE;SEK;N/A;8000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716939957L1;false;TPAC,FULJ,ILQD
2024-03-07T09:45:48.460Z;ISIN;EZVY5DTXVHY6;11.213942;360T;MONE;SEK;N/A;1000000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716950178L2;false;TPAC,FULJ,ILQD
2024-03-07T09:45:34.154Z;ISIN;EZ1J2V3Z1MX5;11.4167582;360T;MONE;NOK;N/A;1000000.0;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716950043L2;false;TPAC,FULJ,ILQD
2024-03-07T09:43:53.902Z;ISIN;EZ023RGGT2R9;395.48405;360T;MONE;HUF;N/A;1.0E8;HUF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716949952L2;false;TPAC,FULJ,ILQD
2024-03-07T09:42:22.269Z;ISIN;EZ9YZXQH0DL8;0.855365;360T;MONE;GBP;N/A;2.6E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716949187L1;false;TPAC,FULJ,ILQD
2024-03-07T09:42:22.269Z;ISIN;EZ3VKJ76YMX4;0.856138;360T;MONE;GBP;N/A;2.6E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716949187L2;false;TPAC,FULJ,ILQD
2024-03-07T09:39:21.321Z;ISIN;EZ6G37HV3PW8;0.9586306;360T;MONE;CHF;N/A;1440889.88;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716948906L2;false;TPAC,FULJ,ILQD
2024-03-07T09:39:21.321Z;ISIN;EZ5F4MJPQS40;0.9594801;360T;MONE;CHF;N/A;1440889.88;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716948906L1;false;TPAC,FULJ,ILQD
2024-03-07T09:37:22.756Z;ISIN;EZFMXC300CT5;1.096386;360T;MONE;USD;N/A;36800.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716949656;false;FULJ,ILQD
2024-03-07T09:32:18.994Z;ISIN;EZ0F9C784PL0;1.093976;360T;MONE;USD;N/A;300000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716946486;false;FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZB4TQ9ZJY54;6.75847;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L4;false;TPAC,FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZYBMR429400;6.771358;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L1;false;TPAC,FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZHG11SCB7L5;6.768018;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L2;false;TPAC,FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZ790BNPDYM1;6.763209;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L3;false;TPAC,FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZ8F723LP242;6.751703;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L5;false;TPAC,FULJ,ILQD
2024-03-07T09:31:49.970Z;ISIN;EZXXVY28MWL7;6.746098;360T;MONE;SEK;N/A;10500.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716929413L6;false;TPAC,FULJ,ILQD
2024-03-07T09:31:43.639Z;ISIN;EZXDFQHQRD56;161.09;360T;MONE;JPY;N/A;3.9E7;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716946951L2;false;TPAC,FULJ,ILQD
2024-03-07T09:31:43.278Z;ISIN;EZ451QTGGDP4;1.0902746;360T;MONE;USD;N/A;165000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716946028L3;false;TPAC,FULJ,ILQD
2024-03-07T09:31:43.278Z;ISIN;EZ451QTGGDP4;1.0902746;360T;MONE;USD;N/A;4600000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716946028L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:46.434Z;ISIN;EZ2HDVFVXPF0;25.43461;360T;MONE;CZK;N/A;8000000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941525L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:45.377Z;ISIN;EZGW8VZV18S9;10.2273695;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941497L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:31.092Z;ISIN;EZ220FHYGPN3;1.0983245;360T;MONE;USD;N/A;7000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716942585L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.969Z;ISIN;EZ8FS3MRZHC6;1.654817;360T;MONE;AUD;N/A;550000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716945008L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.969Z;ISIN;EZ8FS3MRZHC6;1.654817;360T;MONE;AUD;N/A;300000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716945008L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.969Z;ISIN;EZ0CD9XYDHC1;1.652959;360T;MONE;AUD;N/A;510000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716945008L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.969Z;ISIN;EZ0CD9XYDHC1;1.652959;360T;MONE;AUD;N/A;245000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716945008L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.646Z;ISIN;EZ7C4P8LB3J3;1.472401;360T;MONE;CAD;N/A;150000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944895L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.646Z;ISIN;EZC2FSVLGKJ9;1.476178;360T;MONE;CAD;N/A;150000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944895L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.646Z;ISIN;EZ7C4P8LB3J3;1.472401;360T;MONE;CAD;N/A;180000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944895L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:16.646Z;ISIN;EZC2FSVLGKJ9;1.476178;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944895L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.906Z;ISIN;EZG25C14N2F3;0.954255;360T;MONE;CHF;N/A;5700000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944694L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.906Z;ISIN;EZWFZTFL6T73;0.960234;360T;MONE;CHF;N/A;5800000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944694L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.470Z;ISIN;EZG25C14N2F3;0.954285;360T;MONE;CHF;N/A;6900000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944546L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.470Z;ISIN;EZWFZTFL6T73;0.960264;360T;MONE;CHF;N/A;7250000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944546L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.281Z;ISIN;EZG25C14N2F3;0.954285;360T;MONE;CHF;N/A;370000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944537L8;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.281Z;ISIN;EZWFZTFL6T73;0.960264;360T;MONE;CHF;N/A;280000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944537L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.281Z;ISIN;EZWFZTFL6T73;0.960264;360T;MONE;CHF;N/A;540000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944537L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:14.281Z;ISIN;EZG25C14N2F3;0.954285;360T;MONE;CHF;N/A;450000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944537L7;false;TPAC,FULJ,ILQD
2024-03-07T09:30:13.033Z;ISIN;EZBJSM7RVTB0;7.4468465;360T;MONE;DKK;N/A;4000000.0;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944351L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:13.033Z;ISIN;EZDR36S8VKX0;7.4542019;360T;MONE;DKK;N/A;3500000.0;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944351L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.872Z;ISIN;EZ9VJMXPB3W0;0.858047;360T;MONE;GBP;N/A;1.07E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944205L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.872Z;ISIN;EZ7PCCSTFGM3;0.855151;360T;MONE;GBP;N/A;1.085E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944205L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ7PCCSTFGM3;0.855159;360T;MONE;GBP;N/A;150000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L7;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ7PCCSTFGM3;0.855159;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ9VJMXPB3W0;0.858068;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L8;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ7PCCSTFGM3;0.855159;360T;MONE;GBP;N/A;340000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ9VJMXPB3W0;0.858068;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L10;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.520Z;ISIN;EZ9VJMXPB3W0;0.858068;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944111L9;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.481Z;ISIN;EZ9VJMXPB3W0;0.858047;360T;MONE;GBP;N/A;8500000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944095L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:11.481Z;ISIN;EZ7PCCSTFGM3;0.855151;360T;MONE;GBP;N/A;8500000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944095L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:09.406Z;ISIN;EZ0GRZBJ5S40;161.1663;360T;MONE;JPY;N/A;8.1E7;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943825L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:09.406Z;ISIN;EZ0NBJVB5PY1;159.4557;360T;MONE;JPY;N/A;1.5E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943825L7;false;TPAC,FULJ,ILQD
2024-03-07T09:30:09.406Z;ISIN;EZ0NBJVB5PY1;159.4557;360T;MONE;JPY;N/A;1.25E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943825L8;false;TPAC,FULJ,ILQD
2024-03-07T09:30:09.406Z;ISIN;EZ0GRZBJ5S40;161.1663;360T;MONE;JPY;N/A;1.38E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943825L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:09.406Z;ISIN;EZ0GRZBJ5S40;161.1663;360T;MONE;JPY;N/A;2.5E7;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943825L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:08.853Z;ISIN;EZ75N1R34H34;11.4061;360T;MONE;NOK;N/A;5000000.0;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943752L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:08.355Z;ISIN;EZ75N1R34H34;11.406026;360T;MONE;NOK;N/A;2.11E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943506L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:08.355Z;ISIN;EZ8QZ84KHHN9;11.424967;360T;MONE;NOK;N/A;1.85E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943506L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.391Z;ISIN;EZN02JLT5NH0;11.2180651;360T;MONE;SEK;N/A;3.1E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943473L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.391Z;ISIN;EZ68KX73JVW8;11.2176899;360T;MONE;SEK;N/A;2.43E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943473L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZN02JLT5NH0;11.217532;360T;MONE;SEK;N/A;1850000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L7;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZN02JLT5NH0;11.217532;360T;MONE;SEK;N/A;1500000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZ68KX73JVW8;11.216814;360T;MONE;SEK;N/A;1850000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZ68KX73JVW8;11.216814;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZ68KX73JVW8;11.216814;360T;MONE;SEK;N/A;1000000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.253Z;ISIN;EZN02JLT5NH0;11.217532;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943354L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.224Z;ISIN;EZ68KX73JVW8;11.2177018;360T;MONE;SEK;N/A;4.77E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943435L2;false;TPAC,FULJ,ILQD
2024-03-07T09:30:07.224Z;ISIN;EZN02JLT5NH0;11.2180736;360T;MONE;SEK;N/A;5.2E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943435L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ67M0RKP7W4;1.0943014;360T;MONE;USD;N/A;1.22E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L6;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ8MQKZNN4Y5;1.0900687;360T;MONE;USD;N/A;1.27E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L3;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ8MQKZNN4Y5;1.0900687;360T;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L4;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ8MQKZNN4Y5;1.0900687;360T;MONE;USD;N/A;3950000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L5;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ67M0RKP7W4;1.0943014;360T;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L7;false;TPAC,FULJ,ILQD
2024-03-07T09:30:06.481Z;ISIN;EZ67M0RKP7W4;1.0943014;360T;MONE;USD;N/A;4100000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716943011L8;false;TPAC,FULJ,ILQD
2024-03-07T09:29:30.533Z;ISIN;EZ8JS93DYW19;25.40215;360T;MONE;CZK;N/A;2.7E7;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716941154L2;false;TPAC,FULJ,ILQD
2024-03-07T09:27:34.901Z;ISIN;EZ220FHYGPN3;1.0981684;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716940695L2;false;TPAC,FULJ,ILQD
2024-03-07T09:27:17.811Z;ISIN;EZHYTG9X32K6;0.9601522;360T;MONE;CHF;N/A;4.5E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716940375L2;false;TPAC,FULJ,ILQD
2024-03-07T09:26:07.647Z;ISIN;EZSZTT3VSYQ8;20.4989149;360T;MONE;ZAR;N/A;1.4E7;ZAR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716944125L2;false;TPAC,FULJ,ILQD
