Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-09T08:41:06.101Z;ISIN;EZGMLFM3DWX2;1.0762922;360T;MONE;USD;N/A;3753000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630174206L1;false;TPAC,FULJ,ILQD
2023-06-09T08:41:06.101Z;ISIN;EZ5SRZ867WP0;1.076635;360T;MONE;USD;N/A;3753000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630174206L2;false;TPAC,FULJ,ILQD
2023-06-09T08:40:07.233Z;ISIN;EZKMBPYYGXH2;18.673692;360T;MONE;MXN;N/A;99000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630177476;false;FULJ,ILQD
2023-06-09T08:39:51.704Z;ISIN;EZGMLFM3DWX2;1.0762226;360T;MONE;USD;N/A;40000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630173331;false;FULJ,ILQD
2023-06-09T08:36:29.633Z;ISIN;EZ96Q4N257Q0;0.860992;360T;MONE;GBP;N/A;1175000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630168016L1;false;TPAC,FULJ,ILQD
2023-06-09T08:34:44.407Z;ISIN;EZ8LCK4J9PQ3;1.0761427;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171687L2;false;TPAC,FULJ,ILQD
2023-06-09T08:34:44.407Z;ISIN;EZGMLFM3DWX2;1.0759726;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171687L1;false;TPAC,FULJ,ILQD
2023-06-09T08:33:59.713Z;ISIN;EZ8V37MR26C0;1.0801459;360T;MONE;USD;N/A;49000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630176634;false;FULJ,ILQD
2023-06-09T08:32:49.916Z;ISIN;EZ1VQ9HPLN51;23.64457;360T;MONE;CZK;N/A;1.5E7;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171452L2;false;TPAC,FULJ,ILQD
2023-06-09T08:32:49.916Z;ISIN;EZNJBSH6B195;23.63737;360T;MONE;CZK;N/A;1.5E7;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171452L1;false;TPAC,FULJ,ILQD
2023-06-09T08:29:54.765Z;ISIN;EZ8SGCT4RXM2;1.2543961;360T;MONE;USD;N/A;1915.2;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630172608;false;FULJ,ILQD
2023-06-09T08:29:22.000Z;ISIN;EZ6VKSPWPLP4;1.0773755;360T;MONE;USD;N/A;256608.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630172294;false;FULJ,ILQD
2023-06-09T08:28:29.721Z;ISIN;EZLDJ3S2QZG4;0.9000082;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630170718L2;false;TPAC,FULJ,ILQD
2023-06-09T08:28:29.721Z;ISIN;EZP4VYFG6ZM5;0.90067;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630170718L1;false;TPAC,FULJ,ILQD
2023-06-09T08:27:30.710Z;ISIN;EZQT4HBRY8T6;18.8286;360T;MONE;ZAR;N/A;2.1E7;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630173828L2;false;TPAC,FULJ,ILQD
2023-06-09T08:27:30.710Z;ISIN;EZPY0Q7Y9FV6;18.826806;360T;MONE;ZAR;N/A;2.1E7;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630173828L1;false;TPAC,FULJ,ILQD
2023-06-09T08:26:49.617Z;ISIN;EZKVM0FBQGC7;7.8379867;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630173268L1;false;TPAC,FULJ,ILQD
2023-06-09T08:26:49.617Z;ISIN;EZPGGZTS8MH3;7.8377;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630173268L2;false;TPAC,FULJ,ILQD
2023-06-09T08:26:38.406Z;ISIN;EZ3VYDLS7TD2;0.9697391;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630168680;false;FULJ,ILQD
2023-06-09T08:26:36.209Z;ISIN;EZ3TZ1BM86T7;34.632;360T;MONE;THB;N/A;2.0E7;THB;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169001L2;false;TPAC,FULJ,ILQD
2023-06-09T08:26:36.209Z;ISIN;EZLPVF487HT7;34.6192;360T;MONE;THB;N/A;2.0E7;THB;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169001L1;false;TPAC,FULJ,ILQD
2023-06-09T08:26:12.627Z;ISIN;EZGYNNFB8RJ7;7.13516;360T;MONE;CNY;N/A;6.6E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630172276L2;false;TPAC,FULJ,ILQD
2023-06-09T08:26:12.627Z;ISIN;EZDX5QFZVPF7;7.135765;360T;MONE;CNY;N/A;6.6E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630172276L1;false;TPAC,FULJ,ILQD
2023-06-09T08:24:53.022Z;ISIN;EZNJBSH6B195;23.62412;360T;MONE;CZK;N/A;1.36E7;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630165320L1;false;TPAC,FULJ,ILQD
2023-06-09T08:24:53.022Z;ISIN;EZ1VQ9HPLN51;23.63152;360T;MONE;CZK;N/A;1.36E7;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630165320L2;false;TPAC,FULJ,ILQD
2023-06-09T08:23:08.407Z;ISIN;EZVP8NK6BZG6;0.8581805;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171333L1;false;TPAC,FULJ,ILQD
2023-06-09T08:23:08.407Z;ISIN;EZ09Q0VDRSW9;0.85821;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630171333L2;false;TPAC,FULJ,ILQD
2023-06-09T08:22:30.578Z;ISIN;EZQBDS0HJF14;6.921855;360T;MONE;DKK;N/A;394457.05;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038396L2;false;TPAC,FULJ,ILQD
2023-06-09T08:22:30.578Z;ISIN;EZQBDS0HJF14;6.921855;360T;MONE;DKK;N/A;1833817.69;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038396L3;false;TPAC,FULJ,ILQD
2023-06-09T08:22:30.578Z;ISIN;EZPYWNTT72F3;6.92143;360T;MONE;DKK;N/A;798395.5;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038396L4;false;TPAC,FULJ,ILQD
2023-06-09T08:22:30.578Z;ISIN;EZPYWNTT72F3;6.92143;360T;MONE;DKK;N/A;1849999.56;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038396L5;false;TPAC,FULJ,ILQD
2023-06-09T08:22:30.578Z;ISIN;EZQBDS0HJF14;6.921855;360T;MONE;DKK;N/A;1.422949037E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038396L1;false;TPAC,FULJ,ILQD
2023-06-09T08:22:24.740Z;ISIN;EZ4MDZY34X77;1.3434688;360T;MONE;SGD;N/A;104.06;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038383L2;false;TPAC,FULJ,ILQD
2023-06-09T08:22:24.740Z;ISIN;EZ4MDZY34X77;1.3434688;360T;MONE;SGD;N/A;541197.3;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038383L1;false;TPAC,FULJ,ILQD
2023-06-09T08:22:24.740Z;ISIN;EZYT5KL04ZV6;1.34342;360T;MONE;SGD;N/A;1104665.38;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038383L3;false;TPAC,FULJ,ILQD
2023-06-09T08:21:56.673Z;ISIN;EZ4HTZ6WN6S1;0.9702299;360T;MONE;CHF;N/A;25000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630166196;false;FULJ,ILQD
2023-06-09T08:21:30.157Z;ISIN;EZW45Y9DWFL3;1.446182;360T;MONE;SGD;N/A;680000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167520L1;false;TPAC,FULJ,ILQD
2023-06-09T08:21:30.157Z;ISIN;EZ8RXXLVPNB8;1.446436;360T;MONE;SGD;N/A;680000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167520L2;false;TPAC,FULJ,ILQD
2023-06-09T08:19:28.013Z;ISIN;EZDNJK1VJNW4;0.8582634;360T;MONE;GBP;N/A;70000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167665;false;FULJ,ILQD
2023-06-09T08:18:49.518Z;ISIN;EZW3RT7ZK0K7;0.6090577;360T;MONE;USD;N/A;870000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167367L2;false;TPAC,FULJ,ILQD
2023-06-09T08:18:49.518Z;ISIN;EZ3XXBZXZJW2;0.60927;360T;MONE;USD;N/A;870000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167367L1;false;TPAC,FULJ,ILQD
2023-06-09T08:17:50.102Z;ISIN;EZGMLFM3DWX2;1.076363;360T;MONE;USD;N/A;100000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630166080;false;FULJ,ILQD
2023-06-09T08:17:21.621Z;ISIN;EZYQQG6GPR73;6.97409;360T;MONE;CNY;N/A;7000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169807L2;false;TPAC,FULJ,ILQD
2023-06-09T08:17:21.621Z;ISIN;EZGYNNFB8RJ7;7.1358;360T;MONE;CNY;N/A;6750000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169807L1;false;TPAC,FULJ,ILQD
2023-06-09T08:17:16.062Z;ISIN;EZ3VYDLS7TD2;0.9705596;360T;MONE;CHF;N/A;17300.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630168295;false;FULJ,ILQD
2023-06-09T08:16:41.036Z;ISIN;EZK7VGD3QQ70;0.9016822;360T;MONE;CHF;N/A;1000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169557L1;false;TPAC,FULJ,ILQD
2023-06-09T08:16:41.036Z;ISIN;EZJ64RMTZTS5;0.901411;360T;MONE;CHF;N/A;1000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169557L2;false;TPAC,FULJ,ILQD
2023-06-09T08:16:10.706Z;ISIN;EZGMLFM3DWX2;1.0763518;360T;MONE;USD;N/A;30000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630165848;false;FULJ,ILQD
2023-06-09T08:16:08.453Z;ISIN;EZ8SGCT4RXM2;1.2539659;360T;MONE;USD;N/A;7000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169503L1;false;TPAC,FULJ,ILQD
2023-06-09T08:16:08.453Z;ISIN;EZXL5VXC9125;1.2540367;360T;MONE;USD;N/A;7000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169503L2;false;TPAC,FULJ,ILQD
2023-06-09T08:16:05.825Z;ISIN;EZVP8NK6BZG6;0.8584001;360T;MONE;GBP;N/A;9589.5;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630163824;false;FULJ,ILQD
2023-06-09T08:15:55.773Z;ISIN;EZ51RZ7X0789;1.07661;360T;MONE;USD;N/A;130000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169424L1;false;TPAC,FULJ,ILQD
2023-06-09T08:15:55.773Z;ISIN;EZ16GGJR40K2;1.0794898;360T;MONE;USD;N/A;130000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169424L2;false;TPAC,FULJ,ILQD
2023-06-09T08:15:48.294Z;ISIN;EZDFQYLDBJ56;0.9687711;360T;MONE;CHF;N/A;6.4E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629963522L2;false;TPAC,FULJ,ILQD
2023-06-09T08:15:48.294Z;ISIN;EZ4HTZ6WN6S1;0.9702864;360T;MONE;CHF;N/A;6.4E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629963522L1;false;TPAC,FULJ,ILQD
2023-06-09T08:15:22.754Z;ISIN;EZNJZ1TCTYR7;4.475364;360T;MONE;PLN;N/A;3.05E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169485L2;false;TPAC,FULJ,ILQD
2023-06-09T08:15:22.754Z;ISIN;EZGC7JK8FST7;4.471224;360T;MONE;PLN;N/A;3.05E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169485L1;false;TPAC,FULJ,ILQD
2023-06-09T08:15:22.754Z;ISIN;EZNJZ1TCTYR7;4.475365;360T;MONE;PLN;N/A;3.05E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169561L2;false;TPAC,FULJ,ILQD
2023-06-09T08:15:22.754Z;ISIN;EZGC7JK8FST7;4.471224;360T;MONE;PLN;N/A;3.05E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630169561L1;false;TPAC,FULJ,ILQD
2023-06-09T08:15:08.499Z;ISIN;EZ8LCK4J9PQ3;1.0765729;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630168921L2;false;TPAC,FULJ,ILQD
2023-06-09T08:15:08.499Z;ISIN;EZGMLFM3DWX2;1.076403;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630168921L1;false;TPAC,FULJ,ILQD
2023-06-09T08:15:04.014Z;ISIN;EZ83XW7299V3;1.6039799;360T;MONE;AUD;N/A;500000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630164226;false;FULJ,ILQD
2023-06-09T08:13:50.313Z;ISIN;EZGMLFM3DWX2;1.0760974;360T;MONE;USD;N/A;50000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630167388;false;FULJ,ILQD
2023-06-09T08:12:29.552Z;ISIN;EZ3VYDLS7TD2;0.9701655;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630163054L1;false;TPAC,FULJ,ILQD
2023-06-09T08:12:29.552Z;ISIN;EZBRN5R52F45;0.96998;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630163054L2;false;TPAC,FULJ,ILQD
2023-06-09T08:12:10.981Z;ISIN;EZGMLFM3DWX2;1.0760952;360T;MONE;USD;N/A;50000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630163331;false;FULJ,ILQD
2023-06-09T08:08:33.710Z;ISIN;EZDNJK1VJNW4;0.8583753;360T;MONE;GBP;N/A;135000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630166314;false;FULJ,ILQD
2023-06-09T08:08:16.067Z;ISIN;EZXRG4ZMNF44;342.4527;360T;MONE;HUF;N/A;1.0E9;HUF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630162658L1;false;TPAC,FULJ,ILQD
2023-06-09T08:08:16.067Z;ISIN;EZBQ5N3GS8L7;342.7725;360T;MONE;HUF;N/A;1.0E9;HUF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630162658L2;false;TPAC,FULJ,ILQD
2023-06-09T08:07:20.637Z;ISIN;EZZDB232T796;7.45055;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161804L1;false;TPAC,FULJ,ILQD
2023-06-09T08:07:20.637Z;ISIN;EZ4W8XCRWDM7;7.4502861;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161804L2;false;TPAC,FULJ,ILQD
2023-06-09T08:07:11.968Z;ISIN;EZM0XFXQ52F1;7.685;360T;MONE;CNY;N/A;2.7E8;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630162858L1;false;TPAC,FULJ,ILQD
2023-06-09T08:07:11.968Z;ISIN;EZ7WQW528V47;7.636288;360T;MONE;CNY;N/A;2.7E8;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630162858L2;false;TPAC,FULJ,ILQD
2023-06-09T08:06:18.106Z;ISIN;EZJM2XFD85K3;11.6714148;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161508L2;false;TPAC,FULJ,ILQD
2023-06-09T08:06:18.106Z;ISIN;EZXM5C448574;11.67143;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161508L1;false;TPAC,FULJ,ILQD
2023-06-09T08:05:15.273Z;ISIN;EZGMLFM3DWX2;1.0768327;360T;MONE;USD;N/A;20000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630163397;false;FULJ,ILQD
2023-06-09T08:02:07.679Z;ISIN;EZFGYD5HR5T6;1.2570126;360T;MONE;USD;N/A;600000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630159562;false;FULJ,ILQD
2023-06-09T08:01:17.704Z;ISIN;EZGMLFM3DWX2;1.0772024;360T;MONE;USD;N/A;15000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158633;false;FULJ,ILQD
2023-06-09T08:00:14.277Z;ISIN;EZ09Q0VDRSW9;0.85856;360T;MONE;GBP;N/A;4000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158222L1;false;TPAC,FULJ,ILQD
2023-06-09T08:00:14.277Z;ISIN;EZ39SW2319D4;0.8700473;360T;MONE;GBP;N/A;4000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158222L2;false;TPAC,FULJ,ILQD
2023-06-09T07:57:52.262Z;ISIN;EZGMLFM3DWX2;1.0774036;360T;MONE;USD;N/A;150000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630159402;false;FULJ,ILQD
2023-06-09T07:55:56.692Z;ISIN;EZBRN5R52F45;0.96951;360T;MONE;CHF;N/A;8000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158244L1;false;TPAC,FULJ,ILQD
2023-06-09T07:55:56.692Z;ISIN;EZ3M6Z8F8413;0.9637666;360T;MONE;CHF;N/A;8000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158244L2;false;TPAC,FULJ,ILQD
2023-06-09T07:55:55.079Z;ISIN;EZGMLFM3DWX2;1.0771423;360T;MONE;USD;N/A;17207.72;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158060;false;FULJ,ILQD
2023-06-09T07:54:54.308Z;ISIN;EZP4VYFG6ZM5;0.89993;360T;MONE;CHF;N/A;1.25E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630157456L1;false;TPAC,FULJ,ILQD
2023-06-09T07:54:54.308Z;ISIN;EZ5C4ZGK3038;0.8890301;360T;MONE;CHF;N/A;1.25E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630157456L2;false;TPAC,FULJ,ILQD
2023-06-09T07:54:38.622Z;ISIN;EZ51RZ7X0789;1.07736;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156197L1;false;TPAC,FULJ,ILQD
2023-06-09T07:54:38.622Z;ISIN;EZ50FY33NG84;1.0827993;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156197L2;false;TPAC,FULJ,ILQD
2023-06-09T07:54:20.889Z;ISIN;EZGMLFM3DWX2;1.0771427;360T;MONE;USD;N/A;120000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156382;false;FULJ,ILQD
2023-06-09T07:54:15.270Z;ISIN;EZJY939C7417;4.46848;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156353L1;false;TPAC,FULJ,ILQD
2023-06-09T07:54:15.270Z;ISIN;EZGC7JK8FST7;4.4698;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156353L2;false;TPAC,FULJ,ILQD
2023-06-09T07:54:04.679Z;ISIN;EZ3VYDLS7TD2;0.9697173;360T;MONE;CHF;N/A;40000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630158786;false;FULJ,ILQD
2023-06-09T07:53:14.305Z;ISIN;EZW45Y9DWFL3;1.44607;360T;MONE;SGD;N/A;230000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161018L2;false;TPAC,FULJ,ILQD
2023-06-09T07:53:14.305Z;ISIN;EZW45Y9DWFL3;1.44607;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161018L1;false;TPAC,FULJ,ILQD
2023-06-09T07:53:13.930Z;ISIN;EZGLWBN2G5C5;150.306;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161006L2;false;TPAC,FULJ,ILQD
2023-06-09T07:53:13.930Z;ISIN;EZ4KPLZN9669;150.32002;360T;MONE;JPY;N/A;1.3E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630161006L1;false;TPAC,FULJ,ILQD
2023-06-09T07:53:13.742Z;ISIN;EZQYGFKNRZR7;8.441589;360T;MONE;HKD;N/A;3.25E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160953L2;false;TPAC,FULJ,ILQD
2023-06-09T07:53:13.742Z;ISIN;EZQYGFKNRZR7;8.441589;360T;MONE;HKD;N/A;650000.0;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160953L1;false;TPAC,FULJ,ILQD
2023-06-09T07:53:11.979Z;ISIN;EZ3J10XQ2V03;1.604405;360T;MONE;AUD;N/A;3000000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160943L1;false;TPAC,FULJ,ILQD
2023-06-09T07:53:11.859Z;ISIN;EZ83XW7299V3;1.6033898;360T;MONE;AUD;N/A;3200000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160871L1;false;TPAC,FULJ,ILQD
2023-06-09T07:53:11.859Z;ISIN;EZ3J10XQ2V03;1.6044928;360T;MONE;AUD;N/A;9000000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160871L3;false;TPAC,FULJ,ILQD
2023-06-09T07:53:11.859Z;ISIN;EZ83XW7299V3;1.6033898;360T;MONE;AUD;N/A;300000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630160871L2;false;TPAC,FULJ,ILQD
2023-06-09T07:53:02.501Z;ISIN;EZ50FY33NG84;1.0826892;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156027L2;false;TPAC,FULJ,ILQD
2023-06-09T07:53:02.501Z;ISIN;EZ51RZ7X0789;1.07725;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156027L1;false;TPAC,FULJ,ILQD
2023-06-09T07:52:50.521Z;ISIN;EZJ64RMTZTS5;0.9001616;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156360L2;false;TPAC,FULJ,ILQD
2023-06-09T07:52:50.521Z;ISIN;EZK7VGD3QQ70;0.9004322;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156360L1;false;TPAC,FULJ,ILQD
2023-06-09T07:52:41.793Z;ISIN;EZ33SJD9LB54;4.9537;360T;MONE;RON;N/A;600000.0;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630155507L2;false;TPAC,FULJ,ILQD
2023-06-09T07:52:41.793Z;ISIN;EZKMYVGV5M52;4.952281;360T;MONE;RON;N/A;600000.0;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630155507L1;false;TPAC,FULJ,ILQD
2023-06-09T07:52:07.957Z;ISIN;EZBRN5R52F45;0.96959;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156326L2;false;TPAC,FULJ,ILQD
2023-06-09T07:52:07.957Z;ISIN;EZ3VYDLS7TD2;0.9697743;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630156326L1;false;TPAC,FULJ,ILQD
2023-06-09T07:50:42.830Z;ISIN;EZGMLFM3DWX2;1.0766923;360T;MONE;USD;N/A;260000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630153676;false;FULJ,ILQD
2023-06-09T07:49:31.743Z;ISIN;EZ3VYDLS7TD2;0.9695043;360T;MONE;CHF;N/A;2350000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630154531;false;FULJ,ILQD
2023-06-09T07:49:23.723Z;ISIN;EZJVS16GJNC2;7.4507705;360T;MONE;DKK;N/A;460000.0;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630154132L2;false;TPAC,FULJ,ILQD
2023-06-09T07:49:23.723Z;ISIN;EZZDB232T796;7.4513466;360T;MONE;DKK;N/A;460000.0;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630154132L1;false;TPAC,FULJ,ILQD
2023-06-09T07:49:12.080Z;ISIN;EZ8JYNW7CWZ2;0.006453214;360T;MONE;CHF;N/A;4.75E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630155330L1;false;TPAC,FULJ,ILQD
2023-06-09T07:49:12.080Z;ISIN;EZK9MG0B0XW1;0.006490765;360T;MONE;CHF;N/A;4.75E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630155330L2;false;TPAC,FULJ,ILQD
