Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T07:37:44.900Z;ISIN;EZ2BCXBL50T9;1.0783553;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709016685L2;false;TPAC,FULJ,ILQD
2024-02-09T07:37:44.900Z;ISIN;EZ57G9WT9517;1.0781868;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709016685L1;false;TPAC,FULJ,ILQD
2024-02-09T07:35:06.759Z;ISIN;EZ8R77F5T4R2;1.4517806;360T;MONE;CAD;N/A;1100000.0;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709018094L2;false;TPAC,FULJ,ILQD
2024-02-09T07:33:49.747Z;ISIN;EZB0F2FZCT01;1.656876;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709017877L2;false;TPAC,FULJ,ILQD
2024-02-09T07:32:29.360Z;ISIN;EZ3014DG48F1;0.9420765;360T;MONE;CHF;N/A;1.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709014383L2;false;TPAC,FULJ,ILQD
2024-02-09T07:31:25.187Z;ISIN;EZ9PJYRRQKN1;11.4406246;360T;MONE;NOK;N/A;2000000.0;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709015837L2;false;TPAC,FULJ,ILQD
2024-02-09T07:30:08.021Z;ISIN;EZ89CJM7WX47;11.285156;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709015741L2;false;TPAC,FULJ,ILQD
2024-02-09T07:29:18.486Z;ISIN;EZ57G9WT9517;1.0780171;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709011268L1;false;TPAC,FULJ,ILQD
2024-02-09T07:29:18.486Z;ISIN;EZ2BCXBL50T9;1.0781853;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709011268L2;false;TPAC,FULJ,ILQD
2024-02-09T07:22:07.699Z;ISIN;EZ3N97H2D1B7;160.82514;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709016705L2;false;TPAC,FULJ,ILQD
2024-02-09T07:15:25.211Z;ISIN;EZVXFZ9C18V2;25.42649;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709012880;false;FULJ,ILQD
2024-02-09T07:00:46.643Z;ISIN;EZ1GWF7N9M13;15621.0;360T;MONE;IDR;N/A;4000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709010251L2;false;FULJ,ILQD
2024-02-09T07:00:46.643Z;ISIN;EZ1GWF7N9M13;15621.0;360T;MONE;IDR;N/A;2000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709010251L1;false;FULJ,ILQD
2024-02-09T07:00:42.962Z;ISIN;EZRX3FDT5HZ2;158.644;360T;MONE;JPY;N/A;9.286E7;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709003488;false;FULJ,ILQD
2024-02-09T05:41:10.521Z;ISIN;EZ9BBL9MVCT1;1.0803962;360T;MONE;USD;N/A;1.025498E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709003455;false;FULJ,ILQD
2024-02-09T05:03:04.327Z;ISIN;EZ67JJJC50L2;1.6742723;360T;MONE;AUD;N/A;246707.84;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709002294;false;FULJ,ILQD
2024-02-09T04:58:51.356Z;ISIN;EZ9FXK49VRH0;1.663786;360T;MONE;AUD;N/A;56990.82;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709001492;false;FULJ,ILQD
