Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-19T13:07:02.812Z;ISIN;EZ30TMD2V7W9;8.9694978;360T;MONE;SEK;N/A;8.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481991544L2;false;TPAC,FULJ,ILQD
2021-11-19T13:07:02.812Z;ISIN;EZ2D44KLNPV8;8.9704028;360T;MONE;SEK;N/A;8.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481991544L1;false;TPAC,FULJ,ILQD
2021-11-19T13:06:31.216Z;ISIN;EZ8G8DQWQZS7;327.1179;360T;MONE;HUF;N/A;1.1E9;HUF;2021-12-17T00:00:00.000Z;360T;1010000281481992428L1;false;TPAC,FULJ,ILQD
2021-11-19T13:06:31.216Z;ISIN;EZV32J7YS2Z8;327.2396;360T;MONE;HUF;N/A;1.1E9;HUF;2021-12-17T00:00:00.000Z;360T;1010000281481992428L2;false;TPAC,FULJ,ILQD
2021-11-19T13:05:58.396Z;ISIN;EZ18YFCM8YD1;1.1257114;360T;MONE;USD;N/A;22000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481992021;false;FULJ,ILQD
2021-11-19T13:03:21.092Z;ISIN;EZ18YFCM8YD1;1.1254738;360T;MONE;USD;N/A;15000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481990206;false;FULJ,ILQD
2021-11-19T13:03:16.257Z;ISIN;EZ18YFCM8YD1;1.1255038;360T;MONE;USD;N/A;30000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481990122;false;FULJ,ILQD
2021-11-19T13:01:48.302Z;ISIN;EZ18YFCM8YD1;1.1254919;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481990001L1;false;TPAC,FULJ,ILQD
2021-11-19T13:01:48.302Z;ISIN;EZ9HKF79B6Q3;1.1255498;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481990001L2;false;TPAC,FULJ,ILQD
2021-11-19T12:59:40.428Z;ISIN;EZ24XSGCCZR4;1.044034;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481973324;false;FULJ,ILQD
2021-11-19T12:58:56.597Z;ISIN;EZ2HWGRLQJH0;1.134854;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481988531L2;false;TPAC,FULJ,ILQD
2021-11-19T12:58:56.597Z;ISIN;EZ1J6FWRYH59;1.12529;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481988531L1;false;TPAC,FULJ,ILQD
2021-11-19T12:57:27.974Z;ISIN;EZ2TT03ZFBY1;1.045052;360T;MONE;CHF;N/A;2.21E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481988045L1;false;TPAC,FULJ,ILQD
2021-11-19T12:57:27.974Z;ISIN;EZ5XRZH1BH03;1.045038;360T;MONE;CHF;N/A;2.21E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481988045L2;false;TPAC,FULJ,ILQD
2021-11-19T12:56:33.818Z;ISIN;EZ9HKF79B6Q3;1.1261101;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983908L2;false;TPAC,FULJ,ILQD
2021-11-19T12:56:33.818Z;ISIN;EZ18YFCM8YD1;1.1260523;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983908L1;false;TPAC,FULJ,ILQD
2021-11-19T12:56:18.378Z;ISIN;EZ2TT03ZFBY1;1.0453117;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481989485;false;FULJ,ILQD
2021-11-19T12:55:29.655Z;ISIN;EZ24XSGCCZR4;1.044307;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481970976;false;FULJ,ILQD
2021-11-19T12:55:29.626Z;ISIN;EZ8QFBSDB0W2;0.8392845;360T;MONE;GBP;N/A;2.3E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983355L1;false;TPAC,FULJ,ILQD
2021-11-19T12:55:29.626Z;ISIN;EZ4HW48YTS54;0.8393264;360T;MONE;GBP;N/A;2.3E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983355L2;false;TPAC,FULJ,ILQD
2021-11-19T12:53:51.964Z;ISIN;EZ8G8DQWQZS7;326.03;360T;MONE;HUF;N/A;1.46E9;HUF;2021-12-17T00:00:00.000Z;360T;1010000281481988495L1;false;TPAC,FULJ,ILQD
2021-11-19T12:53:51.964Z;ISIN;EZ80X0TLC4H4;326.455;360T;MONE;HUF;N/A;1.46E9;HUF;2021-12-17T00:00:00.000Z;360T;1010000281481988495L2;false;TPAC,FULJ,ILQD
2021-11-19T12:53:44.208Z;ISIN;EZ8QFBSDB0W2;0.8393963;360T;MONE;GBP;N/A;18051.8;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481989035;false;FULJ,ILQD
2021-11-19T12:53:30.500Z;ISIN;EZ8QFBSDB0W2;0.8393579;360T;MONE;GBP;N/A;2444.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481988895;false;FULJ,ILQD
2021-11-19T12:53:15.050Z;ISIN;EZ2TT03ZFBY1;1.0455018;360T;MONE;CHF;N/A;20575.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481988877;false;FULJ,ILQD
2021-11-19T12:51:41.267Z;ISIN;EZ18YFCM8YD1;1.1275777;360T;MONE;USD;N/A;25100.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481988757;false;FULJ,ILQD
2021-11-19T12:51:14.941Z;ISIN;EZ1J6FWRYH59;1.1278;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481986462L1;false;TPAC,FULJ,ILQD
2021-11-19T12:51:14.941Z;ISIN;EZ321X85YRF5;1.127944;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481986462L2;false;TPAC,FULJ,ILQD
2021-11-19T12:49:51.383Z;ISIN;EZ14XLV8L658;1.045385;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481985500L1;false;TPAC,FULJ,ILQD
2021-11-19T12:49:51.383Z;ISIN;EZ14XLV8L658;1.045385;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481985500L3;false;TPAC,FULJ,ILQD
2021-11-19T12:49:51.383Z;ISIN;EZ14XLV8L658;1.045385;360T;MONE;CHF;N/A;750000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481985500L2;false;TPAC,FULJ,ILQD
2021-11-19T12:47:05.088Z;ISIN;EZV12SKG4WC8;1.4290886;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281481984432L2;false;TPAC,FULJ,ILQD
2021-11-19T12:47:05.088Z;ISIN;EZ88KN6VLPC7;1.4284358;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281481984432L1;false;TPAC,FULJ,ILQD
2021-11-19T12:43:10.615Z;ISIN;EZ321X85YRF5;1.128684;360T;MONE;USD;N/A;81240.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984966L2;false;TPAC,FULJ,ILQD
2021-11-19T12:43:10.615Z;ISIN;EZ9HKF79B6Q3;1.1285202;360T;MONE;USD;N/A;81240.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984966L1;false;TPAC,FULJ,ILQD
2021-11-19T12:41:33.104Z;ISIN;EZ18YFCM8YD1;1.1286135;360T;MONE;USD;N/A;300000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481985185;false;FULJ,ILQD
2021-11-19T12:41:30.047Z;ISIN;EZ18YFCM8YD1;1.1285806;360T;MONE;USD;N/A;15150.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481986756;false;FULJ,ILQD
2021-11-19T12:41:17.685Z;ISIN;EZ1J6FWRYH59;1.12874;360T;MONE;USD;N/A;44179.43;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984415L1;false;TPAC,FULJ,ILQD
2021-11-19T12:41:17.685Z;ISIN;EZVSX88J1Z23;1.1295406;360T;MONE;USD;N/A;44179.43;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984415L2;false;TPAC,FULJ,ILQD
2021-11-19T12:40:42.483Z;ISIN;EZ321X85YRF5;1.1290535;360T;MONE;USD;N/A;105870.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984291L2;false;TPAC,FULJ,ILQD
2021-11-19T12:40:42.483Z;ISIN;EZ9HKF79B6Q3;1.1288896;360T;MONE;USD;N/A;105870.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481984291L1;false;TPAC,FULJ,ILQD
2021-11-19T12:40:38.228Z;ISIN;EZ4HW48YTS54;0.8396926;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481982088L2;false;TPAC,FULJ,ILQD
2021-11-19T12:40:38.228Z;ISIN;EZ8QFBSDB0W2;0.83965;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481982088L1;false;TPAC,FULJ,ILQD
2021-11-19T12:38:58.225Z;ISIN;EZ24XSGCCZR4;1.044611;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481968156;false;FULJ,ILQD
2021-11-19T12:38:05.835Z;ISIN;EZ1J6FWRYH59;1.12893;360T;MONE;USD;N/A;6.6769852E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481976531L2;false;TPAC,FULJ,ILQD
2021-11-19T12:38:05.835Z;ISIN;EZ9HKF79B6Q3;1.1289103;360T;MONE;USD;N/A;6.6769852E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481976531L1;false;TPAC,FULJ,ILQD
2021-11-19T12:37:42.723Z;ISIN;EZ73886R6660;25.460291;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981633L2;false;TPAC,FULJ,ILQD
2021-11-19T12:37:42.723Z;ISIN;EZ3TRDGVR9X1;25.382261;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981633L1;false;TPAC,FULJ,ILQD
2021-11-19T12:37:33.510Z;ISIN;EZ88KN6VLPC7;1.428516;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281481983153;false;FULJ,ILQD
2021-11-19T12:37:05.694Z;ISIN;EZ3TRDGVR9X1;25.40064;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981180L1;false;TPAC,FULJ,ILQD
2021-11-19T12:37:05.694Z;ISIN;EZ73886R6660;25.48168;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981180L2;false;TPAC,FULJ,ILQD
2021-11-19T12:37:03.841Z;ISIN;EZ9MKKBS9VW8;8.8996;360T;MONE;NOK;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976526L1;false;TPAC,FULJ,ILQD
2021-11-19T12:37:03.841Z;ISIN;EZ51GVFFXST8;8.9053416;360T;MONE;NOK;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976526L2;false;TPAC,FULJ,ILQD
2021-11-19T12:36:52.915Z;ISIN;EZ2TT03ZFBY1;1.0456613;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481983916;false;FULJ,ILQD
2021-11-19T12:36:08.340Z;ISIN;EZ4GNWGMX6D7;0.9264922;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481983634L2;false;TPAC,FULJ,ILQD
2021-11-19T12:36:08.340Z;ISIN;EZ4VQRC1V7K8;0.9265579;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481983634L1;false;TPAC,FULJ,ILQD
2021-11-19T12:36:01.539Z;ISIN;EZ3TRDGVR9X1;25.3858;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981155L1;false;TPAC,FULJ,ILQD
2021-11-19T12:36:01.539Z;ISIN;EZ73886R6660;25.46286;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981155L2;false;TPAC,FULJ,ILQD
2021-11-19T12:35:55.657Z;ISIN;EZ2TT03ZFBY1;1.0457457;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983332L1;false;TPAC,FULJ,ILQD
2021-11-19T12:35:55.657Z;ISIN;EZ5XRZH1BH03;1.0457269;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481983332L2;false;TPAC,FULJ,ILQD
2021-11-19T12:35:05.399Z;ISIN;EZVR2X6Y8LK3;25.4027;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981061L1;false;TPAC,FULJ,ILQD
2021-11-19T12:35:05.399Z;ISIN;EZ73886R6660;25.477021;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481981061L2;false;TPAC,FULJ,ILQD
2021-11-19T12:34:56.223Z;ISIN;EZ2TT03ZFBY1;1.0458722;360T;MONE;CHF;N/A;146900.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481983394;false;FULJ,ILQD
2021-11-19T12:33:51.117Z;ISIN;EZ8QFBSDB0W2;0.8399053;360T;MONE;GBP;N/A;42550.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481983068;false;FULJ,ILQD
2021-11-19T12:31:35.020Z;ISIN;EZ1J6FWRYH59;1.12898;360T;MONE;USD;N/A;95000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481982136L1;false;TPAC,FULJ,ILQD
2021-11-19T12:31:35.020Z;ISIN;EZ2FG91Q7Y00;1.1295435;360T;MONE;USD;N/A;95000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481982136L2;false;TPAC,FULJ,ILQD
2021-11-19T12:28:44.326Z;ISIN;EZ2TT03ZFBY1;1.0458366;360T;MONE;CHF;N/A;39850.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481981502;false;FULJ,ILQD
2021-11-19T12:26:19.229Z;ISIN;EZ18YFCM8YD1;1.1292088;360T;MONE;USD;N/A;13380.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481979303;false;FULJ,ILQD
2021-11-19T12:26:16.519Z;ISIN;EZ18YFCM8YD1;1.1292438;360T;MONE;USD;N/A;29921.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481981123;false;FULJ,ILQD
2021-11-19T12:24:36.472Z;ISIN;EZVRPH1VHF77;10.0443435;360T;MONE;NOK;N/A;500000.0;NOK;2021-12-17T00:00:00.000Z;360T;1010000281481978675L2;false;TPAC,FULJ,ILQD
2021-11-19T12:24:36.472Z;ISIN;EZ9724PR3ZP6;10.0438706;360T;MONE;NOK;N/A;500000.0;NOK;2021-12-17T00:00:00.000Z;360T;1010000281481978675L1;false;TPAC,FULJ,ILQD
2021-11-19T12:23:19.607Z;ISIN;EZ9HKF79B6Q3;1.1296001;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481969867L1;false;TPAC,FULJ,ILQD
2021-11-19T12:23:19.607Z;ISIN;EZ25MLN1MRD4;1.129743;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481969867L2;false;TPAC,FULJ,ILQD
2021-11-19T12:23:08.432Z;ISIN;EZ18YFCM8YD1;1.1295695;360T;MONE;USD;N/A;15000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481978251;false;FULJ,ILQD
2021-11-19T12:22:58.828Z;ISIN;EZ3Y3RP0FVT5;1.133393;360T;MONE;USD;N/A;130000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481981528;false;FULJ,ILQD
2021-11-19T12:19:31.994Z;ISIN;EZ40PHF86KM3;6.5828465;360T;MONE;DKK;N/A;5.0E8;DKK;2021-12-17T00:00:00.000Z;360T;1010000281481977831L2;false;TPAC,FULJ,ILQD
2021-11-19T12:19:31.994Z;ISIN;EZ48D3SFT3W1;6.58298;360T;MONE;DKK;N/A;5.0E8;DKK;2021-12-17T00:00:00.000Z;360T;1010000281481977831L1;false;TPAC,FULJ,ILQD
2021-11-19T12:19:13.412Z;ISIN;EZ18YFCM8YD1;1.1296414;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481969657L1;false;TPAC,FULJ,ILQD
2021-11-19T12:19:13.412Z;ISIN;EZ9HKF79B6Q3;1.1296999;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481969657L2;false;TPAC,FULJ,ILQD
2021-11-19T12:18:13.316Z;ISIN;EZ5TTXV5DBW2;20.82426;360T;MONE;MXN;N/A;2000000.0;MXN;2021-12-17T00:00:00.000Z;360T;1010000281481977613L1;false;TPAC,FULJ,ILQD
2021-11-19T12:18:13.316Z;ISIN;EZ8XF88DMPM8;20.8277774;360T;MONE;MXN;N/A;2000000.0;MXN;2021-12-17T00:00:00.000Z;360T;1010000281481977613L2;false;TPAC,FULJ,ILQD
2021-11-19T12:17:54.871Z;ISIN;EZV2Q2SHX8F6;1.1347548;360T;MONE;USD;N/A;900000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976811;false;FULJ,ILQD
2021-11-19T12:16:02.498Z;ISIN;EZ4W8BR4VKM5;23.51106;360T;MONE;MXN;N/A;1.8515E7;MXN;2021-12-17T00:00:00.000Z;360T;1010000281481969486;false;FULJ,ILQD
2021-11-19T12:15:13.304Z;ISIN;EZ61F7GJZRL8;1.3605594;360T;MONE;SGD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976664L2;false;TPAC,FULJ,ILQD
2021-11-19T12:15:13.304Z;ISIN;EZBB9Z90HQ94;1.36035;360T;MONE;SGD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976664L1;false;TPAC,FULJ,ILQD
2021-11-19T12:15:04.801Z;ISIN;EZ2S6T3887P3;1.1298932;360T;MONE;USD;N/A;200000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481976750;false;FULJ,ILQD
2021-11-19T12:13:36.222Z;ISIN;EZ6N9XHMTHP4;10.0988126;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481976330L1;false;TPAC,FULJ,ILQD
2021-11-19T12:13:36.222Z;ISIN;EZ528L816P95;10.099189;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481976330L2;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.925Z;ISIN;EZ321X85YRF5;1.129628;360T;MONE;USD;N/A;300000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481970510L2;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.925Z;ISIN;EZ18YFCM8YD1;1.129397;360T;MONE;USD;N/A;300000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481970510L1;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ3G00C00RL7;10.101534;360T;MONE;SEK;N/A;1.4425E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L3;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ19RTN7HY88;10.10083;360T;MONE;SEK;N/A;3.085E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L2;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ19RTN7HY88;10.10083;360T;MONE;SEK;N/A;1.4425E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L1;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ3G00C00RL7;10.101534;360T;MONE;SEK;N/A;3.085E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L5;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ3G00C00RL7;10.101534;360T;MONE;SEK;N/A;3.8485E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L4;false;TPAC,FULJ,ILQD
2021-11-19T12:10:50.784Z;ISIN;EZ3G00C00RL7;10.101534;360T;MONE;SEK;N/A;3.8485E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481970270L6;false;TPAC,FULJ,ILQD
2021-11-19T12:06:00.883Z;ISIN;EZ9HKF79B6Q3;1.1296082;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481967965L2;false;TPAC,FULJ,ILQD
2021-11-19T12:06:00.883Z;ISIN;EZ18YFCM8YD1;1.12955;360T;MONE;USD;N/A;3.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481967965L1;false;TPAC,FULJ,ILQD
2021-11-19T12:05:36.553Z;ISIN;EZM89JN6L8M2;6.6774397;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481975844;false;FULJ,ILQD
2021-11-19T12:05:30.609Z;ISIN;EZBW5FYHTJT0;128.3868;360T;MONE;JPY;N/A;600000.0;JPY;2021-12-17T00:00:00.000Z;360T;1010000281481974448;false;FULJ,ILQD
2021-11-19T12:04:27.144Z;ISIN;EZQ7XMN8GC96;6.6702027;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481975420;false;FULJ,ILQD
2021-11-19T12:03:41.481Z;ISIN;EZ4R43Z94B95;6.661471;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481975191;false;FULJ,ILQD
2021-11-19T12:03:29.048Z;ISIN;EZ2TT03ZFBY1;1.0461264;360T;MONE;CHF;N/A;17950.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481975154;false;FULJ,ILQD
2021-11-19T12:03:13.857Z;ISIN;EZ2TT03ZFBY1;1.0460852;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481973693L1;false;TPAC,FULJ,ILQD
2021-11-19T12:03:13.857Z;ISIN;EZ5XRZH1BH03;1.0460661;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481973693L2;false;TPAC,FULJ,ILQD
2021-11-19T12:02:57.015Z;ISIN;EZG66L3LRFZ8;6.652838;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481974828;false;FULJ,ILQD
2021-11-19T12:02:03.051Z;ISIN;EZGJN1HPQMP2;6.6462669;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481974321;false;FULJ,ILQD
2021-11-19T12:00:54.150Z;ISIN;EZ3L6RYSZZS2;6.637034;360T;MONE;CNY;N/A;1900000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481973288;false;FULJ,ILQD
2021-11-19T12:00:20.614Z;ISIN;EZ42Q1SXG934;1.3448274;360T;MONE;USD;N/A;50000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481973256;false;FULJ,ILQD
2021-11-19T11:59:42.397Z;ISIN;EZ22L64512G5;6.6266087;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481972452;false;FULJ,ILQD
2021-11-19T11:58:45.295Z;ISIN;EZGP3NLP7FB6;6.61652;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481972214;false;FULJ,ILQD
2021-11-19T11:58:04.435Z;ISIN;EZ18YFCM8YD1;1.129249;360T;MONE;USD;N/A;100000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481972088;false;FULJ,ILQD
2021-11-19T11:57:43.756Z;ISIN;EZ18YFCM8YD1;1.1290702;360T;MONE;USD;N/A;237000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481971932;false;FULJ,ILQD
2021-11-19T11:57:39.403Z;ISIN;EZNDYVL6PKM5;6.6046519;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481971687;false;FULJ,ILQD
2021-11-19T11:57:03.472Z;ISIN;EZMG604YZDH0;7.219004;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281481972186L2;false;TPAC,FULJ,ILQD
2021-11-19T11:57:03.472Z;ISIN;EZDXJBTZH5F9;7.21724;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281481972186L1;false;TPAC,FULJ,ILQD
2021-11-19T11:55:56.619Z;ISIN;EZ6B7XRFBDL1;6.5953165;360T;MONE;CNY;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481971314;false;FULJ,ILQD
2021-11-19T11:54:39.323Z;ISIN;EZV12SKG4WC8;1.429596;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281481971625L2;false;TPAC,FULJ,ILQD
2021-11-19T11:54:39.323Z;ISIN;EZ3HMY0HQ2V6;1.428807;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281481971625L1;false;TPAC,FULJ,ILQD
2021-11-19T11:53:56.282Z;ISIN;EZT2FJW1Z879;1.129013;360T;MONE;USD;N/A;1.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481971125L2;false;TPAC,FULJ,ILQD
2021-11-19T11:53:56.282Z;ISIN;EZ18YFCM8YD1;1.128859;360T;MONE;USD;N/A;1.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481971125L1;false;TPAC,FULJ,ILQD
2021-11-19T11:53:50.251Z;ISIN;EZ8QFBSDB0W2;0.840072;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481970581L1;false;TPAC,FULJ,ILQD
2021-11-19T11:53:50.251Z;ISIN;EZ4HW48YTS54;0.840127;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481970581L2;false;TPAC,FULJ,ILQD
2021-11-19T11:53:14.843Z;ISIN;EZT2FJW1Z879;1.1292314;360T;MONE;USD;N/A;1215981.26;USD;2021-12-17T00:00:00.000Z;360T;1010000281481970405L2;false;TPAC,FULJ,ILQD
2021-11-19T11:53:14.843Z;ISIN;EZ9HKF79B6Q3;1.12915;360T;MONE;USD;N/A;1215981.26;USD;2021-12-17T00:00:00.000Z;360T;1010000281481970405L1;false;TPAC,FULJ,ILQD
2021-11-19T11:53:07.750Z;ISIN;EZ46FYFP9CF0;0.8405705;360T;MONE;GBP;N/A;8174373.68;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481970358L2;false;TPAC,FULJ,ILQD
2021-11-19T11:53:07.750Z;ISIN;EZ4HW48YTS54;0.84024;360T;MONE;GBP;N/A;8174373.68;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481970358L1;false;TPAC,FULJ,ILQD
