Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T09:42:01.127Z;ISIN;EZVWZ9W7QBY0;11.610406;360T;MONE;NOK;N/A;3.45E8;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721115922L2;false;TPAC,FULJ,ILQD
2024-03-19T09:41:30.222Z;ISIN;EZBJ24FN6K79;1.08551;360T;MONE;USD;N/A;1200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721115088L2;false;TPAC,FULJ,ILQD
2024-03-19T09:34:05.660Z;ISIN;EZ21P966V246;1.085145;360T;MONE;USD;N/A;1.2E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721112998L2;false;TPAC,FULJ,ILQD
2024-03-19T09:30:20.033Z;ISIN;EZ34B09B9SP7;0.855433;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721112410L2;false;TPAC,FULJ,ILQD
2024-03-19T09:29:40.080Z;ISIN;EZ18VVYJHS98;10.503663;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721112170L2;false;TPAC,FULJ,ILQD
2024-03-19T09:29:39.035Z;ISIN;EZF0RSDLN0Q0;1.0943679;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721109863L2;false;TPAC,FULJ,ILQD
2024-03-19T09:29:30.058Z;ISIN;EZWTN7YWR278;146.42316;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721103946L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:52.551Z;ISIN;EZNTR0C58NF5;20.6227197;360T;MONE;ZAR;N/A;1.64E8;ZAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721111505L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:22.715Z;ISIN;EZ18VVYJHS98;10.505763;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721111213L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:13.902Z;ISIN;EZVFZV4C6T90;1.357468;360T;MONE;CAD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720776877L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:13.902Z;ISIN;EZVFZV4C6T90;1.357468;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720776847L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:04.772Z;ISIN;EZ3ZJKNS9WL9;1.0845006;360T;MONE;USD;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102268L2;false;TPAC,FULJ,ILQD
2024-03-19T09:27:04.772Z;ISIN;EZ3ZJKNS9WL9;1.0845016;360T;MONE;USD;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102255L2;false;TPAC,FULJ,ILQD
2024-03-19T09:26:30.765Z;ISIN;EZZYKC6WR890;146.7508;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721108445;false;FULJ,ILQD
2024-03-19T09:25:52.394Z;ISIN;EZ6BH1LZYRZ7;3.751753;360T;MONE;SAR;N/A;4000000.0;SAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106774L2;false;TPAC,FULJ,ILQD
2024-03-19T09:25:41.475Z;ISIN;EZ43DSY0PHC1;1.084969;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102504L2;false;TPAC,FULJ,ILQD
2024-03-19T09:25:40.825Z;ISIN;EZMGH35TTJX6;7.820161;360T;MONE;SEK;N/A;1.7E7;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721109817L2;false;TPAC,FULJ,ILQD
2024-03-19T09:24:46.998Z;ISIN;EZ1GNS8HFWF5;0.653777;360T;MONE;USD;N/A;2.14E7;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721107792;false;FULJ,ILQD
2024-03-19T09:23:10.292Z;ISIN;EZ2J7V8VMZN5;1.0854915;360T;MONE;USD;N/A;700000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721107315L2;false;TPAC,FULJ,ILQD
2024-03-19T09:23:06.993Z;ISIN;EZ6MDPZ7MTC3;0.8556818;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721107246L2;false;TPAC,FULJ,ILQD
2024-03-19T09:22:02.538Z;ISIN;EZN02T57WR46;0.9553698;360T;MONE;CHF;N/A;8500000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102220L2;false;TPAC,FULJ,ILQD
2024-03-19T09:20:56.259Z;ISIN;EZDY7S7Y7NH8;146.08232;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106400;false;FULJ,ILQD
2024-03-19T09:20:44.518Z;ISIN;EZ1SLVM8V7G3;1.4732638;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106248L2;false;TPAC,FULJ,ILQD
2024-03-19T09:20:42.110Z;ISIN;EZ9S84CD9619;1.3575768;360T;MONE;CAD;N/A;8.8E7;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106493L2;false;TPAC,FULJ,ILQD
2024-03-19T09:20:25.385Z;ISIN;EZVFZV4C6T90;1.357278;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720775121L2;false;TPAC,FULJ,ILQD
2024-03-19T09:19:59.046Z;ISIN;EZ3ZJKNS9WL9;1.0847113;360T;MONE;USD;N/A;7.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721101328L2;false;TPAC,FULJ,ILQD
2024-03-19T09:18:48.549Z;ISIN;EZ3ZWBGV0X05;0.656149;360T;MONE;USD;N/A;6500000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721105825;false;FULJ,ILQD
2024-03-19T09:18:25.644Z;ISIN;EZVWZ9W7QBY0;11.613609;360T;MONE;NOK;N/A;3.5E8;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721107503L2;false;TPAC,FULJ,ILQD
2024-03-19T09:17:51.373Z;ISIN;EZ4J01J0W2S2;1.08809;360T;MONE;USD;N/A;3.07E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721105780;false;FULJ,ILQD
2024-03-19T09:17:47.436Z;ISIN;EZWK5N9C0W79;18.349817;360T;MONE;MXN;N/A;3.0E8;MXN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721107222L2;false;TPAC,FULJ,ILQD
2024-03-19T09:16:17.152Z;ISIN;EZPJPY2JMTG9;149.40021;360T;MONE;JPY;N/A;2.3938E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721105308;false;FULJ,ILQD
2024-03-19T09:16:06.520Z;ISIN;EZDRWKDGSPV6;1.3424805;360T;MONE;SEK;N/A;1.3E8;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106636L2;false;TPAC,FULJ,ILQD
2024-03-19T09:15:29.229Z;ISIN;EZ34B09B9SP7;0.855133;360T;MONE;GBP;N/A;2.9E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721106323L2;false;TPAC,FULJ,ILQD
2024-03-19T09:15:22.061Z;ISIN;EZVFZV4C6T90;1.357289;360T;MONE;CAD;N/A;2500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720771076L2;false;TPAC,FULJ,ILQD
2024-03-19T09:15:22.061Z;ISIN;EZVFZV4C6T90;1.357289;360T;MONE;CAD;N/A;3.75E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720768574L2;false;TPAC,FULJ,ILQD
2024-03-19T09:12:31.876Z;ISIN;EZ3ZJKNS9WL9;1.0846017;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910575L1;false;TPAC,FULJ,ILQD
2024-03-19T09:12:31.876Z;ISIN;EZ5CGZ1B41Z4;1.0876623;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910575L2;false;TPAC,FULJ,ILQD
2024-03-19T09:12:25.336Z;ISIN;EZGF1G1LBC09;7.818043;360T;MONE;CNY;N/A;4998187.88;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102891;false;FULJ,ILQD
2024-03-19T09:10:55.080Z;ISIN;EZ1GNS8HFWF5;0.654225;360T;MONE;USD;N/A;2.14E7;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099786;false;FULJ,ILQD
2024-03-19T09:10:19.120Z;ISIN;EZVFZV4C6T90;1.357148;360T;MONE;CAD;N/A;2500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720761873L2;false;TPAC,FULJ,ILQD
2024-03-19T09:10:19.113Z;ISIN;EZVFZV4C6T90;1.357148;360T;MONE;CAD;N/A;3.75E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720761850L2;false;TPAC,FULJ,ILQD
2024-03-19T09:09:55.568Z;ISIN;EZ1TSCHGCHQ0;1.3561845;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720761846L2;false;TPAC,FULJ,ILQD
2024-03-19T09:09:46.885Z;ISIN;EZX3GN3JF4R0;10.450332;360T;MONE;SEK;N/A;1.264E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099226L2;false;TPAC,FULJ,ILQD
2024-03-19T09:09:46.885Z;ISIN;EZX3GN3JF4R0;10.450332;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099226L1;false;TPAC,FULJ,ILQD
2024-03-19T09:09:03.823Z;ISIN;EZ2ZT2GZJ835;145.03635;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098790;false;FULJ,ILQD
2024-03-19T09:08:27.472Z;ISIN;EZBWMSCP1RK0;11.6894656;360T;MONE;NOK;N/A;1.0E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721100626;false;FULJ,ILQD
2024-03-19T09:07:57.781Z;ISIN;EZZYKC6WR890;146.61057;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098194;false;FULJ,ILQD
2024-03-19T09:07:42.835Z;ISIN;EZ8F86X4K2P9;0.962689;360T;MONE;CHF;N/A;2.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721096183L2;false;TPAC,FULJ,ILQD
2024-03-19T09:06:57.802Z;ISIN;EZKLBYGSRRL6;7.45689;360T;MONE;DKK;N/A;3.45E8;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721101475L2;false;TPAC,FULJ,ILQD
2024-03-19T09:06:08.039Z;ISIN;EZ4TTFT3HY08;0.6046132;360T;MONE;USD;N/A;5000000.0;NZD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721102234L2;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1024000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L4;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1463000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L14;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;7640000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L13;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;3546000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L12;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;2429000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L11;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;3760000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L10;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;2688000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L9;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;2507000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L8;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;932000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L7;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1893000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L6;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1643000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L5;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;2344000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L3;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1568000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L2;false;TPAC,FULJ,ILQD
2024-03-19T09:06:06.462Z;ISIN;EZMGSNWX8XK5;1.0899949;360T;MONE;USD;N/A;1.271E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098011L1;false;TPAC,FULJ,ILQD
2024-03-19T09:05:37.032Z;ISIN;EZVJ7DH8CRK0;0.8640034;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099236;false;FULJ,ILQD
2024-03-19T09:05:30.412Z;ISIN;EZY6GH0G2461;0.9626837;360T;MONE;CHF;N/A;3000000.0;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721101078L2;false;TPAC,FULJ,ILQD
2024-03-19T09:05:23.778Z;ISIN;EZCDX02D2WP4;0.6045844;360T;MONE;USD;N/A;5000000.0;NZD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721101880L2;false;TPAC,FULJ,ILQD
2024-03-19T09:04:06.037Z;ISIN;EZPMD85HD0S8;395.2179;360T;MONE;HUF;N/A;2.28E8;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721097392L2;false;TPAC,FULJ,ILQD
2024-03-19T09:03:37.636Z;ISIN;EZF67N4RL0Z2;1.955609;360T;MONE;BGN;N/A;100000.0;BGN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099942L2;false;TPAC,FULJ,ILQD
2024-03-19T09:03:07.875Z;ISIN;EZSTFV36PLG3;6.830597;360T;MONE;SEK;N/A;1.0E7;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099891L2;false;TPAC,FULJ,ILQD
2024-03-19T09:02:56.657Z;ISIN;EZ6T275PR6Q9;3.979087;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099885L2;false;TPAC,FULJ,ILQD
2024-03-19T09:02:36.197Z;ISIN;EZ3BG9QN6N81;11.3777071;360T;MONE;SEK;N/A;9000000.0;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099687L2;false;TPAC,FULJ,ILQD
2024-03-19T09:01:52.721Z;ISIN;EZ8Z0CPJDPC5;3.9853388;360T;MONE;AED;N/A;9.7E7;AED;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099801L2;false;TPAC,FULJ,ILQD
2024-03-19T09:01:07.685Z;ISIN;EZ7DTCGHDW81;149.624;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720761833L2;false;TPAC,FULJ,ILQD
2024-03-19T09:00:44.125Z;ISIN;EZKGTWZ865W8;0.8576267;360T;MONE;GBP;N/A;900000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721099001L2;false;TPAC,FULJ,ILQD
2024-03-19T08:57:36.400Z;ISIN;EZB27N1VY3W8;32.5547484;360T;MONE;TRY;N/A;1600000.0;TRY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721095333L2;false;TPAC,FULJ,ILQD
2024-03-19T08:57:27.688Z;ISIN;EZ5CS4WNLWS3;1.0931462;360T;MONE;USD;N/A;300000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721097614L2;false;TPAC,FULJ,ILQD
2024-03-19T08:57:24.103Z;ISIN;EZ9HMZXRW3S9;7.7694;360T;MONE;CNY;N/A;1065000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721080563;false;FULJ,ILQD
2024-03-19T08:57:22.387Z;ISIN;EZ67V0D7K4T9;1.084776;360T;MONE;USD;N/A;3000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098653L2;false;TPAC,FULJ,ILQD
2024-03-19T08:57:22.387Z;ISIN;EZ67V0D7K4T9;1.084777;360T;MONE;USD;N/A;3000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721098645L2;false;TPAC,FULJ,ILQD
2024-03-19T08:56:13.512Z;ISIN;EZ1ZTNXK2BW8;25.38905;360T;MONE;CZK;N/A;3.5E7;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721096310;false;FULJ,ILQD
2024-03-19T08:54:44.703Z;ISIN;EZ8QZ84KHHN9;11.6108041;360T;MONE;NOK;N/A;1.14E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721079630;false;FULJ,ILQD
2024-03-19T08:53:30.216Z;ISIN;EZNTR0C58NF5;20.604759;360T;MONE;ZAR;N/A;1.25E7;ZAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721096278L2;false;TPAC,FULJ,ILQD
2024-03-19T08:52:55.412Z;ISIN;EZ3ZJKNS9WL9;1.0848017;360T;MONE;USD;N/A;1600000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721096341L3;false;TPAC,FULJ,ILQD
2024-03-19T08:52:55.412Z;ISIN;EZ3ZJKNS9WL9;1.0848017;360T;MONE;USD;N/A;1600000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721096341L4;false;TPAC,FULJ,ILQD
2024-03-19T08:51:18.934Z;ISIN;EZB3VT3LPZ75;11.372685;360T;MONE;SEK;N/A;3000000.0;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721095427L2;false;TPAC,FULJ,ILQD
2024-03-19T08:49:43.897Z;ISIN;EZN1N5PK1P54;11.390845;360T;MONE;SEK;N/A;3000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721094451;false;FULJ,ILQD
2024-03-19T08:46:50.840Z;ISIN;EZB1DZNQHGR7;10.58157;360T;MONE;NOK;N/A;7000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721082810;false;FULJ,ILQD
2024-03-19T08:46:20.701Z;ISIN;EZPMD85HD0S8;395.14441;360T;MONE;HUF;N/A;7.5E7;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721094598L2;false;TPAC,FULJ,ILQD
2024-03-19T08:45:44.837Z;ISIN;EZBHM15PBB78;1.086124;360T;MONE;USD;N/A;23299.55;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721093444;false;FULJ,ILQD
2024-03-19T08:44:29.416Z;ISIN;EZ3ZJKNS9WL9;1.0844318;360T;MONE;USD;N/A;1600000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721093298L2;false;TPAC,FULJ,ILQD
2024-03-19T08:44:28.554Z;ISIN;EZNY5SW86XG5;25.24572;360T;MONE;CZK;N/A;1.34E7;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721089501L2;false;TPAC,FULJ,ILQD
2024-03-19T08:44:20.196Z;ISIN;EZ6MDPZ7MTC3;0.8554385;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090933L1;false;TPAC,FULJ,ILQD
2024-03-19T08:44:20.196Z;ISIN;EZ1WFCQBFLJ3;0.8589628;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090933L2;false;TPAC,FULJ,ILQD
2024-03-19T08:44:06.507Z;ISIN;EZ7ZZR45C1J8;10.69148;360T;MONE;NOK;N/A;2.4E8;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721092897L2;false;TPAC,FULJ,ILQD
2024-03-19T08:43:16.239Z;ISIN;EZYKNHSC6BC6;159.35541;360T;MONE;JPY;N/A;1.0E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721093396L2;false;TPAC,FULJ,ILQD
2024-03-19T08:43:14.948Z;ISIN;EZ39SW2319D4;0.854884;360T;MONE;GBP;N/A;1500000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721093356L2;false;TPAC,FULJ,ILQD
2024-03-19T08:42:37.148Z;ISIN;EZ3BG9QN6N81;11.3717;360T;MONE;SEK;N/A;8.5E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090422L2;false;TPAC,FULJ,ILQD
2024-03-19T08:42:05.091Z;ISIN;EZ8W9H35TMW8;25.23693;360T;MONE;CZK;N/A;5.5E7;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721092288L2;false;TPAC,FULJ,ILQD
2024-03-19T08:42:05.023Z;ISIN;EZ2QM6QZ4SD7;159.79639;360T;MONE;JPY;N/A;1.0E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721092274L2;false;TPAC,FULJ,ILQD
2024-03-19T08:41:26.873Z;ISIN;EZW5WW061Q89;160.24221;360T;MONE;JPY;N/A;2.5E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721091992L2;false;TPAC,FULJ,ILQD
2024-03-19T08:40:41.317Z;ISIN;EZKRS1BRNQD4;160.7717;360T;MONE;JPY;N/A;4.5E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721091791L2;false;TPAC,FULJ,ILQD
2024-03-19T08:40:16.443Z;ISIN;EZ3HSYSRQV86;161.25246;360T;MONE;JPY;N/A;2.5E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721091710L2;false;TPAC,FULJ,ILQD
2024-03-19T08:39:39.371Z;ISIN;EZ5NTR241ZX8;1.0886333;360T;MONE;USD;N/A;1.7E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090767L4;false;TPAC,FULJ,ILQD
2024-03-19T08:39:39.371Z;ISIN;EZ5NTR241ZX8;1.0886333;360T;MONE;USD;N/A;1800000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090767L3;false;TPAC,FULJ,ILQD
2024-03-19T08:39:15.506Z;ISIN;EZB1DZNQHGR7;10.585656;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721076717;false;FULJ,ILQD
2024-03-19T08:38:21.592Z;ISIN;EZDXJ8GKHGQ0;1.472175;360T;MONE;CAD;N/A;700000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721091487L2;false;TPAC,FULJ,ILQD
2024-03-19T08:38:18.958Z;ISIN;EZSCSMJKMSH5;7.164117;360T;MONE;CNY;N/A;1.66E8;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721081657L2;false;TPAC,FULJ,ILQD
2024-03-19T08:35:06.128Z;ISIN;EZH65RB36N03;161.7827;360T;MONE;JPY;N/A;2.5E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090527L2;false;TPAC,FULJ,ILQD
2024-03-19T08:34:28.186Z;ISIN;EZ4QN75YZ058;162.37271;360T;MONE;JPY;N/A;4.0E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090306L2;false;TPAC,FULJ,ILQD
2024-03-19T08:33:35.323Z;ISIN;EZ1LL9L11067;162.9617;360T;MONE;JPY;N/A;2.5E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721090042L2;false;TPAC,FULJ,ILQD
2024-03-19T08:32:25.357Z;ISIN;EZR0XNYP6YZ7;13.303135;360T;MONE;SEK;N/A;2923247.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721081448L2;false;TPAC,FULJ,ILQD
2024-03-19T08:31:26.895Z;ISIN;EZW5Q9LD7RB5;7.21;360T;MONE;CNY;N/A;400000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721078522L2;false;TPAC,FULJ,ILQD
2024-03-19T08:31:24.551Z;ISIN;EZ39SW2319D4;0.854966;360T;MONE;GBP;N/A;2722794.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721079724L2;false;TPAC,FULJ,ILQD
2024-03-19T08:31:20.713Z;ISIN;EZYCC4HMN5J9;1.093571;360T;MONE;USD;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721089057;false;FULJ,ILQD
2024-03-19T08:30:16.032Z;ISIN;EZ39SW2319D4;0.8549253;360T;MONE;GBP;N/A;5000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721077671L2;false;TPAC,FULJ,ILQD
