Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-27T08:38:24.807Z;ISIN;EZ3NQPX09953;11.7071345;360T;MONE;NOK;N/A;700000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636253184L2;false;TPAC,FULJ,ILQD
2023-06-27T08:37:57.700Z;ISIN;EZP0P2XBYFV1;155.69973;360T;MONE;JPY;N/A;800000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636247696L2;false;TPAC,FULJ,ILQD
2023-06-27T08:37:57.700Z;ISIN;EZN3V1QRCVN7;157.216;360T;MONE;JPY;N/A;650000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636247696L1;false;TPAC,FULJ,ILQD
2023-06-27T08:37:10.510Z;ISIN;EZ17RT3GCNY6;1.0935906;360T;MONE;USD;N/A;150000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636249331;false;FULJ,ILQD
2023-06-27T08:32:33.253Z;ISIN;EZ1MXFJ1D8N3;7.4473651;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636252742L2;false;TPAC,FULJ,ILQD
2023-06-27T08:32:33.253Z;ISIN;EZ67WRZH6VR9;7.4474227;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636252742L1;false;TPAC,FULJ,ILQD
2023-06-27T08:31:06.901Z;ISIN;EZ17RT3GCNY6;1.0938103;360T;MONE;USD;N/A;20000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636246585;false;FULJ,ILQD
2023-06-27T08:29:11.801Z;ISIN;EZ6VKSPWPLP4;1.0940395;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635835005L2;false;TPAC,FULJ,ILQD
2023-06-27T08:29:11.801Z;ISIN;EZ798KHPQQL7;1.09399;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635835005L1;false;TPAC,FULJ,ILQD
2023-06-27T08:25:57.936Z;ISIN;EZW7ZBX9B164;7.185331;360T;MONE;CNY;N/A;7500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636244511;false;FULJ,ILQD
2023-06-27T08:24:59.924Z;ISIN;EZ17RT3GCNY6;1.0936906;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635978720L1;false;TPAC,FULJ,ILQD
2023-06-27T08:24:59.924Z;ISIN;EZ6VKSPWPLP4;1.09384;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635978720L2;false;TPAC,FULJ,ILQD
2023-06-27T08:24:18.047Z;ISIN;EZ530JS76Y85;1.09367;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635973306L1;false;TPAC,FULJ,ILQD
2023-06-27T08:24:18.047Z;ISIN;EZ1MJ0DTBWC6;1.0939421;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635973306L2;false;TPAC,FULJ,ILQD
2023-06-27T08:24:10.681Z;ISIN;EZ798KHPQQL7;1.09375;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635834990L1;false;TPAC,FULJ,ILQD
2023-06-27T08:24:10.681Z;ISIN;EZ6VKSPWPLP4;1.0937995;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635834990L2;false;TPAC,FULJ,ILQD
2023-06-27T08:24:02.414Z;ISIN;EZ17RT3GCNY6;1.0936619;360T;MONE;USD;N/A;369480.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636243495;false;FULJ,ILQD
2023-06-27T08:22:55.372Z;ISIN;EZ17RT3GCNY6;1.0937108;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240795L1;false;TPAC,FULJ,ILQD
2023-06-27T08:22:55.372Z;ISIN;EZ530JS76Y85;1.09376;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240795L2;false;TPAC,FULJ,ILQD
2023-06-27T08:22:08.735Z;ISIN;EZ530JS76Y85;1.0939394;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240693L2;false;TPAC,FULJ,ILQD
2023-06-27T08:22:08.735Z;ISIN;EZ17RT3GCNY6;1.09389;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240693L1;false;TPAC,FULJ,ILQD
2023-06-27T08:21:25.382Z;ISIN;EZ8BL3ZJLY90;1.4763021;360T;MONE;SGD;N/A;4600000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636243856L1;false;TPAC,FULJ,ILQD
2023-06-27T08:21:25.382Z;ISIN;EZB4T9T1X230;1.4763;360T;MONE;SGD;N/A;4600000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636243856L2;false;TPAC,FULJ,ILQD
2023-06-27T08:21:14.085Z;ISIN;EZ17RT3GCNY6;1.0937609;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238876L1;false;TPAC,FULJ,ILQD
2023-06-27T08:21:14.085Z;ISIN;EZ530JS76Y85;1.0938103;360T;MONE;USD;N/A;2.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238876L2;false;TPAC,FULJ,ILQD
2023-06-27T08:19:52.864Z;ISIN;EZ17RT3GCNY6;1.0937811;360T;MONE;USD;N/A;22000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636242426;false;FULJ,ILQD
2023-06-27T08:19:06.726Z;ISIN;EZ6VKSPWPLP4;1.0939195;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635834981L2;false;TPAC,FULJ,ILQD
2023-06-27T08:19:06.726Z;ISIN;EZ798KHPQQL7;1.09387;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635834981L1;false;TPAC,FULJ,ILQD
2023-06-27T08:18:16.530Z;ISIN;EZZTHJMZ6884;18.489067;360T;MONE;ZAR;N/A;8600000.0;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240983L1;false;TPAC,FULJ,ILQD
2023-06-27T08:18:16.530Z;ISIN;EZMDXTJRWS08;18.49249;360T;MONE;ZAR;N/A;8600000.0;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240983L2;false;TPAC,FULJ,ILQD
2023-06-27T08:17:43.673Z;ISIN;EZZFWV8XG4H0;4.4283;360T;MONE;PLN;N/A;5200000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235257L1;false;TPAC,FULJ,ILQD
2023-06-27T08:17:43.673Z;ISIN;EZ2CPNKSDJV0;4.429551;360T;MONE;PLN;N/A;5200000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235257L2;false;TPAC,FULJ,ILQD
2023-06-27T08:16:58.283Z;ISIN;EZ0YBB24PHQ2;0.9787643;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636243435;false;FULJ,ILQD
2023-06-27T08:16:40.804Z;ISIN;EZKJZ0NDD765;143.54928;360T;MONE;JPY;N/A;3000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240853L2;false;TPAC,FULJ,ILQD
2023-06-27T08:16:40.804Z;ISIN;EZ1WJ0BV80M5;143.70286;360T;MONE;JPY;N/A;3000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240853L1;false;TPAC,FULJ,ILQD
2023-06-27T08:16:13.357Z;ISIN;EZN3DFK258B1;1.349674;360T;MONE;SGD;N/A;1.3E7;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240802L1;false;TPAC,FULJ,ILQD
2023-06-27T08:16:13.357Z;ISIN;EZCXKM1X8F61;1.34959;360T;MONE;SGD;N/A;1.3E7;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240802L2;false;TPAC,FULJ,ILQD
2023-06-27T08:14:42.687Z;ISIN;EZY2TDMF3NX0;0.9558676;360T;MONE;CHF;N/A;300000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636242620L2;false;TPAC,FULJ,ILQD
2023-06-27T08:14:42.687Z;ISIN;EZ4DPX93V1N1;0.97903;360T;MONE;CHF;N/A;300000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636242620L1;false;TPAC,FULJ,ILQD
2023-06-27T08:14:05.368Z;ISIN;EZ4DPX93V1N1;0.97902;360T;MONE;CHF;N/A;300000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636242106L1;false;TPAC,FULJ,ILQD
2023-06-27T08:14:05.368Z;ISIN;EZGGQHKW0X18;0.9630404;360T;MONE;CHF;N/A;300000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636242106L2;false;TPAC,FULJ,ILQD
2023-06-27T08:12:38.780Z;ISIN;EZ798KHPQQL7;1.09399;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239960L1;false;TPAC,FULJ,ILQD
2023-06-27T08:12:38.780Z;ISIN;EZ35W4HF7NH7;1.095497;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239960L2;false;TPAC,FULJ,ILQD
2023-06-27T08:12:26.675Z;ISIN;EZ17RT3GCNY6;1.0934797;360T;MONE;USD;N/A;60000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636240707;false;FULJ,ILQD
2023-06-27T08:11:41.629Z;ISIN;EZ767RL41LR9;0.8614537;360T;MONE;GBP;N/A;1000000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239314L2;false;TPAC,FULJ,ILQD
2023-06-27T08:11:41.629Z;ISIN;EZDBCVDHGYB6;0.8592137;360T;MONE;GBP;N/A;1000000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239314L1;false;TPAC,FULJ,ILQD
2023-06-27T08:11:38.848Z;ISIN;EZ798KHPQQL7;1.09389;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233103L1;false;TPAC,FULJ,ILQD
2023-06-27T08:11:38.848Z;ISIN;EZ95VWV5RLC0;1.0972364;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233103L2;false;TPAC,FULJ,ILQD
2023-06-27T08:11:07.609Z;ISIN;EZXZY704JXC6;7.833032;360T;MONE;HKD;N/A;420000.0;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238967L2;false;TPAC,FULJ,ILQD
2023-06-27T08:11:07.609Z;ISIN;EZ6NT5QQMVP6;7.832969;360T;MONE;HKD;N/A;420000.0;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238967L1;false;TPAC,FULJ,ILQD
2023-06-27T08:10:50.774Z;ISIN;EZ17RT3GCNY6;1.0939012;360T;MONE;USD;N/A;3.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238857L1;false;TPAC,FULJ,ILQD
2023-06-27T08:10:50.774Z;ISIN;EZ798KHPQQL7;1.094;360T;MONE;USD;N/A;3.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238857L2;false;TPAC,FULJ,ILQD
2023-06-27T08:10:12.633Z;ISIN;EZ9Y8C76N347;0.85926;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238195L1;false;TPAC,FULJ,ILQD
2023-06-27T08:10:12.633Z;ISIN;EZ8ZRVTG3N39;0.8592953;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238195L2;false;TPAC,FULJ,ILQD
2023-06-27T08:09:55.509Z;ISIN;EZM3LM3GG1G6;6.8084773;360T;MONE;DKK;N/A;7.5E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239217L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:55.509Z;ISIN;EZH1JWQX4947;6.8053874;360T;MONE;DKK;N/A;7.5E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636239217L2;false;TPAC,FULJ,ILQD
2023-06-27T08:09:26.169Z;ISIN;EZ798KHPQQL7;1.09396;360T;MONE;USD;N/A;144485.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636241540L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:26.169Z;ISIN;EZY9KG51R269;1.0950873;360T;MONE;USD;N/A;144485.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636241540L2;false;TPAC,FULJ,ILQD
2023-06-27T08:09:22.847Z;ISIN;EZGRG19WVLG2;0.978633;360T;MONE;CHF;N/A;25000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238737L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:22.516Z;ISIN;EZDBCVDHGYB6;0.8592;360T;MONE;GBP;N/A;15000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238701L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:22.516Z;ISIN;EZ2T3TYL12K3;1.4364968;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238727L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:21.976Z;ISIN;EZ530JS76Y85;1.093901;360T;MONE;USD;N/A;200000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238590L1;false;TPAC,FULJ,ILQD
2023-06-27T08:09:21.952Z;ISIN;EZ55W7L5ZSG4;1.0981745;360T;MONE;USD;N/A;130000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238568L2;false;TPAC,FULJ,ILQD
2023-06-27T08:09:21.952Z;ISIN;EZ530JS76Y85;1.093849;360T;MONE;USD;N/A;200000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238568L1;false;TPAC,FULJ,ILQD
2023-06-27T08:08:37.457Z;ISIN;EZ3B83217CF4;1.0986908;360T;MONE;USD;N/A;4.1E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238095L2;false;TPAC,FULJ,ILQD
2023-06-27T08:08:37.457Z;ISIN;EZ6VKSPWPLP4;1.0937005;360T;MONE;USD;N/A;4.1E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238095L1;false;TPAC,FULJ,ILQD
2023-06-27T08:08:30.596Z;ISIN;EZ35W4HF7NH7;1.095487;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237516L2;false;TPAC,FULJ,ILQD
2023-06-27T08:08:30.596Z;ISIN;EZ798KHPQQL7;1.09398;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237516L1;false;TPAC,FULJ,ILQD
2023-06-27T08:08:04.369Z;ISIN;EZLFM5FYM8S1;11.6890175;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636238575;false;FULJ,ILQD
2023-06-27T08:07:11.995Z;ISIN;EZG4N8H8H2P5;368.5776;360T;MONE;HUF;N/A;15000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237593;false;FULJ,ILQD
2023-06-27T08:06:33.817Z;ISIN;EZDJPKX4Q1K8;1.633342;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237147L2;false;TPAC,FULJ,ILQD
2023-06-27T08:06:33.817Z;ISIN;EZXS0D5YKKC3;1.632146;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237147L1;false;TPAC,FULJ,ILQD
2023-06-27T08:06:17.734Z;ISIN;EZ12RYC90SQ6;1.1060696;360T;MONE;USD;N/A;5000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636229133;false;FULJ,ILQD
2023-06-27T08:05:21.436Z;ISIN;EZ17RT3GCNY6;1.0940803;360T;MONE;USD;N/A;114000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237112;false;FULJ,ILQD
2023-06-27T08:04:59.669Z;ISIN;EZ8WVSCQZFP6;20.22814;360T;MONE;ZAR;N/A;5.66E7;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237264L2;false;TPAC,FULJ,ILQD
2023-06-27T08:04:59.669Z;ISIN;EZYHLPK2SSY3;20.2253668;360T;MONE;ZAR;N/A;5.66E7;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636237264L1;false;TPAC,FULJ,ILQD
2023-06-27T08:03:42.840Z;ISIN;EZC66J8705M3;0.8592591;360T;MONE;GBP;N/A;6767.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636236378;false;FULJ,ILQD
2023-06-27T08:03:24.499Z;ISIN;EZC66J8705M3;0.8592491;360T;MONE;GBP;N/A;6766.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235991;false;FULJ,ILQD
2023-06-27T08:03:03.805Z;ISIN;EZ17RT3GCNY6;1.0939912;360T;MONE;USD;N/A;14300.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235744;false;FULJ,ILQD
2023-06-27T08:02:49.355Z;ISIN;EZ0YBB24PHQ2;0.9787278;360T;MONE;CHF;N/A;13670.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235507;false;FULJ,ILQD
2023-06-27T08:01:33.214Z;ISIN;EZ798KHPQQL7;1.094;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636236731L1;false;TPAC,FULJ,ILQD
2023-06-27T08:01:33.214Z;ISIN;EZ35W4HF7NH7;1.095507;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636236731L2;false;TPAC,FULJ,ILQD
2023-06-27T08:01:25.693Z;ISIN;EZ17RT3GCNY6;1.0938512;360T;MONE;USD;N/A;30000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636236350;false;FULJ,ILQD
2023-06-27T08:01:24.524Z;ISIN;EZ17RT3GCNY6;1.0938206;360T;MONE;USD;N/A;20000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636227135;false;FULJ,ILQD
2023-06-27T08:00:49.805Z;ISIN;EZ0YBB24PHQ2;0.9786461;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636225124;false;FULJ,ILQD
2023-06-27T07:58:54.105Z;ISIN;EZKXHLD9BT53;1.4355629;360T;MONE;CAD;N/A;14240.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233982;false;FULJ,ILQD
2023-06-27T07:58:46.437Z;ISIN;EZ3B83217CF4;1.0991231;360T;MONE;USD;N/A;600000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235086L2;false;TPAC,FULJ,ILQD
2023-06-27T07:58:46.437Z;ISIN;EZ798KHPQQL7;1.09409;360T;MONE;USD;N/A;600000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235086L1;false;TPAC,FULJ,ILQD
2023-06-27T07:58:41.009Z;ISIN;EZ530JS76Y85;1.0939602;360T;MONE;USD;N/A;250000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235002L1;false;TPAC,FULJ,ILQD
2023-06-27T07:58:41.009Z;ISIN;EZ7GVQ2XBSD3;1.1129742;360T;MONE;USD;N/A;250000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636235002L2;false;TPAC,FULJ,ILQD
2023-06-27T07:58:07.617Z;ISIN;EZGGWD9GTX30;0.6706695;360T;MONE;USD;N/A;6050000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636232275L1;false;TPAC,FULJ,ILQD
2023-06-27T07:58:07.617Z;ISIN;EZF1K3YZLJ93;0.67071;360T;MONE;USD;N/A;6050000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636232275L2;false;TPAC,FULJ,ILQD
2023-06-27T07:58:03.855Z;ISIN;EZ1D00Z4GX82;23.630887;360T;MONE;CZK;N/A;926900.0;CZK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233332;false;FULJ,ILQD
2023-06-27T07:57:26.284Z;ISIN;EZFGPY0LRGT3;7.86889;360T;MONE;CNY;N/A;8059000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636234221;false;FULJ,ILQD
2023-06-27T07:57:25.261Z;ISIN;EZ17RT3GCNY6;1.0939298;360T;MONE;USD;N/A;492000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233267;false;FULJ,ILQD
2023-06-27T07:56:36.141Z;ISIN;EZWD02826WR2;18.733893;360T;MONE;MXN;N/A;449000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636232805;false;FULJ,ILQD
2023-06-27T07:56:03.577Z;ISIN;EZ530JS76Y85;1.0938802;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228645L1;false;TPAC,FULJ,ILQD
2023-06-27T07:56:03.577Z;ISIN;EZ798KHPQQL7;1.09393;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228645L2;false;TPAC,FULJ,ILQD
2023-06-27T07:55:37.053Z;ISIN;EZZBS2TSF9C3;10.668135;360T;MONE;SEK;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228576L2;false;TPAC,FULJ,ILQD
2023-06-27T07:55:37.053Z;ISIN;EZN8XGC5V0C4;10.6756;360T;MONE;SEK;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228576L1;false;TPAC,FULJ,ILQD
2023-06-27T07:55:33.025Z;ISIN;EZ5B3RXQGYS8;1.2733818;360T;MONE;USD;N/A;300000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636233150;false;FULJ,ILQD
2023-06-27T07:54:13.807Z;ISIN;EZTS0W6FKZ86;10.668186;360T;MONE;SEK;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228278L2;false;TPAC,FULJ,ILQD
2023-06-27T07:54:13.807Z;ISIN;EZN8XGC5V0C4;10.67521;360T;MONE;SEK;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228278L1;false;TPAC,FULJ,ILQD
2023-06-27T07:53:24.485Z;ISIN;EZDBCVDHGYB6;0.8588837;360T;MONE;GBP;N/A;8977.5;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636230835;false;FULJ,ILQD
2023-06-27T07:52:26.548Z;ISIN;EZN8XGC5V0C4;10.6738;360T;MONE;SEK;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228108L1;false;TPAC,FULJ,ILQD
2023-06-27T07:52:26.548Z;ISIN;EZGBSD3V0GX1;10.6151936;360T;MONE;SEK;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228108L2;false;TPAC,FULJ,ILQD
2023-06-27T07:51:55.479Z;ISIN;EZ8VT5RP0PX3;11.67721;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636068866L2;false;TPAC,FULJ,ILQD
2023-06-27T07:51:55.479Z;ISIN;EZ0LK56YKP08;11.67467;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636068866L1;false;TPAC,FULJ,ILQD
2023-06-27T07:51:52.661Z;ISIN;EZ17RT3GCNY6;1.0938993;360T;MONE;USD;N/A;22067.75;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636230008;false;FULJ,ILQD
2023-06-27T07:51:15.774Z;ISIN;EZKPGVF7J9T3;0.61921;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636232548L2;false;TPAC,FULJ,ILQD
2023-06-27T07:51:15.774Z;ISIN;EZBK2QM6GZC8;0.6192102;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636232548L1;false;TPAC,FULJ,ILQD
2023-06-27T07:51:04.312Z;ISIN;EZ2W0F7T5DY6;11.6953886;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636044486L2;false;TPAC,FULJ,ILQD
2023-06-27T07:51:04.312Z;ISIN;EZ3NQPX09953;11.68823;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636044486L1;false;TPAC,FULJ,ILQD
2023-06-27T07:50:51.306Z;ISIN;EZ101K640VF7;11.6783101;360T;MONE;SEK;N/A;1.2E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228235;false;FULJ,ILQD
2023-06-27T07:50:04.730Z;ISIN;EZ5B3RXQGYS8;1.2737807;360T;MONE;USD;N/A;2750000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228163L1;false;TPAC,FULJ,ILQD
2023-06-27T07:50:04.730Z;ISIN;EZRL6YZBV9K8;1.2737853;360T;MONE;USD;N/A;2750000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636228163L2;false;TPAC,FULJ,ILQD
2023-06-27T07:49:45.269Z;ISIN;EZ530JS76Y85;1.0939602;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36635973032L1;false;TPAC,FULJ,ILQD
