Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-05T08:03:51.162Z;ISIN;EZ4XM8VNGBP8;1.102554;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639247022L2;false;TPAC,FULJ,ILQD
2023-07-05T08:03:51.162Z;ISIN;EZ4VTJ4G4ZG1;1.088073;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639247022L1;false;TPAC,FULJ,ILQD
2023-07-05T08:03:01.807Z;ISIN;EZ4VTJ4G4ZG1;1.08819;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639246861L1;false;TPAC,FULJ,ILQD
2023-07-05T08:03:01.807Z;ISIN;EZ4T7G89KHZ2;1.0974503;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639246861L2;false;TPAC,FULJ,ILQD
2023-07-05T08:02:52.554Z;ISIN;EZ9L5JDDKXG3;1.0884387;360T;MONE;USD;N/A;786000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639244095L2;false;TPAC,FULJ,ILQD
2023-07-05T08:02:52.554Z;ISIN;EZ4VTJ4G4ZG1;1.08819;360T;MONE;USD;N/A;786000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639244095L1;false;TPAC,FULJ,ILQD
2023-07-05T08:02:04.123Z;ISIN;EZP3TVQ4D0Z4;1.08834;360T;MONE;USD;N/A;6000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639243034L2;false;TPAC,FULJ,ILQD
2023-07-05T08:02:04.123Z;ISIN;EZP3TVQ4D0Z4;1.088341;360T;MONE;USD;N/A;6000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639243115L2;false;TPAC,FULJ,ILQD
2023-07-05T08:02:04.123Z;ISIN;EZ4VTJ4G4ZG1;1.087989;360T;MONE;USD;N/A;6000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639243115L1;false;TPAC,FULJ,ILQD
2023-07-05T08:02:04.123Z;ISIN;EZ4VTJ4G4ZG1;1.087989;360T;MONE;USD;N/A;6000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639243034L1;false;TPAC,FULJ,ILQD
2023-07-05T08:02:03.713Z;ISIN;EZ4VTJ4G4ZG1;1.0879612;360T;MONE;USD;N/A;36842.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639244036;false;FULJ,ILQD
2023-07-05T08:00:25.593Z;ISIN;EZ3NM77HS5B4;1.0888805;360T;MONE;USD;N/A;1012300.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639246074L2;false;TPAC,FULJ,ILQD
2023-07-05T08:00:25.593Z;ISIN;EZ4VTJ4G4ZG1;1.0885808;360T;MONE;USD;N/A;1012300.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639246074L1;false;TPAC,FULJ,ILQD
2023-07-05T07:59:22.159Z;ISIN;EZ96JXNDSSM7;32.7540256;360T;MONE;TRY;N/A;1286530.86;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639245565L2;false;TPAC,FULJ,ILQD
2023-07-05T07:59:22.159Z;ISIN;EZYYW9TZXPR2;28.38554;360T;MONE;TRY;N/A;1286530.86;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639245565L1;false;TPAC,FULJ,ILQD
2023-07-05T07:59:09.639Z;ISIN;EZ9GTMX6X307;1.27114;360T;MONE;USD;N/A;3.5E8;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639245433L2;false;TPAC,FULJ,ILQD
2023-07-05T07:59:09.639Z;ISIN;EZDQLL3SJKT0;1.2711339;360T;MONE;USD;N/A;3.5E8;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639245433L1;false;TPAC,FULJ,ILQD
2023-07-05T07:58:41.607Z;ISIN;EZ4VTJ4G4ZG1;1.0886112;360T;MONE;USD;N/A;14000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639239221;false;FULJ,ILQD
2023-07-05T07:55:56.755Z;ISIN;EZW2CJBZGBZ8;11.8174992;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240782L1;false;TPAC,FULJ,ILQD
2023-07-05T07:55:56.755Z;ISIN;EZ467H0M9QC3;11.8175125;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240782L2;false;TPAC,FULJ,ILQD
2023-07-05T07:55:47.246Z;ISIN;EZHZ108CNG09;18.584029;360T;MONE;MXN;N/A;3700000.0;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639241547L1;false;TPAC,FULJ,ILQD
2023-07-05T07:55:47.246Z;ISIN;EZHZR3J4V8P5;18.609903;360T;MONE;MXN;N/A;3700000.0;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639241547L2;false;TPAC,FULJ,ILQD
2023-07-05T07:55:16.936Z;ISIN;EZ9RBF2591W1;11.5849734;360T;MONE;NOK;N/A;3.2E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639239685L1;false;TPAC,FULJ,ILQD
2023-07-05T07:55:16.936Z;ISIN;EZ2QBH8JYGQ6;11.5850424;360T;MONE;NOK;N/A;3.2E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639239685L2;false;TPAC,FULJ,ILQD
2023-07-05T07:54:10.986Z;ISIN;EZ4VTJ4G4ZG1;1.0887912;360T;MONE;USD;N/A;50960.47;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639241502;false;FULJ,ILQD
2023-07-05T07:53:38.623Z;ISIN;EZ16GGJR40K2;1.0902102;360T;MONE;USD;N/A;188055.22;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639242828L2;false;TPAC,FULJ,ILQD
2023-07-05T07:53:38.623Z;ISIN;EZ1NC8DK0HF3;1.08895;360T;MONE;USD;N/A;188055.22;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639242828L1;false;TPAC,FULJ,ILQD
2023-07-05T07:53:22.601Z;ISIN;EZ4VTJ4G4ZG1;1.0889922;360T;MONE;USD;N/A;30155.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238308;false;FULJ,ILQD
2023-07-05T07:53:20.738Z;ISIN;EZZLNCR37RG0;7.4479587;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238344L2;false;TPAC,FULJ,ILQD
2023-07-05T07:53:20.738Z;ISIN;EZQ41ZN7BVY2;7.448059;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238344L1;false;TPAC,FULJ,ILQD
2023-07-05T07:53:02.486Z;ISIN;EZGLBJ05SN28;0.9772279;360T;MONE;CHF;N/A;28920.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238064;false;FULJ,ILQD
2023-07-05T07:51:47.811Z;ISIN;EZCVYDGZXC88;0.8566692;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237641;false;FULJ,ILQD
2023-07-05T07:50:54.657Z;ISIN;EZ1NC8DK0HF3;1.08894;360T;MONE;USD;N/A;89596.38;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639241991L1;false;TPAC,FULJ,ILQD
2023-07-05T07:50:54.657Z;ISIN;EZ7JGZ7J7TL2;1.091859;360T;MONE;USD;N/A;89596.38;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639241991L2;false;TPAC,FULJ,ILQD
2023-07-05T07:49:37.017Z;ISIN;EZ4VTJ4G4ZG1;1.0886726;360T;MONE;USD;N/A;500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236696;false;FULJ,ILQD
2023-07-05T07:49:20.647Z;ISIN;EZ2QBH8JYGQ6;11.5735896;360T;MONE;NOK;N/A;6.3E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638693805L1;false;TPAC,FULJ,ILQD
2023-07-05T07:49:20.647Z;ISIN;EZ63692Q23C3;11.5737;360T;MONE;NOK;N/A;6.3E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638693805L2;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.344Z;ISIN;EZCWN0QW19W5;1.75886;360T;MONE;NZD;N/A;50000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240321L1;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.344Z;ISIN;EZYC80CQTS52;1.7586342;360T;MONE;NZD;N/A;50000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240321L2;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.342Z;ISIN;EZRBN1F3BS91;1.63011;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240263L1;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.342Z;ISIN;EZDJPKX4Q1K8;1.6297298;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240263L2;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.322Z;ISIN;EZ16GGJR40K2;1.0902089;360T;MONE;USD;N/A;800000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240233L2;false;TPAC,FULJ,ILQD
2023-07-05T07:48:39.322Z;ISIN;EZ1NC8DK0HF3;1.08901;360T;MONE;USD;N/A;800000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240233L1;false;TPAC,FULJ,ILQD
2023-07-05T07:48:26.162Z;ISIN;EZ7JGZ7J7TL2;1.0918955;360T;MONE;USD;N/A;123200.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639240983;false;FULJ,ILQD
2023-07-05T07:48:01.591Z;ISIN;EZN0GKDQNN24;41.291327;360T;MONE;TRY;N/A;5.6947164E7;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236471;false;FULJ,ILQD
2023-07-05T07:47:12.624Z;ISIN;EZ79B11K6HL6;7.899273;360T;MONE;CNY;N/A;4.4E7;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638693793L1;false;TPAC,FULJ,ILQD
2023-07-05T07:47:12.624Z;ISIN;EZ3Y5R14FNP4;7.890465;360T;MONE;CNY;N/A;4.4E7;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638693793L2;false;TPAC,FULJ,ILQD
2023-07-05T07:46:52.369Z;ISIN;EZ4VTJ4G4ZG1;1.0893008;360T;MONE;USD;N/A;40000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639235526;false;FULJ,ILQD
2023-07-05T07:46:37.850Z;ISIN;EZ4VTJ4G4ZG1;1.0892508;360T;MONE;USD;N/A;12065.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639239516;false;FULJ,ILQD
2023-07-05T07:45:42.549Z;ISIN;EZ4VTJ4G4ZG1;1.0893716;360T;MONE;USD;N/A;3.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238014L1;false;TPAC,FULJ,ILQD
2023-07-05T07:45:42.549Z;ISIN;EZ1NC8DK0HF3;1.08947;360T;MONE;USD;N/A;3.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238014L2;false;TPAC,FULJ,ILQD
2023-07-05T07:45:29.960Z;ISIN;EZ4VTJ4G4ZG1;1.0894708;360T;MONE;USD;N/A;100000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237753;false;FULJ,ILQD
2023-07-05T07:45:08.188Z;ISIN;EZVN413BRL22;345.7074;360T;MONE;HUF;N/A;3.0E7;HUF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639239260;false;FULJ,ILQD
2023-07-05T07:44:37.861Z;ISIN;EZN2SDB4MR69;4.5434779;360T;MONE;RON;N/A;615000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238906;false;FULJ,ILQD
2023-07-05T07:43:45.849Z;ISIN;EZ9XK72MPMM1;1.475384;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238602L2;false;TPAC,FULJ,ILQD
2023-07-05T07:43:45.849Z;ISIN;EZC1LH6W6YJ9;1.472792;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238602L1;false;TPAC,FULJ,ILQD
2023-07-05T07:43:22.293Z;ISIN;EZBM5700CKX2;1.461113;360T;MONE;CAD;N/A;8027379.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639233817;false;FULJ,ILQD
2023-07-05T07:43:21.642Z;ISIN;EZP3TVQ4D0Z4;1.0898515;360T;MONE;USD;N/A;3.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237110L2;false;TPAC,FULJ,ILQD
2023-07-05T07:43:21.642Z;ISIN;EZ4VTJ4G4ZG1;1.0895009;360T;MONE;USD;N/A;3.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237110L1;false;TPAC,FULJ,ILQD
2023-07-05T07:42:50.622Z;ISIN;EZGLBJ05SN28;0.9771752;360T;MONE;CHF;N/A;35500.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238448;false;FULJ,ILQD
2023-07-05T07:41:54.687Z;ISIN;EZGTG34JZQL4;1.6317377;360T;MONE;AUD;N/A;25400.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639238204;false;FULJ,ILQD
2023-07-05T07:40:41.730Z;ISIN;EZ4VTJ4G4ZG1;1.0899139;360T;MONE;USD;N/A;5500.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639233024;false;FULJ,ILQD
2023-07-05T07:40:23.262Z;ISIN;EZ4VTJ4G4ZG1;1.0898409;360T;MONE;USD;N/A;240000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639233685;false;FULJ,ILQD
2023-07-05T07:40:03.312Z;ISIN;EZKN9FYSFWM6;0.8936493;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237953L2;false;TPAC,FULJ,ILQD
2023-07-05T07:40:03.312Z;ISIN;EZ6YSVWM9Q60;0.89642;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237953L1;false;TPAC,FULJ,ILQD
2023-07-05T07:39:48.376Z;ISIN;EZ9Q1HGGQG96;0.9755756;360T;MONE;CHF;N/A;6.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237930L2;false;TPAC,FULJ,ILQD
2023-07-05T07:39:48.376Z;ISIN;EZM4P09CNBV6;0.97713;360T;MONE;CHF;N/A;6.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237930L1;false;TPAC,FULJ,ILQD
2023-07-05T07:39:44.426Z;ISIN;EZM7ZQ2YJTG3;144.27003;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237368L2;false;TPAC,FULJ,ILQD
2023-07-05T07:39:44.426Z;ISIN;EZRBB3HBB3K8;144.566;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237368L1;false;TPAC,FULJ,ILQD
2023-07-05T07:39:23.484Z;ISIN;EZT4SN4FMDM4;0.8965659;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237876L1;false;TPAC,FULJ,ILQD
2023-07-05T07:39:23.484Z;ISIN;EZ6YSVWM9Q60;0.8964;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237876L2;false;TPAC,FULJ,ILQD
2023-07-05T07:39:09.888Z;ISIN;EZGLBJ05SN28;0.9771512;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237768L1;false;TPAC,FULJ,ILQD
2023-07-05T07:39:09.888Z;ISIN;EZM4P09CNBV6;0.97706;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639237768L2;false;TPAC,FULJ,ILQD
2023-07-05T07:37:37.338Z;ISIN;EZTBMS4K02H9;11.5937917;360T;MONE;NOK;N/A;2678.6;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236552;false;FULJ,ILQD
2023-07-05T07:36:41.907Z;ISIN;EZCVYDGZXC88;0.8574699;360T;MONE;GBP;N/A;2080000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230487L1;false;TPAC,FULJ,ILQD
2023-07-05T07:36:41.907Z;ISIN;EZ7BM674XWX8;0.8578922;360T;MONE;GBP;N/A;2080000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230487L2;false;TPAC,FULJ,ILQD
2023-07-05T07:35:05.822Z;ISIN;EZNP2ZJ69KS3;3.7505;360T;MONE;SAR;N/A;2500000.0;SAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639229833L2;false;TPAC,FULJ,ILQD
2023-07-05T07:35:05.822Z;ISIN;EZ6BSCPJPDD3;3.7503734;360T;MONE;SAR;N/A;2500000.0;SAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639229833L1;false;TPAC,FULJ,ILQD
2023-07-05T07:34:38.992Z;ISIN;EZTBMS4K02H9;11.5891428;360T;MONE;NOK;N/A;500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236266;false;FULJ,ILQD
2023-07-05T07:33:27.466Z;ISIN;EZ4VTJ4G4ZG1;1.0896607;360T;MONE;USD;N/A;106000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639233320;false;FULJ,ILQD
2023-07-05T07:33:08.040Z;ISIN;EZ4VTJ4G4ZG1;1.0897617;360T;MONE;USD;N/A;90000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230844;false;FULJ,ILQD
2023-07-05T07:33:07.511Z;ISIN;EZ8CPDZS52T8;0.9767547;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639228460L2;false;TPAC,FULJ,ILQD
2023-07-05T07:33:07.511Z;ISIN;EZGLBJ05SN28;0.9773336;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639228460L1;false;TPAC,FULJ,ILQD
2023-07-05T07:32:59.176Z;ISIN;EZ4VTJ4G4ZG1;1.0897408;360T;MONE;USD;N/A;15000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639232797;false;FULJ,ILQD
2023-07-05T07:32:05.816Z;ISIN;EZN0RGMSL1S6;4.9482833;360T;MONE;RON;N/A;3800000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639234097L1;false;TPAC,FULJ,ILQD
2023-07-05T07:32:05.816Z;ISIN;EZ8NCQWT7N14;4.94907;360T;MONE;RON;N/A;3800000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639234097L2;false;TPAC,FULJ,ILQD
2023-07-05T07:30:44.806Z;ISIN;EZ8XGPBWRMX8;1.0927993;360T;MONE;USD;N/A;500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236132L2;false;TPAC,FULJ,ILQD
2023-07-05T07:30:44.806Z;ISIN;EZ1NC8DK0HF3;1.08993;360T;MONE;USD;N/A;500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639236132L1;false;TPAC,FULJ,ILQD
2023-07-05T07:30:21.865Z;ISIN;EZJ1934FH0W8;1.4436453;360T;MONE;CAD;N/A;19200.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230278;false;FULJ,ILQD
2023-07-05T07:28:42.082Z;ISIN;EZCNCBG8YP05;3.673635;360T;MONE;AED;N/A;7000000.0;AED;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639227810L1;false;TPAC,FULJ,ILQD
2023-07-05T07:28:42.082Z;ISIN;EZFQTJXKLCC4;3.6736;360T;MONE;AED;N/A;7000000.0;AED;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639227810L2;false;TPAC,FULJ,ILQD
2023-07-05T07:28:27.111Z;ISIN;EZYYW9TZXPR2;28.38728;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639232782L1;false;TPAC,FULJ,ILQD
2023-07-05T07:28:27.111Z;ISIN;EZBZW0L8XCJ7;28.47856;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639232782L2;false;TPAC,FULJ,ILQD
2023-07-05T07:27:58.283Z;ISIN;EZC9BCXBD2Z1;157.60304;360T;MONE;JPY;N/A;3.3E8;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639235831;false;FULJ,ILQD
2023-07-05T07:27:53.448Z;ISIN;EZ4VTJ4G4ZG1;1.0899498;360T;MONE;USD;N/A;15300.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639232566;false;FULJ,ILQD
2023-07-05T07:27:18.611Z;ISIN;EZ4VTJ4G4ZG1;1.0899908;360T;MONE;USD;N/A;68000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639228490;false;FULJ,ILQD
2023-07-05T07:26:55.229Z;ISIN;EZ4VTJ4G4ZG1;1.0900409;360T;MONE;USD;N/A;44100.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639228545;false;FULJ,ILQD
2023-07-05T07:26:23.769Z;ISIN;EZ467H0M9QC3;11.8180806;360T;MONE;SEK;N/A;2000000.0;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639228680;false;FULJ,ILQD
2023-07-05T07:26:00.154Z;ISIN;EZ6QD7GGXQQ4;1.7936;360T;MONE;BGN;N/A;1700000.0;BGN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639227114L2;false;TPAC,FULJ,ILQD
2023-07-05T07:26:00.154Z;ISIN;EZR5J7B2MZG3;1.793688;360T;MONE;BGN;N/A;1700000.0;BGN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639227114L1;false;TPAC,FULJ,ILQD
2023-07-05T07:24:11.630Z;ISIN;EZGLBJ05SN28;0.9775351;360T;MONE;CHF;N/A;30000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224206;false;FULJ,ILQD
2023-07-05T07:23:57.180Z;ISIN;EZ4VTJ4G4ZG1;1.090081;360T;MONE;USD;N/A;50000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639229675;false;FULJ,ILQD
2023-07-05T07:23:19.145Z;ISIN;EZG55NRLPZV6;1.0900505;360T;MONE;USD;N/A;9.8E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639226231L2;false;TPAC,FULJ,ILQD
2023-07-05T07:23:19.145Z;ISIN;EZ4VTJ4G4ZG1;1.0900011;360T;MONE;USD;N/A;9.8E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639226231L1;false;TPAC,FULJ,ILQD
2023-07-05T07:22:56.175Z;ISIN;EZ4VTJ4G4ZG1;1.0899811;360T;MONE;USD;N/A;17500.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639226375;false;FULJ,ILQD
2023-07-05T07:22:19.891Z;ISIN;EZ0GLS387T06;17.06187;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639225215L1;false;TPAC,FULJ,ILQD
2023-07-05T07:22:19.891Z;ISIN;EZ0SQ9TSYRX9;17.065;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639225215L2;false;TPAC,FULJ,ILQD
2023-07-05T07:21:47.779Z;ISIN;EZ4VTJ4G4ZG1;1.090041;360T;MONE;USD;N/A;110000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224818;false;FULJ,ILQD
2023-07-05T07:21:29.660Z;ISIN;EZ1NC8DK0HF3;1.09014;360T;MONE;USD;N/A;1.73E8;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224675L2;false;TPAC,FULJ,ILQD
2023-07-05T07:21:29.660Z;ISIN;EZG55NRLPZV6;1.0900906;360T;MONE;USD;N/A;1.73E8;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224675L1;false;TPAC,FULJ,ILQD
2023-07-05T07:20:37.118Z;ISIN;EZ4VTJ4G4ZG1;1.090131;360T;MONE;USD;N/A;92000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224623;false;FULJ,ILQD
2023-07-05T07:18:58.744Z;ISIN;EZJMKZLKF718;7.249353;360T;MONE;CNY;N/A;5.0E7;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224583L1;false;TPAC,FULJ,ILQD
2023-07-05T07:18:58.744Z;ISIN;EZDJ2BSZFV81;7.24859;360T;MONE;CNY;N/A;5.0E7;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639224583L2;false;TPAC,FULJ,ILQD
2023-07-05T07:16:37.825Z;ISIN;EZMRQ18K0JS3;1.0906196;360T;MONE;USD;N/A;760000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230477L2;false;TPAC,FULJ,ILQD
2023-07-05T07:16:37.825Z;ISIN;EZ1NC8DK0HF3;1.09001;360T;MONE;USD;N/A;200000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230477L1;false;TPAC,FULJ,ILQD
2023-07-05T07:16:37.414Z;ISIN;EZBZ09MK0GJ6;1.44572;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230414L3;false;TPAC,FULJ,ILQD
2023-07-05T07:16:37.414Z;ISIN;EZ66CPPRTNQ6;1.44307;360T;MONE;CAD;N/A;3100000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639230414L1;false;TPAC,FULJ,ILQD
