Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-27T10:26:24.943Z;ISIN;EZVV4XMRXDZ9;0.8882468;360T;MONE;GBP;N/A;8800000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340264275L1;false;TPAC,FULJ,ILQD
2019-09-27T10:24:50.175Z;ISIN;EZ18GGDH3VB9;1.0845111;360T;MONE;CHF;N/A;3150000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340263534;false;FULJ,ILQD
2019-09-27T10:23:28.450Z;ISIN;EZ9JX31XPN63;108.037;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340264446L1;false;TPAC,FULJ,ILQD
2019-09-27T10:23:28.450Z;ISIN;EZ3BJY3MWT78;106.4792;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340264446L2;false;TPAC,FULJ,ILQD
2019-09-27T10:22:48.242Z;ISIN;EZVFJ6ND97C1;106.2999;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340264415L2;false;TPAC,FULJ,ILQD
2019-09-27T10:22:48.242Z;ISIN;EZ9JX31XPN63;108.04;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340264415L1;false;TPAC,FULJ,ILQD
2019-09-27T10:19:03.336Z;ISIN;EZ3LFFTCQHD5;307.72976;360T;MONE;HUF;N/A;4.25E8;HUF;2019-10-25T00:00:00.000Z;360T;1010000281340262335L1;false;TPAC,FULJ,ILQD
2019-09-27T10:19:03.336Z;ISIN;EZ2W4004QGF9;307.7;360T;MONE;HUF;N/A;4.25E8;HUF;2019-10-25T00:00:00.000Z;360T;1010000281340262335L2;false;TPAC,FULJ,ILQD
2019-09-27T10:19:00.801Z;ISIN;EZ595Z51C139;7.84039;360T;MONE;HKD;N/A;8000000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340262310L2;false;TPAC,FULJ,ILQD
2019-09-27T10:19:00.801Z;ISIN;EZ4BXTPSQ807;7.839862;360T;MONE;HKD;N/A;8000000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340262310L1;false;TPAC,FULJ,ILQD
2019-09-27T10:18:18.852Z;ISIN;EZ7SXBLJQDY0;10.698764;360T;MONE;SEK;N/A;5640.0;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340264002;false;FULJ,ILQD
2019-09-27T10:18:03.784Z;ISIN;EZ9VCQLJ0H14;9.913235;360T;MONE;NOK;N/A;1900.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340263835;false;FULJ,ILQD
2019-09-27T10:13:23.348Z;ISIN;EZ75FY88RBT0;1.10582;360T;MONE;USD;N/A;25000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340257243;false;FULJ,ILQD
2019-09-27T10:13:15.573Z;ISIN;EZ9JX31XPN63;108.067;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261865L1;false;TPAC,FULJ,ILQD
2019-09-27T10:13:15.573Z;ISIN;EZ4QZZJXMMB8;106.1488;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261865L2;false;TPAC,FULJ,ILQD
2019-09-27T10:12:54.996Z;ISIN;EZ342KP4SQH3;0.676104;360T;MONE;USD;N/A;650000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340257083;false;FULJ,ILQD
2019-09-27T10:12:32.121Z;ISIN;EZ333XM5R9M2;105.8846;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261803L2;false;TPAC,FULJ,ILQD
2019-09-27T10:12:32.121Z;ISIN;EZ9JX31XPN63;108.018;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261803L1;false;TPAC,FULJ,ILQD
2019-09-27T10:12:01.405Z;ISIN;EZ9JX31XPN63;108.014;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261721L1;false;TPAC,FULJ,ILQD
2019-09-27T10:12:01.405Z;ISIN;EZVFVJQRRG84;105.7056;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261721L2;false;TPAC,FULJ,ILQD
2019-09-27T10:11:25.706Z;ISIN;EZ9JX31XPN63;108.004;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261456L1;false;TPAC,FULJ,ILQD
2019-09-27T10:11:25.706Z;ISIN;EZ76V72K4H48;105.4881;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340261456L2;false;TPAC,FULJ,ILQD
2019-09-27T10:05:24.273Z;ISIN;EZ1YT1JKSFM2;117.9563;360T;MONE;JPY;N/A;3700100.0;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340258805;false;FULJ,ILQD
2019-09-27T10:04:58.906Z;ISIN;EZ3444G2FRK8;1.0920013;360T;MONE;USD;N/A;1390000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340258625;false;FULJ,ILQD
2019-09-27T09:59:53.731Z;ISIN;EZ8N4XK7JJB3;4.016579;360T;MONE;PLN;N/A;1.48E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340259038L1;false;TPAC,FULJ,ILQD
2019-09-27T09:59:53.731Z;ISIN;EZB39PPS88B9;4.0165;360T;MONE;PLN;N/A;1.48E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340259038L2;false;TPAC,FULJ,ILQD
2019-09-27T09:59:07.240Z;ISIN;EZVV4XMRXDZ9;0.889036;360T;MONE;GBP;N/A;1.2E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340258875L1;false;TPAC,FULJ,ILQD
2019-09-27T09:59:07.240Z;ISIN;EZ37T0WZ52W0;0.889132;360T;MONE;GBP;N/A;1.2E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340258875L2;false;TPAC,FULJ,ILQD
2019-09-27T09:57:55.756Z;ISIN;EZB234YJCK03;4.7537774;360T;MONE;RON;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340255302L2;false;TPAC,FULJ,ILQD
2019-09-27T09:57:55.756Z;ISIN;EZ6HYTYNT002;4.7524;360T;MONE;RON;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340255302L1;false;TPAC,FULJ,ILQD
2019-09-27T09:57:24.213Z;ISIN;EZ8N4XK7JJB3;4.015768;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340258727L1;false;TPAC,FULJ,ILQD
2019-09-27T09:57:24.213Z;ISIN;EZB39PPS88B9;4.0157;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340258727L2;false;TPAC,FULJ,ILQD
2019-09-27T09:55:56.560Z;ISIN;EZ5M94JRH0Z8;6.83231;360T;MONE;DKK;N/A;1.48E8;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340258518L1;false;TPAC,FULJ,ILQD
2019-09-27T09:55:56.560Z;ISIN;EZ7JPVXMCYV4;6.828469;360T;MONE;DKK;N/A;1.48E8;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340258518L2;false;TPAC,FULJ,ILQD
2019-09-27T09:55:10.081Z;ISIN;EZ8N4XK7JJB3;4.016408;360T;MONE;PLN;N/A;5.5E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340258296L2;false;TPAC,FULJ,ILQD
2019-09-27T09:55:10.081Z;ISIN;EZ6F3VTKVL74;4.016584;360T;MONE;PLN;N/A;5.5E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340258296L1;false;TPAC,FULJ,ILQD
2019-09-27T09:54:50.102Z;ISIN;EZVV4XMRXDZ9;0.8892869;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340258091L1;false;TPAC,FULJ,ILQD
2019-09-27T09:54:50.102Z;ISIN;EZ37T0WZ52W0;0.8893815;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340258091L2;false;TPAC,FULJ,ILQD
2019-09-27T09:54:42.698Z;ISIN;EZ5DVSR9HJW5;1.0926085;360T;MONE;USD;N/A;2.44E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340258072L2;false;TPAC,FULJ,ILQD
2019-09-27T09:54:42.698Z;ISIN;EZ3444G2FRK8;1.092395;360T;MONE;USD;N/A;2.44E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340258072L1;false;TPAC,FULJ,ILQD
2019-09-27T09:54:33.840Z;ISIN;EZ3444G2FRK8;1.092347;360T;MONE;USD;N/A;70000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340256078;false;FULJ,ILQD
2019-09-27T09:53:19.392Z;ISIN;EZ8KG7GN1FS5;1.2283832;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340257475L1;false;TPAC,FULJ,ILQD
2019-09-27T09:53:19.392Z;ISIN;EZ4B7K94WMG9;1.22861;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340257475L2;false;TPAC,FULJ,ILQD
2019-09-27T09:53:13.794Z;ISIN;EZ7ZWWF119K2;0.67561;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340258462L2;false;TPAC,FULJ,ILQD
2019-09-27T09:53:13.794Z;ISIN;EZ92MRVM82M2;0.6755678;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340258462L1;false;TPAC,FULJ,ILQD
2019-09-27T09:50:52.637Z;ISIN;EZ7DLMC4JR34;1.509611;360T;MONE;SGD;N/A;3900000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340257882L1;false;TPAC,FULJ,ILQD
2019-09-27T09:50:52.637Z;ISIN;EZ528JGWTQP3;1.510027;360T;MONE;SGD;N/A;3900000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340257882L2;false;TPAC,FULJ,ILQD
2019-09-27T09:50:44.342Z;ISIN;EZ2LYSP5SL67;1.22802;360T;MONE;USD;N/A;147029.17;USD;2019-10-25T00:00:00.000Z;360T;1010000281340257365L2;false;TPAC,FULJ,ILQD
2019-09-27T09:50:44.342Z;ISIN;EZ2LYSP5SL67;1.22802;360T;MONE;USD;N/A;89651.93;USD;2019-10-25T00:00:00.000Z;360T;1010000281340257365L1;false;TPAC,FULJ,ILQD
2019-09-27T09:50:44.342Z;ISIN;EZ2LYSP5SL67;1.22802;360T;MONE;USD;N/A;238097.6;USD;2019-10-25T00:00:00.000Z;360T;1010000281340257365L3;false;TPAC,FULJ,ILQD
2019-09-27T09:50:38.264Z;ISIN;EZ1YT1JKSFM2;117.9406;360T;MONE;JPY;N/A;5.0E7;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340257996;false;FULJ,ILQD
2019-09-27T09:49:30.146Z;ISIN;EZ6F3VTKVL74;4.0169;360T;MONE;PLN;N/A;4500000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340257202L1;false;TPAC,FULJ,ILQD
2019-09-27T09:49:30.146Z;ISIN;EZ9VMJ3402V3;4.01637;360T;MONE;PLN;N/A;4500000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340257202L2;false;TPAC,FULJ,ILQD
2019-09-27T09:47:50.772Z;ISIN;EZ2LYSP5SL67;1.2286168;360T;MONE;USD;N/A;750000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340256148L1;false;TPAC,FULJ,ILQD
2019-09-27T09:47:50.772Z;ISIN;EZ4B7K94WMG9;1.22869;360T;MONE;USD;N/A;750000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340256148L2;false;TPAC,FULJ,ILQD
2019-09-27T09:46:56.363Z;ISIN;EZ2R3KC74T41;107.9317;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340256024L1;false;TPAC,FULJ,ILQD
2019-09-27T09:46:56.363Z;ISIN;EZ59WDPRQYG9;107.9077;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340256024L2;false;TPAC,FULJ,ILQD
2019-09-27T09:46:05.590Z;ISIN;EZ2LYSP5SL67;1.2290697;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340256997L1;false;TPAC,FULJ,ILQD
2019-09-27T09:46:05.590Z;ISIN;EZ4B7K94WMG9;1.22914;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340256997L2;false;TPAC,FULJ,ILQD
2019-09-27T09:45:51.708Z;ISIN;EZ1TRQ06PPB6;1.084314;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340257092L2;false;TPAC,FULJ,ILQD
2019-09-27T09:45:51.708Z;ISIN;EZ18GGDH3VB9;1.084381;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340257092L1;false;TPAC,FULJ,ILQD
2019-09-27T09:45:21.006Z;ISIN;EZ9G8HTYZYR3;1.381754;360T;MONE;SGD;N/A;108504.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340256911;false;FULJ,ILQD
2019-09-27T09:45:16.892Z;ISIN;EZ398MNXS5X3;1.6980541;360T;MONE;SGD;N/A;768229.31;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340256763;false;FULJ,ILQD
2019-09-27T09:44:58.872Z;ISIN;EZ3444G2FRK8;1.09229;360T;MONE;USD;N/A;153314.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340255934;false;FULJ,ILQD
2019-09-27T09:44:25.912Z;ISIN;EZ4JKP96R878;0.99246;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340256548L2;false;TPAC,FULJ,ILQD
2019-09-27T09:44:25.912Z;ISIN;EZ5S2RVDGG69;0.9926264;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340256548L1;false;TPAC,FULJ,ILQD
2019-09-27T09:44:01.031Z;ISIN;EZV64KJ9LYY9;6.194749;360T;MONE;TRY;N/A;1.3E7;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340254783L2;false;TPAC,FULJ,ILQD
2019-09-27T09:44:01.031Z;ISIN;EZ5YCQ846JR7;6.186964;360T;MONE;TRY;N/A;1.3E7;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340254783L1;false;TPAC,FULJ,ILQD
2019-09-27T09:43:52.837Z;ISIN;EZ3444G2FRK8;1.09223;360T;MONE;USD;N/A;160000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340254968;false;FULJ,ILQD
2019-09-27T09:43:47.620Z;ISIN;EZ5DVSR9HJW5;1.0924085;360T;MONE;USD;N/A;3.3E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340252743L2;false;TPAC,FULJ,ILQD
2019-09-27T09:43:47.620Z;ISIN;EZ3444G2FRK8;1.092195;360T;MONE;USD;N/A;3.3E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340252743L1;false;TPAC,FULJ,ILQD
2019-09-27T09:43:34.990Z;ISIN;EZVV4XMRXDZ9;0.888786;360T;MONE;GBP;N/A;21000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340254947;false;FULJ,ILQD
2019-09-27T09:43:03.376Z;ISIN;EZ3444G2FRK8;1.0922137;360T;MONE;USD;N/A;250000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340255123;false;FULJ,ILQD
2019-09-27T09:42:51.583Z;ISIN;EZ5M94JRH0Z8;6.83402;360T;MONE;DKK;N/A;1.77E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340254642L2;false;TPAC,FULJ,ILQD
2019-09-27T09:42:51.583Z;ISIN;EZ295TBM9MV9;6.834698;360T;MONE;DKK;N/A;1.77E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340254642L1;false;TPAC,FULJ,ILQD
2019-09-27T09:42:41.333Z;ISIN;EZ3D4Q601SL8;1.3258995;360T;MONE;CAD;N/A;800000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340254614L1;false;TPAC,FULJ,ILQD
2019-09-27T09:42:41.333Z;ISIN;EZ79TK5P0BC6;1.3257651;360T;MONE;CAD;N/A;800000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340254614L2;false;TPAC,FULJ,ILQD
2019-09-27T09:42:11.041Z;ISIN;EZ1YVC2WYMX8;9.080748;360T;MONE;NOK;N/A;1.9E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340255557L1;false;TPAC,FULJ,ILQD
2019-09-27T09:42:11.041Z;ISIN;EZ8FFTVHH236;9.08;360T;MONE;NOK;N/A;1.9E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340255557L2;false;TPAC,FULJ,ILQD
2019-09-27T09:41:15.154Z;ISIN;EZ1D81L7TBL5;9.7858;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340254901L2;false;TPAC,FULJ,ILQD
2019-09-27T09:41:15.154Z;ISIN;EZ2YPT8JKM47;9.7885469;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340254901L1;false;TPAC,FULJ,ILQD
2019-09-27T09:40:18.622Z;ISIN;EZ24PYHGZN27;307.4415;360T;MONE;HUF;N/A;6.0E7;HUF;2019-10-25T00:00:00.000Z;360T;1010000281340254562L2;false;TPAC,FULJ,ILQD
2019-09-27T09:40:18.622Z;ISIN;EZVT9W50VG65;307.5429;360T;MONE;HUF;N/A;6.0E7;HUF;2019-10-25T00:00:00.000Z;360T;1010000281340254562L1;false;TPAC,FULJ,ILQD
2019-09-27T09:40:01.774Z;ISIN;EZ3D4Q601SL8;1.3259765;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340254721L1;false;TPAC,FULJ,ILQD
2019-09-27T09:40:01.774Z;ISIN;EZ9XT967C9T1;1.32594;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340254721L2;false;TPAC,FULJ,ILQD
2019-09-27T09:38:18.113Z;ISIN;EZ19321YYKF6;9.920826;360T;MONE;NOK;N/A;2510000.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340251665;false;FULJ,ILQD
2019-09-27T09:37:29.585Z;ISIN;EZ5JW3R7SB24;117.887;360T;MONE;JPY;N/A;2.6E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340254313L2;false;TPAC,FULJ,ILQD
2019-09-27T09:37:29.585Z;ISIN;EZ1YT1JKSFM2;117.88755;360T;MONE;JPY;N/A;2.6E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340254313L1;false;TPAC,FULJ,ILQD
2019-09-27T09:35:15.064Z;ISIN;EZ9QYC6MPZL4;7.774069;360T;MONE;CNY;N/A;490015.27;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340251406;false;FULJ,ILQD
2019-09-27T09:33:11.710Z;ISIN;EZ457WZB8T26;1.09234;360T;MONE;USD;N/A;2000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340251314L1;false;TPAC,FULJ,ILQD
2019-09-27T09:33:11.710Z;ISIN;EZV6H7KZ8TQ2;1.10036;360T;MONE;USD;N/A;2000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340251314L2;false;TPAC,FULJ,ILQD
2019-09-27T09:31:55.261Z;ISIN;EZ2R3KC74T41;107.9153;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340252700L1;false;TPAC,FULJ,ILQD
2019-09-27T09:31:55.261Z;ISIN;EZ9JX31XPN63;107.9;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340252700L2;false;TPAC,FULJ,ILQD
2019-09-27T09:30:25.415Z;ISIN;EZ8KG7GN1FS5;1.228637;360T;MONE;USD;N/A;2179.04;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340245263;false;FULJ,ILQD
2019-09-27T09:30:12.369Z;ISIN;EZ5ZMQZYTXT1;15.095337;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340252681L1;false;TPAC,FULJ,ILQD
2019-09-27T09:30:12.369Z;ISIN;EZVMJBTNDHL7;15.0972;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340252681L2;false;TPAC,FULJ,ILQD
2019-09-27T09:30:10.195Z;ISIN;EZ2KYS8RR537;1.3821;360T;MONE;SGD;N/A;7.7E7;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340252123L2;false;TPAC,FULJ,ILQD
2019-09-27T09:30:10.195Z;ISIN;EZ3YM45S05N7;1.382084;360T;MONE;SGD;N/A;7.7E7;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340252123L1;false;TPAC,FULJ,ILQD
2019-09-27T09:29:40.163Z;ISIN;EZ8KG7GN1FS5;1.228737;360T;MONE;USD;N/A;275.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340244447;false;FULJ,ILQD
2019-09-27T09:29:32.038Z;ISIN;EZB8T33WJ0B2;15.086404;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340251755L1;false;TPAC,FULJ,ILQD
2019-09-27T09:29:32.038Z;ISIN;EZ5ZMQZYTXT1;15.091837;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340251755L2;false;TPAC,FULJ,ILQD
2019-09-27T09:29:07.756Z;ISIN;EZ8KG7GN1FS5;1.228737;360T;MONE;USD;N/A;1076.86;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340243756;false;FULJ,ILQD
2019-09-27T09:29:05.819Z;ISIN;EZ9XT967C9T1;1.32599;360T;MONE;CAD;N/A;9900000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340252272L1;false;TPAC,FULJ,ILQD
2019-09-27T09:29:05.819Z;ISIN;EZV42TTZ42L6;1.325947;360T;MONE;CAD;N/A;9900000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340252272L2;false;TPAC,FULJ,ILQD
2019-09-27T09:28:19.608Z;ISIN;EZ8KG7GN1FS5;1.228937;360T;MONE;USD;N/A;232.67;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340243590;false;FULJ,ILQD
2019-09-27T09:27:03.884Z;ISIN;EZ92MRVM82M2;0.6761613;360T;MONE;USD;N/A;7000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340251281L1;false;TPAC,FULJ,ILQD
2019-09-27T09:27:03.884Z;ISIN;EZ7ZWWF119K2;0.6762;360T;MONE;USD;N/A;7000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340251281L2;false;TPAC,FULJ,ILQD
2019-09-27T09:24:22.868Z;ISIN;EZ8KM21P0ZS2;0.6293;360T;MONE;USD;N/A;5000000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340251092L2;false;TPAC,FULJ,ILQD
2019-09-27T09:24:22.868Z;ISIN;EZ2Z507R42Z9;0.629281;360T;MONE;USD;N/A;5000000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340251092L1;false;TPAC,FULJ,ILQD
2019-09-27T09:23:30.186Z;ISIN;EZ457WZB8T26;1.09248;360T;MONE;USD;N/A;5000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340246692L1;false;TPAC,FULJ,ILQD
2019-09-27T09:23:30.186Z;ISIN;EZVP5G71G6X0;1.093618;360T;MONE;USD;N/A;5000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340246692L2;false;TPAC,FULJ,ILQD
2019-09-27T09:22:29.210Z;ISIN;EZ3444G2FRK8;1.092004;360T;MONE;USD;N/A;155000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340250062;false;FULJ,ILQD
2019-09-27T09:22:17.112Z;ISIN;EZ3444G2FRK8;1.0919475;360T;MONE;USD;N/A;80000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340246664;false;FULJ,ILQD
2019-09-27T09:22:06.885Z;ISIN;EZ3YM45S05N7;1.382048;360T;MONE;SGD;N/A;800000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340250531L1;false;TPAC,FULJ,ILQD
2019-09-27T09:22:06.885Z;ISIN;EZ2KYS8RR537;1.38205;360T;MONE;SGD;N/A;800000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340250531L2;false;TPAC,FULJ,ILQD
2019-09-27T09:21:59.921Z;ISIN;EZ91GFLJM1W7;1.238845;360T;MONE;USD;N/A;6650000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340249864L2;false;TPAC,FULJ,ILQD
2019-09-27T09:21:59.921Z;ISIN;EZ4B7K94WMG9;1.22864;360T;MONE;USD;N/A;6650000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340249864L1;false;TPAC,FULJ,ILQD
2019-09-27T09:20:52.295Z;ISIN;EZBHNPKPVVP9;7.118025;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340250680L1;false;TPAC,FULJ,ILQD
2019-09-27T09:20:52.295Z;ISIN;EZVZXMZGVBY6;7.1183;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340250680L2;false;TPAC,FULJ,ILQD
2019-09-27T09:19:48.099Z;ISIN;EZ5DVSR9HJW5;1.092023;360T;MONE;USD;N/A;300000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340250358;false;FULJ,ILQD
2019-09-27T09:17:49.383Z;ISIN;EZ6HQ0ZX3HV2;5.6694;360T;MONE;TRY;N/A;2300000.0;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340248754L1;false;TPAC,FULJ,ILQD
2019-09-27T09:17:49.383Z;ISIN;EZ93W2P6KT78;5.671401;360T;MONE;TRY;N/A;2300000.0;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340248754L2;false;TPAC,FULJ,ILQD
2019-09-27T09:17:38.423Z;ISIN;EZ1YVC2WYMX8;9.081386;360T;MONE;NOK;N/A;3.9E8;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340248133L1;false;TPAC,FULJ,ILQD
2019-09-27T09:17:38.423Z;ISIN;EZ4SS5TC40M2;9.07954;360T;MONE;NOK;N/A;3.9E8;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340248133L2;false;TPAC,FULJ,ILQD
2019-09-27T09:15:15.418Z;ISIN;EZV1JMR76RF2;1.61578;360T;MONE;AUD;N/A;4000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340248475L1;false;TPAC,FULJ,ILQD
2019-09-27T09:15:15.418Z;ISIN;EZVVCWZD2JW0;1.615845;360T;MONE;AUD;N/A;4000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340248475L2;false;TPAC,FULJ,ILQD
