Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-04T10:36:28.684Z;ISIN;EZ6183B2NC74;19.546295;360T;MONE;MXN;N/A;2500000.0;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341139198L1;false;TPAC,FULJ,ILQD
2019-10-04T10:36:28.684Z;ISIN;EZ3KBNCBX544;19.556419;360T;MONE;MXN;N/A;2500000.0;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341139198L2;false;TPAC,FULJ,ILQD
2019-10-04T10:34:52.609Z;ISIN;EZ673GJQTX93;1.4638095;360T;MONE;CAD;N/A;9100000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341138448L1;false;TPAC,FULJ,ILQD
2019-10-04T10:34:52.609Z;ISIN;EZHM542DGQ80;1.4639;360T;MONE;CAD;N/A;9100000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341138448L2;false;TPAC,FULJ,ILQD
2019-10-04T10:33:04.795Z;ISIN;EZ84CWYQQW02;1.126171;360T;MONE;USD;N/A;400000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341123353;false;FULJ,ILQD
2019-10-04T10:32:43.095Z;ISIN;EZBDSZY145D8;0.632873;360T;MONE;USD;N/A;600000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341138325L1;false;TPAC,FULJ,ILQD
2019-10-04T10:32:43.095Z;ISIN;EZ8G05PS5XG1;0.632948;360T;MONE;USD;N/A;600000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341138325L2;false;TPAC,FULJ,ILQD
2019-10-04T10:30:55.152Z;ISIN;EZ673GJQTX93;1.4638198;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341136487L2;false;TPAC,FULJ,ILQD
2019-10-04T10:30:55.152Z;ISIN;EZ7P5YQVHYJ2;1.46354;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341136487L1;false;TPAC,FULJ,ILQD
2019-10-04T10:24:52.969Z;ISIN;EZ8X0L92WNW1;1.0974826;360T;MONE;USD;N/A;40000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341135754;false;FULJ,ILQD
2019-10-04T10:19:35.454Z;ISIN;EZ4M76DVFB61;1.097677;360T;MONE;USD;N/A;1.08E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341131230;false;FULJ,ILQD
2019-10-04T10:19:35.017Z;ISIN;EZ8X0L92WNW1;1.0974947;360T;MONE;USD;N/A;20000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341131682;false;FULJ,ILQD
2019-10-04T10:17:43.722Z;ISIN;EZ8BJ5VK9R64;1.62499;360T;MONE;AUD;N/A;240000.0;AUD;2019-11-01T00:00:00.000Z;360T;1010000281341122697;false;FULJ,ILQD
2019-10-04T10:17:39.712Z;ISIN;EZ5ZSB0DK9X9;71.0624;360T;MONE;RUB;N/A;4.162455699E7;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341120533;false;FULJ,ILQD
2019-10-04T10:16:53.646Z;ISIN;EZ8X0L92WNW1;1.0975247;360T;MONE;USD;N/A;163963.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341126666;false;FULJ,ILQD
2019-10-04T10:15:09.354Z;ISIN;EZ8X0L92WNW1;1.0975292;360T;MONE;USD;N/A;3867000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341131627;false;FULJ,ILQD
2019-10-04T10:14:37.451Z;ISIN;EZ6F0F4MVZ87;117.20975;360T;MONE;JPY;N/A;1.3923485E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341131601;false;FULJ,ILQD
2019-10-04T10:14:04.935Z;ISIN;EZ7XMHHLJKR8;1.103863;360T;MONE;USD;N/A;130000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341120303;false;FULJ,ILQD
2019-10-04T10:12:16.957Z;ISIN;EZ9YG95XSQD9;1.23359;360T;MONE;USD;N/A;150000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341127243L2;false;TPAC,FULJ,ILQD
2019-10-04T10:12:16.957Z;ISIN;EZVK98XKFF73;1.2335438;360T;MONE;USD;N/A;150000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341127243L1;false;TPAC,FULJ,ILQD
2019-10-04T10:09:06.268Z;ISIN;EZ6ZW8PB7KB9;5.70251;360T;MONE;TRY;N/A;3500000.0;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341128262L1;false;TPAC,FULJ,ILQD
2019-10-04T10:09:06.268Z;ISIN;EZ8TC320BZW0;5.704581;360T;MONE;TRY;N/A;3500000.0;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341128262L2;false;TPAC,FULJ,ILQD
2019-10-04T10:08:28.922Z;ISIN;EZ8X0L92WNW1;1.097512;360T;MONE;USD;N/A;55000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341122021;false;FULJ,ILQD
2019-10-04T10:08:08.826Z;ISIN;EZ5FZHTRNBR4;15.149835;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341120144L1;false;TPAC,FULJ,ILQD
2019-10-04T10:08:08.826Z;ISIN;EZ155YKJN699;15.156035;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341120144L2;false;TPAC,FULJ,ILQD
2019-10-04T10:07:42.323Z;ISIN;EZ5DKQQWXM42;1.379066;360T;MONE;SGD;N/A;2500000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341131491L1;false;TPAC,FULJ,ILQD
2019-10-04T10:07:42.323Z;ISIN;EZ8ZCPQRCFH9;1.378912;360T;MONE;SGD;N/A;2500000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341131491L2;false;TPAC,FULJ,ILQD
2019-10-04T10:07:07.648Z;ISIN;EZ8RB1RYR065;0.632692;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341131413L2;false;TPAC,FULJ,ILQD
2019-10-04T10:07:07.648Z;ISIN;EZBDSZY145D8;0.6323159;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341131413L1;false;TPAC,FULJ,ILQD
2019-10-04T10:06:58.609Z;ISIN;EZ8PZGNBLGW9;9.11743;360T;MONE;NOK;N/A;1.77E7;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341126280L2;false;TPAC,FULJ,ILQD
2019-10-04T10:06:58.609Z;ISIN;EZ4SS5TC40M2;9.117564;360T;MONE;NOK;N/A;1.77E7;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341126280L1;false;TPAC,FULJ,ILQD
2019-10-04T10:06:48.584Z;ISIN;EZ99XMY9CH35;64.8152;360T;MONE;RUB;N/A;1.396E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341129692L2;false;TPAC,FULJ,ILQD
2019-10-04T10:06:48.584Z;ISIN;EZ6HVT83GTV4;64.7972;360T;MONE;RUB;N/A;1.396E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341129692L1;false;TPAC,FULJ,ILQD
2019-10-04T10:06:33.714Z;ISIN;EZ2XKQ44YML0;16.6377;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341131298L2;false;TPAC,FULJ,ILQD
2019-10-04T10:06:33.714Z;ISIN;EZ9W3108V8F9;16.634313;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341131298L1;false;TPAC,FULJ,ILQD
2019-10-04T10:06:11.733Z;ISIN;EZ5BBZM8ZZK2;4.329404;360T;MONE;PLN;N/A;6.9E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341130571L1;false;TPAC,FULJ,ILQD
2019-10-04T10:06:11.733Z;ISIN;EZ6RW9JPL8H9;4.32965;360T;MONE;PLN;N/A;6.9E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341130571L2;false;TPAC,FULJ,ILQD
2019-10-04T10:05:42.372Z;ISIN;EZ4M76DVFB61;1.0977382;360T;MONE;USD;N/A;2.8E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341130530L1;false;TPAC,FULJ,ILQD
2019-10-04T10:05:42.372Z;ISIN;EZ8YP4T9MJT9;1.09782;360T;MONE;USD;N/A;2.8E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341130530L2;false;TPAC,FULJ,ILQD
2019-10-04T10:05:26.758Z;ISIN;EZ8X0L92WNW1;1.0975351;360T;MONE;USD;N/A;2.6E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341130444L1;false;TPAC,FULJ,ILQD
2019-10-04T10:05:26.758Z;ISIN;EZ4M76DVFB61;1.0977671;360T;MONE;USD;N/A;2.6E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341130444L2;false;TPAC,FULJ,ILQD
2019-10-04T10:05:21.056Z;ISIN;EZ8PZGNBLGW9;9.11891;360T;MONE;NOK;N/A;1.26E8;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341129683L2;false;TPAC,FULJ,ILQD
2019-10-04T10:05:21.056Z;ISIN;EZ4SS5TC40M2;9.119044;360T;MONE;NOK;N/A;1.26E8;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341129683L1;false;TPAC,FULJ,ILQD
2019-10-04T10:04:50.397Z;ISIN;EZBVTL3D5GF9;106.779;360T;MONE;JPY;N/A;7.05E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341129630L1;false;TPAC,FULJ,ILQD
2019-10-04T10:04:50.397Z;ISIN;EZ566F45FYK1;106.772;360T;MONE;JPY;N/A;7.05E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341129630L2;false;TPAC,FULJ,ILQD
2019-10-04T10:04:50.099Z;ISIN;EZ4DNRT4TNH4;0.8902427;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341129593L2;false;TPAC,FULJ,ILQD
2019-10-04T10:04:50.099Z;ISIN;EZ8KPNQ7STV9;0.89015;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341129593L1;false;TPAC,FULJ,ILQD
2019-10-04T10:03:15.156Z;ISIN;EZVK98XKFF73;1.2336241;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341127553L1;false;TPAC,FULJ,ILQD
2019-10-04T10:03:15.156Z;ISIN;EZ9YG95XSQD9;1.23367;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341127553L2;false;TPAC,FULJ,ILQD
2019-10-04T10:02:51.113Z;ISIN;EZ22N3DLHGB0;1.0927195;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341127548L1;false;TPAC,FULJ,ILQD
2019-10-04T10:02:51.113Z;ISIN;EZCNZ6B7R561;1.09271;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341127548L2;false;TPAC,FULJ,ILQD
2019-10-04T09:58:21.563Z;ISIN;EZVK98XKFF73;1.2341334;360T;MONE;USD;N/A;2.3E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341123596L2;false;TPAC,FULJ,ILQD
2019-10-04T09:58:21.563Z;ISIN;EZ9Z23ZL3222;1.2340031;360T;MONE;USD;N/A;2.3E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341123596L1;false;TPAC,FULJ,ILQD
2019-10-04T09:57:43.679Z;ISIN;EZ8YP4T9MJT9;1.0977;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341126128L1;false;TPAC,FULJ,ILQD
2019-10-04T09:57:43.679Z;ISIN;EZ2CGNJMNNC5;1.1054393;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341126128L2;false;TPAC,FULJ,ILQD
2019-10-04T09:57:30.136Z;ISIN;EZ8X0L92WNW1;1.0974949;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341126820L1;false;TPAC,FULJ,ILQD
2019-10-04T09:57:30.136Z;ISIN;EZ9TVSRBPCX2;1.0980545;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341126820L2;false;TPAC,FULJ,ILQD
2019-10-04T09:56:01.868Z;ISIN;EZ8X0L92WNW1;1.097528;360T;MONE;USD;N/A;37500.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341120728;false;FULJ,ILQD
2019-10-04T09:54:21.741Z;ISIN;EZ4Q7G926D91;4.5350443;360T;MONE;AED;N/A;4.87E7;AED;2019-11-01T00:00:00.000Z;360T;1010000281341122917L2;false;TPAC,FULJ,ILQD
2019-10-04T09:54:21.741Z;ISIN;EZ3BKRTWZ0F2;4.53388;360T;MONE;AED;N/A;4.87E7;AED;2019-11-01T00:00:00.000Z;360T;1010000281341122917L1;false;TPAC,FULJ,ILQD
2019-10-04T09:54:19.425Z;ISIN;EZ7R5JLPZ627;117.9953;360T;MONE;RSD;N/A;200000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341123345;false;FULJ,ILQD
2019-10-04T09:53:33.198Z;ISIN;EZ4M76DVFB61;1.0979596;360T;MONE;USD;N/A;4.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341125906L2;false;TPAC,FULJ,ILQD
2019-10-04T09:53:33.198Z;ISIN;EZ8X0L92WNW1;1.0977274;360T;MONE;USD;N/A;4.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341125906L1;false;TPAC,FULJ,ILQD
2019-10-04T09:50:50.148Z;ISIN;EZ8X0L92WNW1;1.097667;360T;MONE;USD;N/A;220000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341123175;false;FULJ,ILQD
2019-10-04T09:50:26.681Z;ISIN;EZV193GN7QW7;23.417;360T;MONE;CZK;N/A;2.5E8;CZK;2019-11-01T00:00:00.000Z;360T;1010000281341118542L1;false;TPAC,FULJ,ILQD
2019-10-04T09:50:26.681Z;ISIN;EZ1YDX1MS286;23.37319;360T;MONE;CZK;N/A;2.5E8;CZK;2019-11-01T00:00:00.000Z;360T;1010000281341118542L2;false;TPAC,FULJ,ILQD
2019-10-04T09:46:02.895Z;ISIN;EZ8X0L92WNW1;1.097787;360T;MONE;USD;N/A;15000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341121633;false;FULJ,ILQD
2019-10-04T09:44:09.408Z;ISIN;EZ8JK20HLWM9;1.108631;360T;MONE;USD;N/A;6078.6;USD;2019-11-01T00:00:00.000Z;360T;1010000281341120773;false;FULJ,ILQD
2019-10-04T09:43:35.507Z;ISIN;EZ5LM33VJGP1;1.956;360T;MONE;BGN;N/A;3200000.0;BGN;2019-11-01T00:00:00.000Z;360T;1010000281341121436L1;false;TPAC,FULJ,ILQD
2019-10-04T09:43:35.507Z;ISIN;EZ7CGVXLKMJ3;1.95618;360T;MONE;BGN;N/A;3200000.0;BGN;2019-11-01T00:00:00.000Z;360T;1010000281341121436L2;false;TPAC,FULJ,ILQD
2019-10-04T09:43:29.067Z;ISIN;EZ59Y0H3T6D1;0.99599;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341121854L2;false;TPAC,FULJ,ILQD
2019-10-04T09:43:29.067Z;ISIN;EZ5G625W0YV9;0.9960719;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341121854L1;false;TPAC,FULJ,ILQD
2019-10-04T09:43:19.602Z;ISIN;EZ6C90QKHR04;6.2628347;360T;MONE;TRY;N/A;1.27E7;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341121838L2;false;TPAC,FULJ,ILQD
2019-10-04T09:43:19.602Z;ISIN;EZ5SSDCBLNS8;6.255224;360T;MONE;TRY;N/A;1.27E7;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341121838L1;false;TPAC,FULJ,ILQD
2019-10-04T09:41:01.626Z;ISIN;EZVP5G71G6X0;1.0986209;360T;MONE;USD;N/A;67251.6;USD;2019-11-01T00:00:00.000Z;360T;1010000281341119904;false;FULJ,ILQD
2019-10-04T09:38:14.171Z;ISIN;EZ4P83GY8BL2;1.2407505;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341120870L2;false;TPAC,FULJ,ILQD
2019-10-04T09:38:14.171Z;ISIN;EZ9YG95XSQD9;1.23342;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341120870L1;false;TPAC,FULJ,ILQD
2019-10-04T09:37:30.322Z;ISIN;EZ8X0L92WNW1;1.0976947;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341119008L1;false;TPAC,FULJ,ILQD
2019-10-04T09:37:30.322Z;ISIN;EZ4M76DVFB61;1.0979272;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341119008L2;false;TPAC,FULJ,ILQD
2019-10-04T09:35:03.972Z;ISIN;EZ8YP4T9MJT9;1.09794;360T;MONE;USD;N/A;7000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341118752L1;false;TPAC,FULJ,ILQD
2019-10-04T09:35:03.972Z;ISIN;EZ2CGNJMNNC5;1.105653;360T;MONE;USD;N/A;7000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341118752L2;false;TPAC,FULJ,ILQD
2019-10-04T09:33:46.776Z;ISIN;EZ8Q5Q156CS2;1.104377;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341118567L2;false;TPAC,FULJ,ILQD
2019-10-04T09:33:46.776Z;ISIN;EZ8YP4T9MJT9;1.09806;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341118567L1;false;TPAC,FULJ,ILQD
2019-10-04T09:28:12.559Z;ISIN;EZ5SGK9LG423;1.106222;360T;MONE;USD;N/A;34518.54;USD;2019-11-01T00:00:00.000Z;360T;1010000281341118194;false;FULJ,ILQD
2019-10-04T09:27:46.065Z;ISIN;EZ4QHJGYDV78;25.86483;360T;MONE;CZK;N/A;100000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341119781;false;FULJ,ILQD
2019-10-04T09:26:30.665Z;ISIN;EZB8VD2YYZN6;6.26482;360T;MONE;TRY;N/A;1.1E7;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341119766L2;false;TPAC,FULJ,ILQD
2019-10-04T09:26:30.665Z;ISIN;EZ5SSDCBLNS8;6.254562;360T;MONE;TRY;N/A;1.1E7;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341119766L1;false;TPAC,FULJ,ILQD
2019-10-04T09:26:19.245Z;ISIN;EZ7FQ3NHLWT1;1.100167;360T;MONE;USD;N/A;61359.5;USD;2019-11-01T00:00:00.000Z;360T;1010000281341118178;false;FULJ,ILQD
2019-10-04T09:25:55.406Z;ISIN;EZVY2VTK65H1;4.784287;360T;MONE;RON;N/A;200000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341118968;false;FULJ,ILQD
2019-10-04T09:24:57.081Z;ISIN;EZ5PBLR6PSM3;71.1251;360T;MONE;RUB;N/A;1.2E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341118160L2;false;TPAC,FULJ,ILQD
2019-10-04T09:24:57.081Z;ISIN;EZ5ZSB0DK9X9;71.0818;360T;MONE;RUB;N/A;1.2E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341118160L1;false;TPAC,FULJ,ILQD
2019-10-04T09:23:41.868Z;ISIN;EZ6RW9JPL8H9;4.328;360T;MONE;PLN;N/A;5.2E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341117706L2;false;TPAC,FULJ,ILQD
2019-10-04T09:23:41.868Z;ISIN;EZ1Q8PG26197;4.327025;360T;MONE;PLN;N/A;5.2E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341117706L1;false;TPAC,FULJ,ILQD
2019-10-04T09:23:04.411Z;ISIN;EZ1DYQ78C4Q1;10.004;360T;MONE;NOK;N/A;1.3E8;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341117145L2;false;TPAC,FULJ,ILQD
2019-10-04T09:23:04.411Z;ISIN;EZ8QMCRH3WH0;10.0017366;360T;MONE;NOK;N/A;1.3E8;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341117145L1;false;TPAC,FULJ,ILQD
2019-10-04T09:22:37.947Z;ISIN;EZ82QJC7BYT9;333.1072;360T;MONE;HUF;N/A;350000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341117011;false;FULJ,ILQD
2019-10-04T09:22:17.274Z;ISIN;EZ9LZ7T9NRN4;332.603;360T;MONE;HUF;N/A;1.505E9;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341116910L1;false;TPAC,FULJ,ILQD
2019-10-04T09:22:17.274Z;ISIN;EZ3MCKPF5VD1;332.62;360T;MONE;HUF;N/A;1.505E9;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341116910L2;false;TPAC,FULJ,ILQD
2019-10-04T09:22:12.309Z;ISIN;EZ7WKG9QKFM6;8.6119;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-01T00:00:00.000Z;360T;1010000281341118832L2;false;TPAC,FULJ,ILQD
2019-10-04T09:22:12.309Z;ISIN;EZ1VY6FWMY16;8.611285;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-01T00:00:00.000Z;360T;1010000281341118832L1;false;TPAC,FULJ,ILQD
2019-10-04T09:21:21.753Z;ISIN;EZ5CT68ZV4M2;7.466;360T;MONE;DKK;N/A;4.2E8;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341116764L2;false;TPAC,FULJ,ILQD
2019-10-04T09:21:21.753Z;ISIN;EZ9BV5DMZ9H4;7.4663399;360T;MONE;DKK;N/A;4.2E8;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341116764L1;false;TPAC,FULJ,ILQD
2019-10-04T09:21:07.457Z;ISIN;EZ50HY5KQBD5;25.706;360T;MONE;CZK;N/A;1.0E8;CZK;2019-11-01T00:00:00.000Z;360T;1010000281341116520L2;false;TPAC,FULJ,ILQD
2019-10-04T09:21:07.457Z;ISIN;EZ7DSKBPNPR6;25.70009;360T;MONE;CZK;N/A;1.0E8;CZK;2019-11-01T00:00:00.000Z;360T;1010000281341116520L1;false;TPAC,FULJ,ILQD
2019-10-04T09:20:13.137Z;ISIN;EZ1TRQ06PPB6;1.0934355;360T;MONE;CHF;N/A;2.6E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341116262L1;false;TPAC,FULJ,ILQD
2019-10-04T09:20:13.137Z;ISIN;EZ22N3DLHGB0;1.0934114;360T;MONE;CHF;N/A;2.6E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341116262L2;false;TPAC,FULJ,ILQD
2019-10-04T09:18:11.326Z;ISIN;EZ512ZSNBBC5;4.749075;360T;MONE;RON;N/A;2000000.0;RON;2019-11-01T00:00:00.000Z;360T;1010000281341114857L2;false;TPAC,FULJ,ILQD
2019-10-04T09:18:11.326Z;ISIN;EZB234YJCK03;4.746148;360T;MONE;RON;N/A;2000000.0;RON;2019-11-01T00:00:00.000Z;360T;1010000281341114857L1;false;TPAC,FULJ,ILQD
2019-10-04T09:13:29.027Z;ISIN;EZ1TRQ06PPB6;1.0937415;360T;MONE;CHF;N/A;250000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341116716;false;FULJ,ILQD
2019-10-04T09:12:28.178Z;ISIN;EZ8X0L92WNW1;1.097256;360T;MONE;USD;N/A;2.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341116370L1;false;TPAC,FULJ,ILQD
2019-10-04T09:12:28.178Z;ISIN;EZVP5G71G6X0;1.098136;360T;MONE;USD;N/A;2.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341116370L2;false;TPAC,FULJ,ILQD
2019-10-04T09:07:13.671Z;ISIN;EZ2CGNJMNNC5;1.105374;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341113956L2;false;TPAC,FULJ,ILQD
2019-10-04T09:07:13.671Z;ISIN;EZ4M76DVFB61;1.097555;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341113956L1;false;TPAC,FULJ,ILQD
2019-10-04T09:04:11.856Z;ISIN;EZ5GJ9JGTXY9;117.25188;360T;MONE;JPY;N/A;1.4E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341112890L2;false;TPAC,FULJ,ILQD
2019-10-04T09:04:11.856Z;ISIN;EZ8RMTMVKQR7;117.19;360T;MONE;JPY;N/A;1.4E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341112890L1;false;TPAC,FULJ,ILQD
2019-10-04T09:01:58.310Z;ISIN;EZ8X0L92WNW1;1.0974337;360T;MONE;USD;N/A;35000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341111345;false;FULJ,ILQD
2019-10-04T09:01:19.635Z;ISIN;EZ4M76DVFB61;1.097466;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341111181;false;FULJ,ILQD
2019-10-04T09:00:53.657Z;ISIN;EZVVFZPL5BY2;64.85671;360T;MONE;RUB;N/A;6.0E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341110854L1;false;TPAC,FULJ,ILQD
2019-10-04T09:00:53.657Z;ISIN;EZVH6SKSBTH4;64.8655714;360T;MONE;RUB;N/A;6.0E8;RUB;2019-11-01T00:00:00.000Z;360T;1010000281341110854L2;false;TPAC,FULJ,ILQD
2019-10-04T08:59:56.741Z;ISIN;EZ8X0L92WNW1;1.097042;360T;MONE;USD;N/A;45000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341109786;false;FULJ,ILQD
2019-10-04T08:59:47.673Z;ISIN;EZVK0KGB1BW3;1.12106;360T;MONE;USD;N/A;1.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341110000L2;false;TPAC,FULJ,ILQD
2019-10-04T08:59:47.673Z;ISIN;EZ8YP4T9MJT9;1.09736;360T;MONE;USD;N/A;1.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341110000L1;false;TPAC,FULJ,ILQD
2019-10-04T08:59:46.417Z;ISIN;EZ9W3108V8F9;16.639304;360T;MONE;ZAR;N/A;3.425E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341110884L2;false;TPAC,FULJ,ILQD
2019-10-04T08:59:46.417Z;ISIN;EZ7LPBS78R15;16.629387;360T;MONE;ZAR;N/A;3.425E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341110884L1;false;TPAC,FULJ,ILQD
2019-10-04T08:59:10.745Z;ISIN;EZ3G8D7BBQ25;10.8078942;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341110732L2;false;TPAC,FULJ,ILQD
2019-10-04T08:59:10.745Z;ISIN;EZ8YP9K54006;10.8074506;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341110732L1;false;TPAC,FULJ,ILQD
