Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-19T13:08:49.543Z;ISIN;EZV9XXC1GV24;1.079338;360T;MONE;USD;N/A;7.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027046L2;false;TPAC,FULJ,ILQD
2020-03-19T13:08:49.543Z;ISIN;EZ4F2SX8Y5K3;1.07891;360T;MONE;USD;N/A;7.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027046L1;false;TPAC,FULJ,ILQD
2020-03-19T13:08:46.301Z;ISIN;EZ3QP8F81R39;1.563561;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364025757L2;false;TPAC,FULJ,ILQD
2020-03-19T13:08:46.301Z;ISIN;EZ20JR8GQ9S4;1.563528;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364025757L1;false;TPAC,FULJ,ILQD
2020-03-19T13:08:37.715Z;ISIN;EZ4F2SX8Y5K3;1.07865;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364026936L2;false;TPAC,FULJ,ILQD
2020-03-19T13:08:37.715Z;ISIN;EZ7SP7FT0K72;1.0785176;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364026936L1;false;TPAC,FULJ,ILQD
2020-03-19T13:08:16.090Z;ISIN;EZ7VN56F5QS7;1.053276;360T;MONE;CHF;N/A;800000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364023167;false;FULJ,ILQD
2020-03-19T13:07:47.953Z;ISIN;EZ68MRM4RSK3;1.0528113;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364025991L2;false;TPAC,FULJ,ILQD
2020-03-19T13:07:47.953Z;ISIN;EZ3YTT4BKGG7;1.0534272;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364025991L1;false;TPAC,FULJ,ILQD
2020-03-19T13:05:23.400Z;ISIN;EZ8NG96D7L11;0.929609;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364026331L2;false;TPAC,FULJ,ILQD
2020-03-19T13:05:23.400Z;ISIN;EZ8Z0FYSTNW0;0.929526;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364026331L1;false;TPAC,FULJ,ILQD
2020-03-19T13:04:48.759Z;ISIN;EZ8NG96D7L11;0.92905;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364025344L2;false;TPAC,FULJ,ILQD
2020-03-19T13:04:48.759Z;ISIN;EZ8Z0FYSTNW0;0.9289736;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364025344L1;false;TPAC,FULJ,ILQD
2020-03-19T13:04:27.898Z;ISIN;EZ28TGRW6C58;24.2923;360T;MONE;MXN;N/A;2.7E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364024545L2;false;TPAC,FULJ,ILQD
2020-03-19T13:04:27.898Z;ISIN;EZ7T1CZ93449;24.2813;360T;MONE;MXN;N/A;2.7E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364024545L1;false;TPAC,FULJ,ILQD
2020-03-19T13:03:36.979Z;ISIN;EZ3RXBN49BJ4;0.937003;360T;MONE;GBP;N/A;5000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364026928L2;false;TPAC,FULJ,ILQD
2020-03-19T13:03:36.979Z;ISIN;EZ2XTJKC1TK9;0.93217;360T;MONE;GBP;N/A;5000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364026928L1;false;TPAC,FULJ,ILQD
2020-03-19T12:58:30.341Z;ISIN;EZ9YBM6M3CF9;1.4515871;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364022912L2;false;TPAC,FULJ,ILQD
2020-03-19T12:58:30.341Z;ISIN;EZ8TPMTHY9H4;1.45157;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364022912L1;false;TPAC,FULJ,ILQD
2020-03-19T12:51:42.718Z;ISIN;EZ3YTT4BKGG7;1.0536017;360T;MONE;CHF;N/A;1.52E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364021725L2;false;TPAC,FULJ,ILQD
2020-03-19T12:51:42.718Z;ISIN;EZ7S5LTGZT46;1.0535519;360T;MONE;CHF;N/A;1.52E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364021725L1;false;TPAC,FULJ,ILQD
2020-03-19T12:46:16.258Z;ISIN;EZTMM04RMWK4;24.424992;360T;MONE;MXN;N/A;2.6E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364022278L2;false;TPAC,FULJ,ILQD
2020-03-19T12:46:16.258Z;ISIN;EZ957X4H2362;24.422683;360T;MONE;MXN;N/A;2.6E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364022278L1;false;TPAC,FULJ,ILQD
2020-03-19T12:46:05.621Z;ISIN;EZ7PBV1TKVZ7;0.566334;360T;MONE;USD;N/A;1000000.0;NZD;2020-04-16T00:00:00.000Z;360T;1010000281364020127L2;false;TPAC,FULJ,ILQD
2020-03-19T12:46:05.621Z;ISIN;EZB2MD7161P3;0.566537;360T;MONE;USD;N/A;1000000.0;NZD;2020-04-16T00:00:00.000Z;360T;1010000281364020127L1;false;TPAC,FULJ,ILQD
2020-03-19T12:43:27.961Z;ISIN;EZ50ZH5615B9;12.38863;360T;MONE;NOK;N/A;5.85E8;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364018731L1;false;TPAC,FULJ,ILQD
2020-03-19T12:43:27.961Z;ISIN;EZ3ZD8FH0BF7;12.4019913;360T;MONE;NOK;N/A;5.85E8;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364018731L2;false;TPAC,FULJ,ILQD
2020-03-19T12:41:53.770Z;ISIN;EZ7SP7FT0K72;1.075101;360T;MONE;USD;N/A;271000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364017444;false;FULJ,ILQD
2020-03-19T12:41:03.559Z;ISIN;EZ3YTT4BKGG7;1.0535555;360T;MONE;CHF;N/A;7390000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364018165L2;false;TPAC,FULJ,ILQD
2020-03-19T12:41:03.559Z;ISIN;EZ7S5LTGZT46;1.0535593;360T;MONE;CHF;N/A;7390000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364018165L1;false;TPAC,FULJ,ILQD
2020-03-19T12:40:54.045Z;ISIN;EZVGV3PSXHL4;0.980395;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364016910L1;false;TPAC,FULJ,ILQD
2020-03-19T12:40:54.045Z;ISIN;EZ9SQZLFWDQ1;0.98002;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364016910L2;false;TPAC,FULJ,ILQD
2020-03-19T12:40:42.574Z;ISIN;EZ7SP7FT0K72;1.07495;360T;MONE;USD;N/A;14491.64;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364015485;false;FULJ,ILQD
2020-03-19T12:39:39.573Z;ISIN;EZ5NHGHCX509;1.0765164;360T;MONE;USD;N/A;1800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015215;false;FULJ,ILQD
2020-03-19T12:39:34.055Z;ISIN;EZ1PNQM32Z05;1.075803;360T;MONE;USD;N/A;400000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015063;false;FULJ,ILQD
2020-03-19T12:39:33.825Z;ISIN;EZ6MT8MJFV87;1.080519;360T;MONE;USD;N/A;2000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015100;false;FULJ,ILQD
2020-03-19T12:39:33.523Z;ISIN;EZ2V5Q77SQ54;1.0783081;360T;MONE;USD;N/A;250000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014620;false;FULJ,ILQD
2020-03-19T12:39:32.446Z;ISIN;EZ5NHGHCX509;1.076391;360T;MONE;USD;N/A;4000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014593;false;FULJ,ILQD
2020-03-19T12:33:31.873Z;ISIN;EZ4F2SX8Y5K3;1.07371;360T;MONE;USD;N/A;900000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364018353L1;false;TPAC,FULJ,ILQD
2020-03-19T12:33:31.873Z;ISIN;EZ3VJRHFMPQ3;1.078175;360T;MONE;USD;N/A;900000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364018353L2;false;TPAC,FULJ,ILQD
2020-03-19T12:31:47.348Z;ISIN;EZ5NHGHCX509;1.074767;360T;MONE;USD;N/A;8.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015891L2;false;TPAC,FULJ,ILQD
2020-03-19T12:31:47.348Z;ISIN;EZ75FY88RBT0;1.073781;360T;MONE;USD;N/A;8.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015891L1;false;TPAC,FULJ,ILQD
2020-03-19T12:31:19.551Z;ISIN;EZ75FY88RBT0;1.07346;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015815L1;false;TPAC,FULJ,ILQD
2020-03-19T12:31:19.551Z;ISIN;EZ5NHGHCX509;1.074463;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364015815L2;false;TPAC,FULJ,ILQD
2020-03-19T12:27:55.191Z;ISIN;EZ8SVYMPN1C1;1.05349;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364014802L1;false;TPAC,FULJ,ILQD
2020-03-19T12:27:55.191Z;ISIN;EZ7VN56F5QS7;1.0531124;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364014802L2;false;TPAC,FULJ,ILQD
2020-03-19T12:25:14.423Z;ISIN;EZ4F2SX8Y5K3;1.07378;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014470L1;false;TPAC,FULJ,ILQD
2020-03-19T12:25:14.423Z;ISIN;EZ9K8DBTYY11;1.074995;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014470L2;false;TPAC,FULJ,ILQD
2020-03-19T12:24:52.165Z;ISIN;EZ59D3SHSM79;1.080062;360T;MONE;USD;N/A;1250000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364013047;false;FULJ,ILQD
2020-03-19T12:24:37.746Z;ISIN;EZ4F2SX8Y5K3;1.07383;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014306L1;false;TPAC,FULJ,ILQD
2020-03-19T12:24:37.746Z;ISIN;EZ9K8DBTYY11;1.075078;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364014306L2;false;TPAC,FULJ,ILQD
2020-03-19T12:23:59.971Z;ISIN;EZ4F2SX8Y5K3;1.07397;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013983L1;false;TPAC,FULJ,ILQD
2020-03-19T12:23:59.971Z;ISIN;EZ9K8DBTYY11;1.0752223;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013983L2;false;TPAC,FULJ,ILQD
2020-03-19T12:23:38.357Z;ISIN;EZ7S15QT9N88;117.7628;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364017010L2;false;TPAC,FULJ,ILQD
2020-03-19T12:23:38.357Z;ISIN;EZVN4NT8GT11;117.943;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364017010L1;false;TPAC,FULJ,ILQD
2020-03-19T12:22:31.408Z;ISIN;EZ8NX8QB3KP7;35.116;360T;MONE;THB;N/A;4700000.0;THB;2020-04-16T00:00:00.000Z;360T;1010000281364015467L1;false;TPAC,FULJ,ILQD
2020-03-19T12:22:31.408Z;ISIN;EZB2W9NJ1M67;35.19184;360T;MONE;THB;N/A;4700000.0;THB;2020-04-16T00:00:00.000Z;360T;1010000281364015467L2;false;TPAC,FULJ,ILQD
2020-03-19T12:21:06.063Z;ISIN;EZ8K31MKZT95;12.685777;360T;MONE;NOK;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364015085L1;false;TPAC,FULJ,ILQD
2020-03-19T12:21:06.063Z;ISIN;EZ3ZGQR7D473;12.690707;360T;MONE;NOK;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364015085L2;false;TPAC,FULJ,ILQD
2020-03-19T12:20:26.609Z;ISIN;EZ75FY88RBT0;1.0747657;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013433L2;false;TPAC,FULJ,ILQD
2020-03-19T12:20:26.609Z;ISIN;EZ7SP7FT0K72;1.07475;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013433L1;false;TPAC,FULJ,ILQD
2020-03-19T12:19:33.702Z;ISIN;EZ5V4L7PVHX0;109.815;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364012257L2;false;TPAC,FULJ,ILQD
2020-03-19T12:19:33.702Z;ISIN;EZ2Q68JTBFJ5;109.844;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364012257L1;false;TPAC,FULJ,ILQD
2020-03-19T12:18:38.420Z;ISIN;EZ7SP7FT0K72;1.0743214;360T;MONE;USD;N/A;64500.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364011187;false;FULJ,ILQD
2020-03-19T12:17:55.627Z;ISIN;EZ569D0VKD95;1.052889;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364013383L2;false;TPAC,FULJ,ILQD
2020-03-19T12:17:55.627Z;ISIN;EZ8SVYMPN1C1;1.05363;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364013383L1;false;TPAC,FULJ,ILQD
2020-03-19T12:17:45.625Z;ISIN;EZ3MMHJDPYD1;1.0534221;360T;MONE;CHF;N/A;275000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364014448;false;FULJ,ILQD
2020-03-19T12:17:35.514Z;ISIN;EZ5C6BV83CC3;1.5642517;360T;MONE;SGD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364014234L2;false;TPAC,FULJ,ILQD
2020-03-19T12:17:35.514Z;ISIN;EZVV877J78X7;1.56411;360T;MONE;SGD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364014234L1;false;TPAC,FULJ,ILQD
2020-03-19T12:16:47.441Z;ISIN;EZ4DQXBBB161;0.92998;360T;MONE;GBP;N/A;75000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364014080;false;FULJ,ILQD
2020-03-19T12:16:42.187Z;ISIN;EZVVB50MX1Q3;11.217766;360T;MONE;SEK;N/A;2.2E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364014070L1;false;TPAC,FULJ,ILQD
2020-03-19T12:16:42.187Z;ISIN;EZVGF8G8FR95;11.218668;360T;MONE;SEK;N/A;2.2E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364014070L2;false;TPAC,FULJ,ILQD
2020-03-19T12:16:29.609Z;ISIN;EZVF0NWB5RH8;10.4123755;360T;MONE;SEK;N/A;9.0E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364012293L2;false;TPAC,FULJ,ILQD
2020-03-19T12:16:29.609Z;ISIN;EZ4SHKY0SBY5;10.4125083;360T;MONE;SEK;N/A;9.0E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364012293L1;false;TPAC,FULJ,ILQD
2020-03-19T12:15:45.924Z;ISIN;EZVMG1YG19W8;1.880721;360T;MONE;AUD;N/A;130000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364013892;false;FULJ,ILQD
2020-03-19T12:15:02.132Z;ISIN;EZ75743MF0Y7;6.9565;360T;MONE;DKK;N/A;1.2E8;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364012103L2;false;TPAC,FULJ,ILQD
2020-03-19T12:15:02.132Z;ISIN;EZV4M167RW44;6.9569497;360T;MONE;DKK;N/A;1.2E8;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364012103L1;false;TPAC,FULJ,ILQD
2020-03-19T12:13:37.301Z;ISIN;EZV9XXC1GV24;1.073324;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013764L1;false;TPAC,FULJ,ILQD
2020-03-19T12:13:37.301Z;ISIN;EZ8ND95BBV26;1.078285;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013764L2;false;TPAC,FULJ,ILQD
2020-03-19T12:12:52.084Z;ISIN;EZ96HMC21MS9;1.076355;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364010345L2;false;TPAC,FULJ,ILQD
2020-03-19T12:12:52.084Z;ISIN;EZ4F2SX8Y5K3;1.07283;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364010345L1;false;TPAC,FULJ,ILQD
2020-03-19T12:12:37.098Z;ISIN;EZ9NWHTZYPZ0;332.595;360T;MONE;HUF;N/A;5.0E7;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364010251L2;false;TPAC,FULJ,ILQD
2020-03-19T12:12:37.098Z;ISIN;EZ7L3VS59712;331.5558;360T;MONE;HUF;N/A;5.0E7;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364010251L1;false;TPAC,FULJ,ILQD
2020-03-19T12:12:00.936Z;ISIN;EZ7SP7FT0K72;1.0736757;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364013527L1;false;TPAC,FULJ,ILQD
2020-03-19T12:12:00.936Z;ISIN;EZ75FY88RBT0;1.0736874;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364013527L2;false;TPAC,FULJ,ILQD
2020-03-19T12:11:41.814Z;ISIN;EZ4F2SX8Y5K3;1.07392;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364009623L1;false;TPAC,FULJ,ILQD
2020-03-19T12:11:41.814Z;ISIN;EZ96HMC21MS9;1.077419;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364009623L2;false;TPAC,FULJ,ILQD
2020-03-19T12:11:40.830Z;ISIN;EZ1PNQM32Z05;1.0746367;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364009208;false;FULJ,ILQD
2020-03-19T12:11:34.875Z;ISIN;EZ1PNQM32Z05;1.0747006;360T;MONE;USD;N/A;1.4E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364009013;false;FULJ,ILQD
2020-03-19T12:11:32.650Z;ISIN;EZ1PNQM32Z05;1.0746767;360T;MONE;USD;N/A;2.3E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364008754;false;FULJ,ILQD
2020-03-19T12:11:31.802Z;ISIN;EZ6MT8MJFV87;1.079121;360T;MONE;USD;N/A;2.4E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364008700;false;FULJ,ILQD
2020-03-19T12:11:10.327Z;ISIN;EZ3QS1VZDSQ0;118.04581;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364011795L2;false;TPAC,FULJ,ILQD
2020-03-19T12:11:10.327Z;ISIN;EZVJBNS14RK4;118.22461;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364011795L1;false;TPAC,FULJ,ILQD
2020-03-19T12:08:47.574Z;ISIN;EZVJBNS14RK4;118.28715;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364011294L1;false;TPAC,FULJ,ILQD
2020-03-19T12:08:47.574Z;ISIN;EZXHVP0W0Y77;118.10031;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364011294L2;false;TPAC,FULJ,ILQD
2020-03-19T12:08:21.126Z;ISIN;EZ8Z0FYSTNW0;0.9287;360T;MONE;GBP;N/A;1.1E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364013163L1;false;TPAC,FULJ,ILQD
2020-03-19T12:08:21.126Z;ISIN;EZ4ZWW0772V6;0.928859;360T;MONE;GBP;N/A;1.1E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364013163L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:44.425Z;ISIN;EZVLQY0K8HN7;0.9290725;360T;MONE;GBP;N/A;8860000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364013140L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:44.425Z;ISIN;EZXJBKPP2TB0;0.9294942;360T;MONE;GBP;N/A;8860000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364013140L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:43.288Z;ISIN;EZ75FY88RBT0;1.0749817;360T;MONE;USD;N/A;2.4E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364013131L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:43.288Z;ISIN;EZ4F2SX8Y5K3;1.07514;360T;MONE;USD;N/A;2.4E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364013131L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:38.081Z;ISIN;EZBG5Y2ZRDN5;1.0752674;360T;MONE;USD;N/A;4000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013067L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:38.081Z;ISIN;EZ7SP7FT0K72;1.0747644;360T;MONE;USD;N/A;4000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364013067L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:30.403Z;ISIN;EZ99L9Y8PM31;1.0530535;360T;MONE;CHF;N/A;690000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364013051L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:30.403Z;ISIN;EZ3YTT4BKGG7;1.0536171;360T;MONE;CHF;N/A;690000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364013051L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:27.041Z;ISIN;EZ9X9DD89VP1;1.084194;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364008045L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:27.041Z;ISIN;EZ6M3MZJHFY0;1.08448;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364008045L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:22.097Z;ISIN;EZ6WTBQC7HF0;1.8805096;360T;MONE;AUD;N/A;1500000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364012890;false;FULJ,ILQD
2020-03-19T12:07:17.304Z;ISIN;EZ7S15QT9N88;118.0678;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364010976L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:17.304Z;ISIN;EZVJBNS14RK4;118.252;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364010976L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:17.080Z;ISIN;EZV7HP57ZQK1;12.717984;360T;MONE;NOK;N/A;900000.0;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364012597L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:17.080Z;ISIN;EZ8K31MKZT95;12.6965;360T;MONE;NOK;N/A;900000.0;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364012597L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:11.392Z;ISIN;EZ6M3MZJHFY0;1.08458;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364007706L1;false;TPAC,FULJ,ILQD
2020-03-19T12:07:11.392Z;ISIN;EZ9X9DD89VP1;1.084294;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364007706L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:00.755Z;ISIN;EZ74N8H8RB51;1.568336;360T;MONE;CAD;N/A;5.7E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364012467L2;false;TPAC,FULJ,ILQD
2020-03-19T12:07:00.755Z;ISIN;EZ3QP8F81R39;1.56769;360T;MONE;CAD;N/A;5.7E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364012467L1;false;TPAC,FULJ,ILQD
2020-03-19T12:06:59.039Z;ISIN;EZB5W8DHBGP1;357.2817;360T;MONE;HUF;N/A;50000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364009901;false;FULJ,ILQD
2020-03-19T12:06:56.059Z;ISIN;EZ523Z3TZCY7;7.47334;360T;MONE;DKK;N/A;900000.0;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364012441L1;false;TPAC,FULJ,ILQD
2020-03-19T12:06:56.059Z;ISIN;EZ20NFBL83V9;7.4705584;360T;MONE;DKK;N/A;900000.0;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364012441L2;false;TPAC,FULJ,ILQD
2020-03-19T12:06:40.366Z;ISIN;EZ6M3MZJHFY0;1.083715;360T;MONE;HKD;N/A;4.0E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364007612L1;false;TPAC,FULJ,ILQD
2020-03-19T12:06:40.366Z;ISIN;EZ9X9DD89VP1;1.084322;360T;MONE;HKD;N/A;4.0E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364007612L2;false;TPAC,FULJ,ILQD
2020-03-19T12:06:36.976Z;ISIN;EZ87H86DJKC3;11.1834433;360T;MONE;SEK;N/A;1.12946E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364004273L2;false;TPAC,FULJ,ILQD
2020-03-19T12:06:36.976Z;ISIN;EZVGM31HCTX6;11.178;360T;MONE;SEK;N/A;1.12946E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364004273L1;false;TPAC,FULJ,ILQD
2020-03-19T12:06:31.682Z;ISIN;EZ60MLVYZ5V5;11.235939;360T;MONE;SEK;N/A;2.6912E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364004073L2;false;TPAC,FULJ,ILQD
2020-03-19T12:06:31.682Z;ISIN;EZVGM31HCTX6;11.23325;360T;MONE;SEK;N/A;2.6912E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364004073L1;false;TPAC,FULJ,ILQD
