Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-03T11:06:24.988Z;ISIN;EZ5XLQR26QH1;1.083903;360T;MONE;CHF;N/A;84700.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352730922;false;FULJ,ILQD
2020-01-03T11:06:00.124Z;ISIN;EZ68FSPG7NV8;18.995873;360T;MONE;MXN;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728922L2;false;TPAC,FULJ,ILQD
2020-01-03T11:06:00.124Z;ISIN;EZ9MWH1XT193;18.987732;360T;MONE;MXN;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728922L1;false;TPAC,FULJ,ILQD
2020-01-03T11:05:23.543Z;ISIN;EZ9J8H7L3FR7;6.71293;360T;MONE;DKK;N/A;1.2E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352726361L2;false;TPAC,FULJ,ILQD
2020-01-03T11:05:23.543Z;ISIN;EZ4V7C9FWZS8;6.713405;360T;MONE;DKK;N/A;1.2E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352726361L1;false;TPAC,FULJ,ILQD
2020-01-03T11:04:55.282Z;ISIN;EZ5J4CQV8WL9;5.976876;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352732321L2;false;TPAC,FULJ,ILQD
2020-01-03T11:04:55.282Z;ISIN;EZVTT5SRM8R2;5.97554;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352732321L1;false;TPAC,FULJ,ILQD
2020-01-03T11:02:50.533Z;ISIN;EZZL69Z4CQN8;0.974192;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352728607L1;false;TPAC,FULJ,ILQD
2020-01-03T11:02:50.533Z;ISIN;EZBXJ4V7HK80;0.973727;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352728607L2;false;TPAC,FULJ,ILQD
2020-01-03T11:02:08.938Z;ISIN;EZBDRXYC81D8;1.1130253;360T;MONE;USD;N/A;400000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352736457;false;FULJ,ILQD
2020-01-03T11:02:06.183Z;ISIN;EZT87527MCL3;0.851637;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352736390;false;FULJ,ILQD
2020-01-03T11:02:05.529Z;ISIN;EZ6F5B6PZF56;1.084267;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352736384;false;FULJ,ILQD
2020-01-03T11:02:04.614Z;ISIN;EZ58Q4XR6128;1.446029;360T;MONE;CAD;N/A;100000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352736375;false;FULJ,ILQD
2020-01-03T11:00:35.265Z;ISIN;EZ7488LGRFK8;108.07579;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352730341L1;false;TPAC,FULJ,ILQD
2020-01-03T11:00:35.265Z;ISIN;EZ9TJGRKZXV2;108.02862;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352730341L2;false;TPAC,FULJ,ILQD
2020-01-03T11:00:05.649Z;ISIN;EZ7488LGRFK8;108.05659;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352730150L1;false;TPAC,FULJ,ILQD
2020-01-03T11:00:05.649Z;ISIN;EZ9TJGRKZXV2;108.0095;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352730150L2;false;TPAC,FULJ,ILQD
2020-01-03T10:59:35.528Z;ISIN;EZ1HDH5YTND5;0.69365;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352727951L2;false;TPAC,FULJ,ILQD
2020-01-03T10:59:35.528Z;ISIN;EZ8GF9G99RM0;0.693631;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352727951L1;false;TPAC,FULJ,ILQD
2020-01-03T10:57:40.302Z;ISIN;EZ5XLQR26QH1;1.0839904;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352729694;false;FULJ,ILQD
2020-01-03T10:56:01.403Z;ISIN;EZ9RZY9TVBG4;108.047;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352729313L2;false;TPAC,FULJ,ILQD
2020-01-03T10:56:01.403Z;ISIN;EZ7488LGRFK8;108.0535;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352729313L1;false;TPAC,FULJ,ILQD
2020-01-03T10:53:22.601Z;ISIN;EZ43CGYB4Q83;1.11336;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352725052L1;false;TPAC,FULJ,ILQD
2020-01-03T10:53:22.601Z;ISIN;EZ4NYDX47YT9;1.119697;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352725052L2;false;TPAC,FULJ,ILQD
2020-01-03T10:53:18.291Z;ISIN;EZ8T6NRVXRC2;14.337595;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352727075L1;false;TPAC,FULJ,ILQD
2020-01-03T10:53:18.291Z;ISIN;EZ3B3XWLJYY3;14.3395;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352727075L2;false;TPAC,FULJ,ILQD
2020-01-03T10:52:59.714Z;ISIN;EZBDRXYC81D8;1.113193;360T;MONE;USD;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728957L1;false;TPAC,FULJ,ILQD
2020-01-03T10:52:59.714Z;ISIN;EZ6VD1R0DZB2;1.113383;360T;MONE;USD;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728957L2;false;TPAC,FULJ,ILQD
2020-01-03T10:52:56.901Z;ISIN;EZV3VQ0R2Z93;8.6621358;360T;MONE;HKD;N/A;4030000.0;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352708311;false;FULJ,ILQD
2020-01-03T10:51:54.643Z;ISIN;EZVZJJC83PY5;9.4481;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352726857L2;false;TPAC,FULJ,ILQD
2020-01-03T10:51:54.643Z;ISIN;EZ53FHPGRYL9;9.4486556;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352726857L1;false;TPAC,FULJ,ILQD
2020-01-03T10:50:58.358Z;ISIN;EZ43CGYB4Q83;1.11336;360T;MONE;USD;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728612L1;false;TPAC,FULJ,ILQD
2020-01-03T10:50:58.358Z;ISIN;EZGH5V63DVH0;1.132042;360T;MONE;USD;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728612L2;false;TPAC,FULJ,ILQD
2020-01-03T10:49:51.463Z;ISIN;EZ8NR4TWTF48;0.97363;360T;MONE;CHF;N/A;8000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352726562L2;false;TPAC,FULJ,ILQD
2020-01-03T10:49:51.463Z;ISIN;EZ62JVPLD859;0.973697;360T;MONE;CHF;N/A;8000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352726562L1;false;TPAC,FULJ,ILQD
2020-01-03T10:49:44.059Z;ISIN;EZ43CGYB4Q83;1.1134;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352724557L1;false;TPAC,FULJ,ILQD
2020-01-03T10:49:44.059Z;ISIN;EZ4NYDX47YT9;1.119736;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352724557L2;false;TPAC,FULJ,ILQD
2020-01-03T10:49:42.126Z;ISIN;EZ9P794X7T73;1.125997;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728455L2;false;TPAC,FULJ,ILQD
2020-01-03T10:49:42.126Z;ISIN;EZ43CGYB4Q83;1.11347;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352728455L1;false;TPAC,FULJ,ILQD
2020-01-03T10:47:33.519Z;ISIN;EZ6NLTSC71H8;6.654796;360T;MONE;TRY;N/A;2300000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352728355L2;false;TPAC,FULJ,ILQD
2020-01-03T10:47:33.519Z;ISIN;EZCHYKGBK3N7;6.650107;360T;MONE;TRY;N/A;2300000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352728355L1;false;TPAC,FULJ,ILQD
2020-01-03T10:44:15.085Z;ISIN;EZ8WG5QLWG90;0.665857;360T;MONE;USD;N/A;9000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352724181L2;false;TPAC,FULJ,ILQD
2020-01-03T10:44:15.085Z;ISIN;EZ63DY9GFS35;0.66521;360T;MONE;USD;N/A;9000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352724181L1;false;TPAC,FULJ,ILQD
2020-01-03T10:44:10.539Z;ISIN;EZ6VD1R0DZB2;1.1131537;360T;MONE;USD;N/A;221000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352723597;false;FULJ,ILQD
2020-01-03T10:42:12.565Z;ISIN;EZ9FHFQJZ6P7;1.08422;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352727657L2;false;TPAC,FULJ,ILQD
2020-01-03T10:42:12.565Z;ISIN;EZ5XLQR26QH1;1.0842564;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352727657L1;false;TPAC,FULJ,ILQD
2020-01-03T10:41:48.450Z;ISIN;EZ73D4X4TQT9;0.665092;360T;MONE;USD;N/A;9000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352723576L1;false;TPAC,FULJ,ILQD
2020-01-03T10:41:48.450Z;ISIN;EZ63DY9GFS35;0.6651;360T;MONE;USD;N/A;9000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352723576L2;false;TPAC,FULJ,ILQD
2020-01-03T10:41:32.319Z;ISIN;EZ8HM05VK030;7.78077;360T;MONE;HKD;N/A;2800000.0;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352727620L1;false;TPAC,FULJ,ILQD
2020-01-03T10:41:32.319Z;ISIN;EZDKQL8B1873;7.7809;360T;MONE;HKD;N/A;2800000.0;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352727620L2;false;TPAC,FULJ,ILQD
2020-01-03T10:41:31.836Z;ISIN;EZ6VD1R0DZB2;1.113084;360T;MONE;USD;N/A;2.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352727597L2;false;TPAC,FULJ,ILQD
2020-01-03T10:41:31.836Z;ISIN;EZBDRXYC81D8;1.1128929;360T;MONE;USD;N/A;2.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352727597L1;false;TPAC,FULJ,ILQD
2020-01-03T10:38:52.197Z;ISIN;EZ43CGYB4Q83;1.11317;360T;MONE;USD;N/A;100000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352723264L1;false;TPAC,FULJ,ILQD
2020-01-03T10:38:52.197Z;ISIN;EZ6GD16P1ZG1;1.1153009;360T;MONE;USD;N/A;200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352723264L2;false;TPAC,FULJ,ILQD
2020-01-03T10:38:50.901Z;ISIN;EZ3WT87P5TD1;10.526615;360T;MONE;SEK;N/A;2.82E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352723230L2;false;TPAC,FULJ,ILQD
2020-01-03T10:38:50.901Z;ISIN;EZ9S70LJM644;10.522224;360T;MONE;SEK;N/A;2.85E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352723230L1;false;TPAC,FULJ,ILQD
2020-01-03T10:36:59.951Z;ISIN;EZ6VD1R0DZB2;1.113134;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352726922L2;false;TPAC,FULJ,ILQD
2020-01-03T10:36:59.951Z;ISIN;EZBDRXYC81D8;1.112943;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352726922L1;false;TPAC,FULJ,ILQD
2020-01-03T10:36:21.270Z;ISIN;EZBDRXYC81D8;1.1130003;360T;MONE;USD;N/A;33400.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352722083;false;FULJ,ILQD
2020-01-03T10:35:04.847Z;ISIN;EZ1ZRRD79M73;1.115515;360T;MONE;USD;N/A;1.34E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352724243L2;false;TPAC,FULJ,ILQD
2020-01-03T10:35:04.847Z;ISIN;EZ6VD1R0DZB2;1.1133945;360T;MONE;USD;N/A;1.34E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352724243L1;false;TPAC,FULJ,ILQD
2020-01-03T10:32:13.854Z;ISIN;EZ1QH382GH35;1.13938;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721933L2;false;TPAC,FULJ,ILQD
2020-01-03T10:32:13.854Z;ISIN;EZBDRXYC81D8;1.113224;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721933L1;false;TPAC,FULJ,ILQD
2020-01-03T10:32:03.972Z;ISIN;EZ6VD1R0DZB2;1.113403;360T;MONE;USD;N/A;100000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721412;false;FULJ,ILQD
2020-01-03T10:31:40.114Z;ISIN;EZBDRXYC81D8;1.1132605;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721925L1;false;TPAC,FULJ,ILQD
2020-01-03T10:31:40.114Z;ISIN;EZ3WKF2GL8M8;1.1505737;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721925L2;false;TPAC,FULJ,ILQD
2020-01-03T10:31:00.368Z;ISIN;EZBDRXYC81D8;1.113301;360T;MONE;USD;N/A;3000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721797L1;false;TPAC,FULJ,ILQD
2020-01-03T10:31:00.368Z;ISIN;EZ4CT3YF6K98;1.119553;360T;MONE;USD;N/A;3000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721797L2;false;TPAC,FULJ,ILQD
2020-01-03T10:30:36.622Z;ISIN;EZ6VD1R0DZB2;1.1133147;360T;MONE;USD;N/A;330000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352693373;false;FULJ,ILQD
2020-01-03T10:30:20.774Z;ISIN;EZ5PM81QDV56;107.8863;360T;MONE;JPY;N/A;5000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721728;false;FULJ,ILQD
2020-01-03T10:30:15.674Z;ISIN;EZ42S5KHGQB0;7.4727995;360T;MONE;DKK;N/A;340000.0;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352693348;false;FULJ,ILQD
2020-01-03T10:29:41.256Z;ISIN;EZ3B3XWLJYY3;14.33;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352720720L2;false;TPAC,FULJ,ILQD
2020-01-03T10:29:41.256Z;ISIN;EZ8T6NRVXRC2;14.32815;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352720720L1;false;TPAC,FULJ,ILQD
2020-01-03T10:28:51.228Z;ISIN;EZ7VVSGHCXG1;6.9698;360T;MONE;CNY;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721447L2;false;TPAC,FULJ,ILQD
2020-01-03T10:28:51.228Z;ISIN;EZ71ZY755D21;6.96958;360T;MONE;CNY;N/A;1.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352721447L1;false;TPAC,FULJ,ILQD
2020-01-03T10:27:26.347Z;ISIN;EZDKQL8B1873;7.78091;360T;MONE;HKD;N/A;2.1E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352720667L2;false;TPAC,FULJ,ILQD
2020-01-03T10:27:26.347Z;ISIN;EZ8HM05VK030;7.780787;360T;MONE;HKD;N/A;2.1E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352720667L1;false;TPAC,FULJ,ILQD
2020-01-03T10:26:38.065Z;ISIN;EZ6VD1R0DZB2;1.1133434;360T;MONE;USD;N/A;900000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352679797;false;FULJ,ILQD
2020-01-03T10:24:31.087Z;ISIN;EZBDRXYC81D8;1.1133193;360T;MONE;USD;N/A;20000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352724090;false;FULJ,ILQD
2020-01-03T10:21:20.008Z;ISIN;EZ7488LGRFK8;108.1094;360T;MONE;JPY;N/A;6.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352720241L1;false;TPAC,FULJ,ILQD
2020-01-03T10:21:20.008Z;ISIN;EZ9RZY9TVBG4;108.103;360T;MONE;JPY;N/A;6.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352720241L2;false;TPAC,FULJ,ILQD
2020-01-03T10:21:01.812Z;ISIN;EZ9WRC49M3Y5;1.46731;360T;MONE;CAD;N/A;1500000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352721021;false;FULJ,ILQD
2020-01-03T10:20:33.289Z;ISIN;EZBDRXYC81D8;1.1132482;360T;MONE;USD;N/A;20000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352723157;false;FULJ,ILQD
2020-01-03T10:20:10.868Z;ISIN;EZ5VZZRJHTF3;1.4459303;360T;MONE;CAD;N/A;10000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352722674;false;FULJ,ILQD
2020-01-03T10:19:55.472Z;ISIN;EZ2PLYD8HZG5;1.464776;360T;MONE;CAD;N/A;3000000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352720732;false;FULJ,ILQD
2020-01-03T10:17:11.764Z;ISIN;EZ3FZBT105F5;19.065052;360T;MONE;MXN;N/A;3000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352720383;false;FULJ,ILQD
2020-01-03T10:13:37.941Z;ISIN;EZT87527MCL3;0.8512105;360T;MONE;GBP;N/A;110000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352719553;false;FULJ,ILQD
2020-01-03T10:13:16.164Z;ISIN;EZ9WRC49M3Y5;1.467153;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352719472;false;FULJ,ILQD
2020-01-03T10:13:05.318Z;ISIN;EZ6VD1R0DZB2;1.1131835;360T;MONE;USD;N/A;2700000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352719197;false;FULJ,ILQD
2020-01-03T10:11:21.984Z;ISIN;EZ9XC1F5HFM7;0.7498;360T;MONE;CHF;N/A;3.2E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352715075L2;false;TPAC,FULJ,ILQD
2020-01-03T10:11:21.984Z;ISIN;EZ9H13GMM070;0.7499861;360T;MONE;CHF;N/A;3.2E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352715075L1;false;TPAC,FULJ,ILQD
2020-01-03T10:11:17.970Z;ISIN;EZ2PLYD8HZG5;1.464286;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352717515;false;FULJ,ILQD
2020-01-03T10:11:16.308Z;ISIN;EZ5XLQR26QH1;1.0842726;360T;MONE;CHF;N/A;14000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352719418;false;FULJ,ILQD
2020-01-03T10:10:36.431Z;ISIN;EZBDRXYC81D8;1.113104;360T;MONE;USD;N/A;300000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352720475;false;FULJ,ILQD
2020-01-03T10:09:47.364Z;ISIN;EZ66TJB8S746;1.461342;360T;MONE;CAD;N/A;1500000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352717146;false;FULJ,ILQD
2020-01-03T10:09:30.593Z;ISIN;EZ3V38Z95K20;1.3072585;360T;MONE;USD;N/A;9.1E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352720768L1;false;TPAC,FULJ,ILQD
2020-01-03T10:09:30.593Z;ISIN;EZ3P5MS800L0;1.30729;360T;MONE;USD;N/A;9.1E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352720768L2;false;TPAC,FULJ,ILQD
2020-01-03T10:08:51.073Z;ISIN;EZ8BWGS9D5L4;1.5078682;360T;MONE;SGD;N/A;5000000.0;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352720605;false;FULJ,ILQD
2020-01-03T10:07:25.569Z;ISIN;EZ5DH4XM6QY1;1.4589357;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352716340;false;FULJ,ILQD
2020-01-03T10:05:58.645Z;ISIN;EZ4JF7V71L65;0.971467;360T;MONE;CHF;N/A;4.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352714491L2;false;TPAC,FULJ,ILQD
2020-01-03T10:05:58.645Z;ISIN;EZ8NR4TWTF48;0.97348;360T;MONE;CHF;N/A;4.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352714491L1;false;TPAC,FULJ,ILQD
2020-01-03T10:05:38.627Z;ISIN;EZ8NR4TWTF48;0.97346;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352714244L1;false;TPAC,FULJ,ILQD
2020-01-03T10:05:38.627Z;ISIN;EZ17DT973V66;0.971379;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352714244L2;false;TPAC,FULJ,ILQD
2020-01-03T10:04:49.516Z;ISIN;EZBDRXYC81D8;1.113973;360T;MONE;USD;N/A;442000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352714021;false;FULJ,ILQD
2020-01-03T10:04:27.055Z;ISIN;EZ8NR4TWTF48;0.97341;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352713830L2;false;TPAC,FULJ,ILQD
2020-01-03T10:04:27.055Z;ISIN;EZZL69Z4CQN8;0.97366;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352713830L1;false;TPAC,FULJ,ILQD
2020-01-03T10:02:54.389Z;ISIN;EZ7V3N910HB4;1.084592;360T;MONE;CHF;N/A;9000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352719354L2;false;TPAC,FULJ,ILQD
2020-01-03T10:02:54.389Z;ISIN;EZ6F5B6PZF56;1.08484;360T;MONE;CHF;N/A;9000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352719354L1;false;TPAC,FULJ,ILQD
2020-01-03T10:00:28.257Z;ISIN;EZ8T6NRVXRC2;14.324462;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352715318L2;false;TPAC,FULJ,ILQD
2020-01-03T10:00:28.257Z;ISIN;EZ655SH1RPS3;14.319032;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352715318L1;false;TPAC,FULJ,ILQD
2020-01-03T09:59:15.941Z;ISIN;EZ8252ZV1LR0;10.55435;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352714684;false;FULJ,ILQD
2020-01-03T09:58:57.367Z;ISIN;EZBDRXYC81D8;1.113801;360T;MONE;USD;N/A;74000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352715178;false;FULJ,ILQD
2020-01-03T09:57:03.992Z;ISIN;EZ8YF80K8V73;0.851953;360T;MONE;GBP;N/A;2.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352717874L2;false;TPAC,FULJ,ILQD
2020-01-03T09:57:03.992Z;ISIN;EZV6T6PKPF64;0.851757;360T;MONE;GBP;N/A;2.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352717874L1;false;TPAC,FULJ,ILQD
2020-01-03T09:56:16.077Z;ISIN;EZ8LCZPB90T7;1.307729;360T;MONE;USD;N/A;1.5E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352718132L1;false;TPAC,FULJ,ILQD
2020-01-03T09:56:16.077Z;ISIN;EZ3V38Z95K20;1.307819;360T;MONE;USD;N/A;1.5E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352718132L2;false;TPAC,FULJ,ILQD
2020-01-03T09:53:26.727Z;ISIN;EZ1XD63WGRQ0;8.693233;360T;MONE;HKD;N/A;4.6E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352712615L2;false;TPAC,FULJ,ILQD
2020-01-03T09:53:26.727Z;ISIN;EZV3VQ0R2Z93;8.671503;360T;MONE;HKD;N/A;4.6E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352712615L1;false;TPAC,FULJ,ILQD
2020-01-03T09:53:18.747Z;ISIN;EZBDRXYC81D8;1.1141279;360T;MONE;USD;N/A;50000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352712786;false;FULJ,ILQD
2020-01-03T09:50:40.717Z;ISIN;EZ3QNWDXFFL3;3.817691;360T;MONE;PLN;N/A;4.08E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352715622L1;false;TPAC,FULJ,ILQD
2020-01-03T09:50:40.717Z;ISIN;EZ7DG59R1764;3.81767;360T;MONE;PLN;N/A;4.08E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352715622L2;false;TPAC,FULJ,ILQD
2020-01-03T09:49:31.157Z;ISIN;EZ6VD1R0DZB2;1.114335;360T;MONE;USD;N/A;570000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352711152L1;false;TPAC,FULJ,ILQD
2020-01-03T09:49:31.157Z;ISIN;EZ754GP3LDQ6;1.116246;360T;MONE;USD;N/A;570000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352711152L2;false;TPAC,FULJ,ILQD
2020-01-03T09:48:54.054Z;ISIN;EZ7H9124YZ10;1.610124;360T;MONE;AUD;N/A;120000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352709307;false;FULJ,ILQD
2020-01-03T09:48:53.390Z;ISIN;EZB5HR10LNV8;1.452941;360T;MONE;CAD;N/A;50000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352709236;false;FULJ,ILQD
2020-01-03T09:48:50.591Z;ISIN;EZV6T6PKPF64;0.8518829;360T;MONE;GBP;N/A;4950000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352710734L1;false;TPAC,FULJ,ILQD
2020-01-03T09:48:50.591Z;ISIN;EZT87527MCL3;0.85197;360T;MONE;GBP;N/A;4950000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352710734L2;false;TPAC,FULJ,ILQD
