Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-18T11:41:17.070Z;ISIN;EZGH7FJB1890;1.1246359;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720026L1;false;TPAC,FULJ,ILQD
2023-07-18T11:40:36.129Z;ISIN;EZ4VHMX6HD09;0.8583859;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723742L2;false;TPAC,FULJ,ILQD
2023-07-18T11:40:36.129Z;ISIN;EZ5X90V36060;0.85835;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723742L1;false;TPAC,FULJ,ILQD
2023-07-18T11:40:18.218Z;ISIN;EZMRQ18K0JS3;1.1246375;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643719768L2;false;TPAC,FULJ,ILQD
2023-07-18T11:40:18.218Z;ISIN;EZGH7FJB1890;1.1245858;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643719768L1;false;TPAC,FULJ,ILQD
2023-07-18T11:38:26.178Z;ISIN;EZMRQ18K0JS3;1.1246771;360T;MONE;USD;N/A;1.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720520L1;false;TPAC,FULJ,ILQD
2023-07-18T11:38:26.178Z;ISIN;EZFGNQG26WD5;1.1247829;360T;MONE;USD;N/A;1.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720520L2;false;TPAC,FULJ,ILQD
2023-07-18T11:38:26.178Z;ISIN;EZFGNQG26WD5;1.1247839;360T;MONE;USD;N/A;1.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720563L2;false;TPAC,FULJ,ILQD
2023-07-18T11:38:26.178Z;ISIN;EZMRQ18K0JS3;1.1246771;360T;MONE;USD;N/A;1.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720563L1;false;TPAC,FULJ,ILQD
2023-07-18T11:35:55.164Z;ISIN;EZMRQ18K0JS3;1.124787;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643717400L1;false;TPAC,FULJ,ILQD
2023-07-18T11:35:55.164Z;ISIN;EZQY9ZGP7249;1.125051;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643717400L2;false;TPAC,FULJ,ILQD
2023-07-18T11:35:55.164Z;ISIN;EZMRQ18K0JS3;1.124787;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643717707L1;false;TPAC,FULJ,ILQD
2023-07-18T11:35:55.164Z;ISIN;EZQY9ZGP7249;1.125052;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643717707L2;false;TPAC,FULJ,ILQD
2023-07-18T11:27:59.189Z;ISIN;EZ99SSST05J0;7.988162;360T;MONE;CNY;N/A;348000.0;CNY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643724146;false;FULJ,ILQD
2023-07-18T11:25:56.094Z;ISIN;EZ425XK3TMS9;138.34692;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723687L1;false;TPAC,FULJ,ILQD
2023-07-18T11:25:56.094Z;ISIN;EZ2DLDS8BJL4;138.327;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723687L2;false;TPAC,FULJ,ILQD
2023-07-18T11:22:47.598Z;ISIN;EZSS36M2D1Y7;23.815932;360T;MONE;CZK;N/A;1.775E9;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723442L2;false;TPAC,FULJ,ILQD
2023-07-18T11:22:47.598Z;ISIN;EZJW53L53VQ4;23.800011;360T;MONE;CZK;N/A;1.775E9;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723442L1;false;TPAC,FULJ,ILQD
2023-07-18T11:22:06.510Z;ISIN;EZ24SV4FZ218;10.2025275;360T;MONE;SEK;N/A;1.26E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723414L2;false;TPAC,FULJ,ILQD
2023-07-18T11:22:06.510Z;ISIN;EZQLSX136X73;10.2029408;360T;MONE;SEK;N/A;1.26E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723414L1;false;TPAC,FULJ,ILQD
2023-07-18T11:21:22.858Z;ISIN;EZGH7FJB1890;1.1254355;360T;MONE;USD;N/A;3000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723318L1;false;TPAC,FULJ,ILQD
2023-07-18T11:21:22.858Z;ISIN;EZ8V37MR26C0;1.1271579;360T;MONE;USD;N/A;3000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643723318L2;false;TPAC,FULJ,ILQD
2023-07-18T11:14:28.720Z;ISIN;EZYP8FDL4NM6;1.65195;360T;MONE;AUD;N/A;520000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643719445L2;false;TPAC,FULJ,ILQD
2023-07-18T11:14:28.720Z;ISIN;EZC2SHYRD5Q7;1.6519242;360T;MONE;AUD;N/A;500000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643719445L1;false;TPAC,FULJ,ILQD
2023-07-18T11:11:51.238Z;ISIN;EZ8LL923N9L2;0.85938;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643715213L2;false;TPAC,FULJ,ILQD
2023-07-18T11:11:51.238Z;ISIN;EZDBZKLLBZ71;0.85835;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643715213L1;false;TPAC,FULJ,ILQD
2023-07-18T11:05:17.856Z;ISIN;EZPVMM90F6G2;1.4882885;360T;MONE;CAD;N/A;1336904.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643716115;false;FULJ,ILQD
2023-07-18T11:04:12.305Z;ISIN;EZNJVJNQ3YK1;0.9652239;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643644902L2;false;TPAC,FULJ,ILQD
2023-07-18T11:04:12.305Z;ISIN;EZ9ZMDCM91T4;0.9652707;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643644902L1;false;TPAC,FULJ,ILQD
2023-07-18T11:03:26.034Z;ISIN;EZ40ZJ63Q580;0.8575676;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713988L2;false;TPAC,FULJ,ILQD
2023-07-18T11:03:26.034Z;ISIN;EZL39CT11804;0.85765;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713988L1;false;TPAC,FULJ,ILQD
2023-07-18T11:03:05.476Z;ISIN;EZNJVJNQ3YK1;0.9653573;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643644890L2;false;TPAC,FULJ,ILQD
2023-07-18T11:03:05.476Z;ISIN;EZ9ZMDCM91T4;0.9654018;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643644890L1;false;TPAC,FULJ,ILQD
2023-07-18T11:02:40.830Z;ISIN;EZY9KG51R269;1.12557;360T;MONE;USD;N/A;7.132482699E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713273L2;false;TPAC,FULJ,ILQD
2023-07-18T11:02:40.830Z;ISIN;EZMRQ18K0JS3;1.1255174;360T;MONE;USD;N/A;7.132482699E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713273L1;false;TPAC,FULJ,ILQD
2023-07-18T11:02:33.598Z;ISIN;EZ4KVJLKL230;1.312142;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713746L2;false;TPAC,FULJ,ILQD
2023-07-18T11:02:33.598Z;ISIN;EZ7TBVPMDYC7;1.312022;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713746L1;false;TPAC,FULJ,ILQD
2023-07-18T11:01:37.458Z;ISIN;EZ9ZMDCM91T4;0.9654654;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643643224L1;false;TPAC,FULJ,ILQD
2023-07-18T11:01:37.458Z;ISIN;EZNJVJNQ3YK1;0.9654181;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643643224L2;false;TPAC,FULJ,ILQD
2023-07-18T11:00:52.646Z;ISIN;EZNJVJNQ3YK1;0.9655179;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643641433L2;false;TPAC,FULJ,ILQD
2023-07-18T11:00:52.646Z;ISIN;EZ9ZMDCM91T4;0.9655647;360T;MONE;CHF;N/A;5.425E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643641433L1;false;TPAC,FULJ,ILQD
2023-07-18T11:00:16.395Z;ISIN;EZ29VXFRSL25;155.646;360T;MONE;JPY;N/A;2.5E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713188L1;false;TPAC,FULJ,ILQD
2023-07-18T11:00:16.395Z;ISIN;EZMXLHQZ3CP9;155.63072;360T;MONE;JPY;N/A;2.53E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643713188L2;false;TPAC,FULJ,ILQD
2023-07-18T10:58:59.913Z;ISIN;EZGH7FJB1890;1.1254756;360T;MONE;USD;N/A;3.1E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643628360L1;false;TPAC,FULJ,ILQD
2023-07-18T10:58:59.913Z;ISIN;EZMRQ18K0JS3;1.1255271;360T;MONE;USD;N/A;3.1E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643628360L2;false;TPAC,FULJ,ILQD
2023-07-18T10:58:55.811Z;ISIN;EZDLCJZYDZH9;1.3202472;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712590L2;false;TPAC,FULJ,ILQD
2023-07-18T10:58:55.811Z;ISIN;EZZN4YDYWGB4;1.32029;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712590L1;false;TPAC,FULJ,ILQD
2023-07-18T10:58:37.001Z;ISIN;EZ5X90V36060;0.8577686;360T;MONE;GBP;N/A;1.38E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712726L1;false;TPAC,FULJ,ILQD
2023-07-18T10:58:37.001Z;ISIN;EZ4VHMX6HD09;0.8578042;360T;MONE;GBP;N/A;1.38E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712726L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:47.761Z;ISIN;EZBMHGPJHRT1;4.090356;360T;MONE;ILS;N/A;1000000.0;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712334L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:47.761Z;ISIN;EZHJ2VS8T4L2;4.0882;360T;MONE;ILS;N/A;1000000.0;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712334L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:46.779Z;ISIN;EZ9ZMDCM91T4;0.965632;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643708441L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:46.779Z;ISIN;EZ6M3WG11HF7;0.96554;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643708441L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZ4VHMX6HD09;0.8578745;360T;MONE;GBP;N/A;965056.39;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L2L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZ99M2FW8SL6;0.8583043;360T;MONE;GBP;N/A;965056.39;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L2L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZ99M2FW8SL6;0.8583043;360T;MONE;GBP;N/A;966269.77;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L1L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZDBZKLLBZ71;0.85791;360T;MONE;GBP;N/A;701814.22;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L3L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZ99M2FW8SL6;0.8583043;360T;MONE;GBP;N/A;701814.22;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L3L2;false;TPAC,FULJ,ILQD
2023-07-18T10:57:34.374Z;ISIN;EZ4VHMX6HD09;0.8578745;360T;MONE;GBP;N/A;966269.77;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426446L1L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:21.700Z;ISIN;EZ8DV5LSXYX4;4.088945;360T;MONE;ILS;N/A;2000000.0;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712303L1;false;TPAC,FULJ,ILQD
2023-07-18T10:57:21.700Z;ISIN;EZBMHGPJHRT1;4.091262;360T;MONE;ILS;N/A;2000000.0;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643712303L2;false;TPAC,FULJ,ILQD
2023-07-18T10:54:56.479Z;ISIN;EZ7TBVPMDYC7;1.3119428;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643626560L2;false;TPAC,FULJ,ILQD
2023-07-18T10:54:56.479Z;ISIN;EZ50FBV0VLF4;1.3119374;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643626560L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:59.282Z;ISIN;EZ8SLNKSY7V9;4.447213;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710855L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:59.282Z;ISIN;EZCVW6859RC1;4.451602;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710855L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:57.921Z;ISIN;EZ5BSV483SX0;1.4866343;360T;MONE;SGD;N/A;44920.0;SGD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710623L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:57.921Z;ISIN;EZFLBM0GSKK5;1.4865007;360T;MONE;SGD;N/A;44920.0;SGD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710623L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:56.082Z;ISIN;EZK3BH21NLB5;18.849851;360T;MONE;MXN;N/A;3.8959056E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710386L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:56.082Z;ISIN;EZN5S4PVKSH9;18.888845;360T;MONE;MXN;N/A;3.8959056E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710386L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:54.724Z;ISIN;EZ5N3JXC11R5;8.792657;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710097L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:54.724Z;ISIN;EZ8N33655FK0;8.788852;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710097L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:53.189Z;ISIN;EZMY8L1HZF57;1.651861;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710081L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:53.189Z;ISIN;EZC2SHYRD5Q7;1.651605;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710081L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:51.767Z;ISIN;EZ38H52G7NL2;1.4859487;360T;MONE;CAD;N/A;738495.71;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709896L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:51.767Z;ISIN;EZC5G3K71BY8;1.4865001;360T;MONE;CAD;N/A;738495.71;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709896L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:50.066Z;ISIN;EZ87ZXW1FJL3;11.4744448;360T;MONE;SEK;N/A;4124809.46;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709827L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:50.066Z;ISIN;EZB6VTN3CRD6;11.474976;360T;MONE;SEK;N/A;4124809.46;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709827L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:48.546Z;ISIN;EZL1WG8FG2X9;11.3248735;360T;MONE;NOK;N/A;3.655332939E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709716L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:48.546Z;ISIN;EZM2B0PYD2N4;11.3238758;360T;MONE;NOK;N/A;3.655332939E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709716L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:47.128Z;ISIN;EZ161J8V60M7;155.58198;360T;MONE;JPY;N/A;1.377929384E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709605L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:47.128Z;ISIN;EZKQ6VQ3MP16;155.44359;360T;MONE;JPY;N/A;1.377929384E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709605L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:45.487Z;ISIN;EZNJVJNQ3YK1;0.9656977;360T;MONE;CHF;N/A;984541.38;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709583L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:45.487Z;ISIN;EZM0F1PPGYK9;0.965266;360T;MONE;CHF;N/A;984541.38;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709583L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:44.066Z;ISIN;EZ3T82YCKLZ8;0.858106;360T;MONE;GBP;N/A;3473499.28;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709556L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:44.066Z;ISIN;EZ4VHMX6HD09;0.8577842;360T;MONE;GBP;N/A;3473499.28;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709556L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:42.510Z;ISIN;EZ38H52G7NL2;1.485872;360T;MONE;CAD;N/A;700000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709453L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:42.510Z;ISIN;EZZ0726996K2;1.485804;360T;MONE;CAD;N/A;700000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709453L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:41.529Z;ISIN;EZ3T82YCKLZ8;0.858106;360T;MONE;GBP;N/A;7100000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709445L2;false;TPAC,FULJ,ILQD
2023-07-18T10:52:41.529Z;ISIN;EZ5X90V36060;0.8577486;360T;MONE;GBP;N/A;7100000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709445L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:39.972Z;ISIN;EZGH7FJB1890;1.1251156;360T;MONE;USD;N/A;3800000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709131L1;false;TPAC,FULJ,ILQD
2023-07-18T10:52:39.972Z;ISIN;EZMRQ18K0JS3;1.1251674;360T;MONE;USD;N/A;3800000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709131L2;false;TPAC,FULJ,ILQD
2023-07-18T10:46:42.911Z;ISIN;EZKV63TLMV05;1.1306337;360T;MONE;USD;N/A;4.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643707740L2;false;TPAC,FULJ,ILQD
2023-07-18T10:46:42.911Z;ISIN;EZGH7FJB1890;1.1255329;360T;MONE;USD;N/A;4.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643707740L1;false;TPAC,FULJ,ILQD
2023-07-18T10:44:49.136Z;ISIN;EZGH7FJB1890;1.1258;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643707411L1;false;TPAC,FULJ,ILQD
2023-07-18T10:44:49.136Z;ISIN;EZMRQ18K0JS3;1.1258518;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643707411L2;false;TPAC,FULJ,ILQD
2023-07-18T10:42:56.644Z;ISIN;EZVLJXRRYJQ9;38.4338;360T;MONE;THB;N/A;2300000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710165L2;false;TPAC,FULJ,ILQD
2023-07-18T10:42:56.644Z;ISIN;EZPNWRDX1X30;38.47;360T;MONE;THB;N/A;2300000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643710165L1;false;TPAC,FULJ,ILQD
2023-07-18T10:41:49.185Z;ISIN;EZF1GFVKPTB4;4.095247;360T;MONE;ILS;N/A;1800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709874L2;false;TPAC,FULJ,ILQD
2023-07-18T10:41:49.185Z;ISIN;EZ8DV5LSXYX4;4.0949534;360T;MONE;ILS;N/A;1800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643709874L1;false;TPAC,FULJ,ILQD
2023-07-18T10:39:52.670Z;ISIN;EZ255L0KKRG9;4.1346658;360T;MONE;AED;N/A;800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643708422L2;false;TPAC,FULJ,ILQD
2023-07-18T10:39:52.670Z;ISIN;EZTQYK7FQS02;4.13338;360T;MONE;AED;N/A;800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643708422L1;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZMRQ18K0JS3;1.1250172;360T;MONE;USD;N/A;346425.81;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L2L1;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZCJK3N6WZR9;1.1269637;360T;MONE;USD;N/A;246244.54;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L1L2;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZCJK3N6WZR9;1.1269637;360T;MONE;USD;N/A;431334.26;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L2L2;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZMRQ18K0JS3;1.1250172;360T;MONE;USD;N/A;321090.78;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L1L1;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZ3CTVMF2250;1.1265768;360T;MONE;USD;N/A;7774935.88;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L3L2;false;TPAC,FULJ,ILQD
2023-07-18T10:38:37.820Z;ISIN;EZMRQ18K0JS3;1.1250172;360T;MONE;USD;N/A;1.29537656E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426437L3L1;false;TPAC,FULJ,ILQD
2023-07-18T10:37:08.772Z;ISIN;EZYP8FDL4NM6;1.65067;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643700143L2;false;TPAC,FULJ,ILQD
2023-07-18T10:37:08.772Z;ISIN;EZC2SHYRD5Q7;1.6506437;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643700143L1;false;TPAC,FULJ,ILQD
2023-07-18T10:36:54.332Z;ISIN;EZ7TBVPMDYC7;1.3109135;360T;MONE;USD;N/A;295518.89;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426425L2;false;TPAC,FULJ,ILQD
2023-07-18T10:36:54.332Z;ISIN;EZ6TQL7PF5Z2;1.311103;360T;MONE;USD;N/A;6091168.93;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426425L1L2;false;TPAC,FULJ,ILQD
2023-07-18T10:36:54.332Z;ISIN;EZ7TBVPMDYC7;1.3109135;360T;MONE;USD;N/A;3289277.96;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643426425L1L1;false;TPAC,FULJ,ILQD
2023-07-18T10:35:33.469Z;ISIN;EZDBZKLLBZ71;0.85823;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643706094L1;false;TPAC,FULJ,ILQD
2023-07-18T10:35:33.469Z;ISIN;EZ8B7H1KM2S1;0.8686779;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643706094L2;false;TPAC,FULJ,ILQD
2023-07-18T10:33:03.734Z;ISIN;EZ29ZHZXVB83;1.2964153;360T;MONE;USD;N/A;2000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643704810L2;false;TPAC,FULJ,ILQD
