Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-19T09:16:21.942Z;ISIN;EZ99SXMZPDR4;1.0641928;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581534843L2;false;TPAC,FULJ,ILQD
2022-12-19T09:15:59.445Z;ISIN;EZ5LRK9ZBPD6;1.0647454;360T;MONE;USD;N/A;1.1E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538626L2;false;TPAC,FULJ,ILQD
2022-12-19T09:15:59.445Z;ISIN;EZ1TQT7NGNP2;1.0638926;360T;MONE;USD;N/A;1.1E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538590L1;false;TPAC,FULJ,ILQD
2022-12-19T09:15:59.445Z;ISIN;EZ1TQT7NGNP2;1.0638926;360T;MONE;USD;N/A;1.1E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538626L1;false;TPAC,FULJ,ILQD
2022-12-19T09:15:59.445Z;ISIN;EZ5LRK9ZBPD6;1.0647444;360T;MONE;USD;N/A;1.1E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538590L2;false;TPAC,FULJ,ILQD
2022-12-19T09:15:52.222Z;ISIN;EZ5V37VZ7XQ5;1.067571;360T;MONE;USD;N/A;800000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581541382L2;false;TPAC,FULJ,ILQD
2022-12-19T09:15:52.222Z;ISIN;EZ54XLBJZR81;1.06408;360T;MONE;USD;N/A;800000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581541382L1;false;TPAC,FULJ,ILQD
2022-12-19T09:15:38.306Z;ISIN;EZ171Y450PL0;403.8764;360T;MONE;HUF;N/A;1.88E7;HUF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533466;false;FULJ,ILQD
2022-12-19T09:14:55.966Z;ISIN;EZ6WK06HL1C2;24.23806;360T;MONE;CZK;N/A;1200000.0;CZK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533323;false;FULJ,ILQD
2022-12-19T09:14:23.431Z;ISIN;EZWJ9LF8JLQ3;0.870262;360T;MONE;GBP;N/A;2.7E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581534218L1;false;TPAC,FULJ,ILQD
2022-12-19T09:14:23.431Z;ISIN;EZ5QTSTDNSQ7;0.8703091;360T;MONE;GBP;N/A;2.7E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581534218L2;false;TPAC,FULJ,ILQD
2022-12-19T09:13:53.091Z;ISIN;EZ54XLBJZR81;1.06469;360T;MONE;USD;N/A;50800.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538498L1;false;TPAC,FULJ,ILQD
2022-12-19T09:13:53.091Z;ISIN;EZ5LRK9ZBPD6;1.065348;360T;MONE;USD;N/A;50800.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538498L2;false;TPAC,FULJ,ILQD
2022-12-19T09:12:30.702Z;ISIN;EZWJ9LF8JLQ3;0.8703537;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581534037L1;false;TPAC,FULJ,ILQD
2022-12-19T09:12:30.702Z;ISIN;EZ5QTSTDNSQ7;0.8704008;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581534037L2;false;TPAC,FULJ,ILQD
2022-12-19T09:12:08.008Z;ISIN;EZ96V3Z1TTS3;17.426553;360T;MONE;ZAR;N/A;1.67E8;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581537658L1;false;TPAC,FULJ,ILQD
2022-12-19T09:12:08.008Z;ISIN;EZVYNZ4JZYG1;17.428;360T;MONE;ZAR;N/A;1.67E8;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581537658L2;false;TPAC,FULJ,ILQD
2022-12-19T09:11:32.707Z;ISIN;EZ87ZXW1FJL3;10.995315;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581531161;false;FULJ,ILQD
2022-12-19T09:10:53.385Z;ISIN;EZ5Z4S1L9VN6;10.9717804;360T;MONE;SEK;N/A;7625264.3;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581535521L2;false;TPAC,FULJ,ILQD
2022-12-19T09:10:53.385Z;ISIN;EZ9F3LSYZ7L2;10.9722846;360T;MONE;SEK;N/A;7625264.3;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581535521L1;false;TPAC,FULJ,ILQD
2022-12-19T09:10:38.583Z;ISIN;EZYGQND55BV8;4.9163704;360T;MONE;RON;N/A;70000.0;RON;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581535514;false;FULJ,ILQD
2022-12-19T09:10:30.250Z;ISIN;EZ1L94YQ8NK1;1.0737082;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538175L2;false;TPAC,FULJ,ILQD
2022-12-19T09:10:30.250Z;ISIN;EZ54XLBJZR81;1.06438;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581538175L1;false;TPAC,FULJ,ILQD
2022-12-19T09:10:00.120Z;ISIN;EZV8541JTGG8;135.937;360T;MONE;JPY;N/A;1.95E10;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533870L2;false;TPAC,FULJ,ILQD
2022-12-19T09:10:00.120Z;ISIN;EZVQ8Q2JL4S9;135.95423;360T;MONE;JPY;N/A;1.95E10;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533870L1;false;TPAC,FULJ,ILQD
2022-12-19T09:09:00.804Z;ISIN;EZ379XPRL2N4;1.077704;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581537768L2;false;TPAC,FULJ,ILQD
2022-12-19T09:09:00.804Z;ISIN;EZ54XLBJZR81;1.06451;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581537768L1;false;TPAC,FULJ,ILQD
2022-12-19T09:08:51.254Z;ISIN;EZ1TQT7NGNP2;1.06443;360T;MONE;USD;N/A;100000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581535476;false;FULJ,ILQD
2022-12-19T09:07:10.989Z;ISIN;EZ9F3LSYZ7L2;10.9757841;360T;MONE;SEK;N/A;127000.0;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536584;false;FULJ,ILQD
2022-12-19T09:06:45.441Z;ISIN;EZ7SCCMGX5R9;1.454599;360T;MONE;CAD;N/A;1.4E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533386L2;false;TPAC,FULJ,ILQD
2022-12-19T09:06:45.441Z;ISIN;EZ9RBJZCPKS1;1.4513;360T;MONE;CAD;N/A;1.4E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533386L1;false;TPAC,FULJ,ILQD
2022-12-19T09:05:47.962Z;ISIN;EZ21XTZFP897;1.4508887;360T;MONE;CAD;N/A;150000.0;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581537066L1;false;TPAC,FULJ,ILQD
2022-12-19T09:05:47.874Z;ISIN;EZ5QTSTDNSQ7;0.8711509;360T;MONE;GBP;N/A;250000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536988L1;false;TPAC,FULJ,ILQD
2022-12-19T09:05:47.873Z;ISIN;EZ8CZR3S7LM0;0.9886288;360T;MONE;CHF;N/A;150000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536991L1;false;TPAC,FULJ,ILQD
2022-12-19T09:05:47.632Z;ISIN;EZ99SXMZPDR4;1.0638231;360T;MONE;USD;N/A;5500000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536977L1;false;TPAC,FULJ,ILQD
2022-12-19T09:05:11.169Z;ISIN;EZ5LRK9ZBPD6;1.06476;360T;MONE;USD;N/A;80000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536081L2;false;TPAC,FULJ,ILQD
2022-12-19T09:05:11.169Z;ISIN;EZ54XLBJZR81;1.0641;360T;MONE;USD;N/A;80000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581536081L1;false;TPAC,FULJ,ILQD
2022-12-19T09:04:48.500Z;ISIN;EZWJ9LF8JLQ3;0.8712536;360T;MONE;GBP;N/A;6000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581535828;false;FULJ,ILQD
2022-12-19T09:04:44.862Z;ISIN;EZ3WR5S1L9P7;4.409314;360T;MONE;PLN;N/A;1.4E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529547L1;false;TPAC,FULJ,ILQD
2022-12-19T09:04:44.862Z;ISIN;EZ3WR5S1L9P7;4.409314;360T;MONE;PLN;N/A;1.4E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529923L1;false;TPAC,FULJ,ILQD
2022-12-19T09:04:44.862Z;ISIN;EZV5HXP0LQ44;4.421076;360T;MONE;PLN;N/A;1.4E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529547L2;false;TPAC,FULJ,ILQD
2022-12-19T09:04:44.862Z;ISIN;EZV5HXP0LQ44;4.421077;360T;MONE;PLN;N/A;1.4E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529923L2;false;TPAC,FULJ,ILQD
2022-12-19T09:04:14.623Z;ISIN;EZ6GSZ44BXG5;9.8283;360T;MONE;NOK;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581532723L1;false;TPAC,FULJ,ILQD
2022-12-19T09:04:14.623Z;ISIN;EZ5VFLKZRBD8;9.822447;360T;MONE;NOK;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581532723L2;false;TPAC,FULJ,ILQD
2022-12-19T09:01:02.607Z;ISIN;EZ1TQT7NGNP2;1.0638674;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581531807L1;false;TPAC,FULJ,ILQD
2022-12-19T09:01:02.607Z;ISIN;EZ99SXMZPDR4;1.0639531;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581531807L2;false;TPAC,FULJ,ILQD
2022-12-19T09:00:47.322Z;ISIN;EZ504ZSJ0CC4;6.97381;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581531722L1;false;TPAC,FULJ,ILQD
2022-12-19T09:00:47.322Z;ISIN;EZ2L5YKD1R49;6.97314;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581531722L2;false;TPAC,FULJ,ILQD
2022-12-19T08:59:59.281Z;ISIN;EZ5QTSTDNSQ7;0.8719474;360T;MONE;GBP;N/A;1.5E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533211L2;false;TPAC,FULJ,ILQD
2022-12-19T08:59:59.281Z;ISIN;EZWJ9LF8JLQ3;0.8719;360T;MONE;GBP;N/A;1.5E8;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533211L1;false;TPAC,FULJ,ILQD
2022-12-19T08:59:58.201Z;ISIN;EZ1SJ70CMT88;1.35382;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533201L2;false;TPAC,FULJ,ILQD
2022-12-19T08:59:58.201Z;ISIN;EZQS6DG1K8Z1;1.3538922;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581533201L1;false;TPAC,FULJ,ILQD
2022-12-19T08:58:14.513Z;ISIN;EZ682KQW94X8;0.9890842;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581530070L1;false;TPAC,FULJ,ILQD
2022-12-19T08:58:14.513Z;ISIN;EZ38XN1K1QF6;0.9879407;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581530070L2;false;TPAC,FULJ,ILQD
2022-12-19T08:58:13.794Z;ISIN;EZ9SW46WYBK8;7.78275;360T;MONE;HKD;N/A;2.9E8;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529574L1;false;TPAC,FULJ,ILQD
2022-12-19T08:58:13.794Z;ISIN;EZ8QQX59SY32;7.78236;360T;MONE;HKD;N/A;2.9E8;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529574L2;false;TPAC,FULJ,ILQD
2022-12-19T08:57:45.299Z;ISIN;EZ289ZH5J7L7;4.621077;360T;MONE;RON;N/A;6000000.0;RON;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581532680L1;false;TPAC,FULJ,ILQD
2022-12-19T08:57:45.299Z;ISIN;EZ9QKCR3HL73;4.621309;360T;MONE;RON;N/A;6000000.0;RON;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581532680L2;false;TPAC,FULJ,ILQD
2022-12-19T08:57:45.261Z;ISIN;EZ6S1PT80JS6;7.780637;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528666L1;false;TPAC,FULJ,ILQD
2022-12-19T08:57:45.261Z;ISIN;EZZ190160XN8;7.779358;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528666L2;false;TPAC,FULJ,ILQD
2022-12-19T08:55:38.435Z;ISIN;EZ3ZDHZNRKC4;0.67194;360T;MONE;USD;N/A;7000000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528056L1;false;TPAC,FULJ,ILQD
2022-12-19T08:55:38.435Z;ISIN;EZ582SL3FRB8;0.6728268;360T;MONE;USD;N/A;7000000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528056L2;false;TPAC,FULJ,ILQD
2022-12-19T08:53:49.799Z;ISIN;EZ1TQT7NGNP2;1.063728;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527641L1;false;TPAC,FULJ,ILQD
2022-12-19T08:53:49.799Z;ISIN;EZ99SXMZPDR4;1.0638136;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527641L2;false;TPAC,FULJ,ILQD
2022-12-19T08:52:56.133Z;ISIN;EZ3WR5S1L9P7;4.4104362;360T;MONE;PLN;N/A;5.5E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526772L2;false;TPAC,FULJ,ILQD
2022-12-19T08:52:56.133Z;ISIN;EZ93BX37ZQH7;4.4102108;360T;MONE;PLN;N/A;5.5E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526772L1;false;TPAC,FULJ,ILQD
2022-12-19T08:52:54.716Z;ISIN;EZ1TQT7NGNP2;1.0634564;360T;MONE;USD;N/A;40000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527201;false;FULJ,ILQD
2022-12-19T08:52:27.888Z;ISIN;EZVYCLSXTV55;1.219768;360T;MONE;USD;N/A;702954.7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529777L1;false;TPAC,FULJ,ILQD
2022-12-19T08:52:27.888Z;ISIN;EZVYCLSXTV55;1.219768;360T;MONE;USD;N/A;579937.63;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529777L2;false;TPAC,FULJ,ILQD
2022-12-19T08:52:27.888Z;ISIN;EZVYCLSXTV55;1.219768;360T;MONE;USD;N/A;123017.08;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529777L3;false;TPAC,FULJ,ILQD
2022-12-19T08:52:27.888Z;ISIN;EZVYCLSXTV55;1.219768;360T;MONE;USD;N/A;140590.94;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529777L4;false;TPAC,FULJ,ILQD
2022-12-19T08:52:27.888Z;ISIN;EZVYCLSXTV55;1.219768;360T;MONE;USD;N/A;35147.74;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529777L5;false;TPAC,FULJ,ILQD
2022-12-19T08:52:20.741Z;ISIN;EZVYCLSXTV55;1.220269;360T;MONE;USD;N/A;110428.24;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529664;false;FULJ,ILQD
2022-12-19T08:51:58.660Z;ISIN;EZFRHYH48DQ2;7.421296;360T;MONE;CNY;N/A;4.0E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528303;false;FULJ,ILQD
2022-12-19T08:51:33.980Z;ISIN;EZ5S6LM52GB1;0.6716952;360T;MONE;USD;N/A;2.0E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581524506L1;false;TPAC,FULJ,ILQD
2022-12-19T08:51:33.980Z;ISIN;EZ3ZDHZNRKC4;0.67172;360T;MONE;USD;N/A;2.0E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581524506L2;false;TPAC,FULJ,ILQD
2022-12-19T08:51:31.638Z;ISIN;EZVYCLSXTV55;1.219905;360T;MONE;USD;N/A;1001710.45;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529500L3;false;TPAC,FULJ,ILQD
2022-12-19T08:51:31.638Z;ISIN;EZVYCLSXTV55;1.219905;360T;MONE;USD;N/A;17573.87;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529500L1;false;TPAC,FULJ,ILQD
2022-12-19T08:51:31.638Z;ISIN;EZVYCLSXTV55;1.219905;360T;MONE;USD;N/A;123017.08;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529500L2;false;TPAC,FULJ,ILQD
2022-12-19T08:51:31.120Z;ISIN;EZQJ5W3YL4L4;7.422648;360T;MONE;CNY;N/A;5.0E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528018;false;FULJ,ILQD
2022-12-19T08:51:28.540Z;ISIN;EZVYCLSXTV55;1.2198585;360T;MONE;USD;N/A;474494.43;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529414;false;FULJ,ILQD
2022-12-19T08:50:05.915Z;ISIN;EZ99SXMZPDR4;1.0633968;360T;MONE;USD;N/A;1100000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528367;false;FULJ,ILQD
2022-12-19T08:50:03.340Z;ISIN;EZVYNZ4JZYG1;17.4664;360T;MONE;ZAR;N/A;2.3E8;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581522765L2;false;TPAC,FULJ,ILQD
2022-12-19T08:50:03.340Z;ISIN;EZ96V3Z1TTS3;17.464975;360T;MONE;ZAR;N/A;2.3E8;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581522765L1;false;TPAC,FULJ,ILQD
2022-12-19T08:49:47.767Z;ISIN;EZNP1QKNPGN5;7.4192842;360T;MONE;CNY;N/A;2.0E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527430;false;FULJ,ILQD
2022-12-19T08:49:42.057Z;ISIN;EZ45GTD0C4Y7;0.9298129;360T;MONE;CHF;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527827L1;false;TPAC,FULJ,ILQD
2022-12-19T08:49:42.057Z;ISIN;EZ5PQ1Z56YW1;0.92972;360T;MONE;CHF;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527827L2;false;TPAC,FULJ,ILQD
2022-12-19T08:49:36.631Z;ISIN;EZ1DYLP9FK63;1.0658651;360T;MONE;USD;N/A;150000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529237L2;false;TPAC,FULJ,ILQD
2022-12-19T08:49:36.631Z;ISIN;EZ1DYLP9FK63;1.0658651;360T;MONE;USD;N/A;4000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581529237L1;false;TPAC,FULJ,ILQD
2022-12-19T08:49:25.251Z;ISIN;EZNP1QKNPGN5;7.4188042;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527047;false;FULJ,ILQD
2022-12-19T08:49:16.039Z;ISIN;EZ1TQT7NGNP2;1.0632984;360T;MONE;USD;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527815L1;false;TPAC,FULJ,ILQD
2022-12-19T08:49:16.039Z;ISIN;EZ99SXMZPDR4;1.0633835;360T;MONE;USD;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527815L2;false;TPAC,FULJ,ILQD
2022-12-19T08:49:02.866Z;ISIN;EZ2Y4FHTNLD9;1.064751;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528332L1;false;TPAC,FULJ,ILQD
2022-12-19T08:49:02.866Z;ISIN;EZ7V8C46JN74;1.065299;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581528332L2;false;TPAC,FULJ,ILQD
2022-12-19T08:48:51.450Z;ISIN;EZNP1QKNPGN5;7.4189142;360T;MONE;CNY;N/A;4.0E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526317;false;FULJ,ILQD
2022-12-19T08:48:41.935Z;ISIN;EZ4M2KG148W5;1.066162;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581522365L2;false;TPAC,FULJ,ILQD
2022-12-19T08:48:41.935Z;ISIN;EZ54XLBJZR81;1.06332;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581522365L1;false;TPAC,FULJ,ILQD
2022-12-19T08:48:10.236Z;ISIN;EZBWNX360574;22.801;360T;MONE;CZK;N/A;1.1E8;CZK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581520662L2;false;TPAC,FULJ,ILQD
2022-12-19T08:48:10.236Z;ISIN;EZ71PKS9QCS4;22.79945;360T;MONE;CZK;N/A;1.1E8;CZK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581520662L1;false;TPAC,FULJ,ILQD
2022-12-19T08:48:02.723Z;ISIN;EZJ8T1P92B00;19.17248;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581520960;false;FULJ,ILQD
2022-12-19T08:47:39.018Z;ISIN;EZ504ZSJ0CC4;6.97857;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581520437L1;false;TPAC,FULJ,ILQD
2022-12-19T08:47:39.018Z;ISIN;EZ2L5YKD1R49;6.9779;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581520437L2;false;TPAC,FULJ,ILQD
2022-12-19T08:47:04.707Z;ISIN;EZ99SXMZPDR4;1.0630835;360T;MONE;USD;N/A;1.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526070L2;false;TPAC,FULJ,ILQD
2022-12-19T08:47:04.707Z;ISIN;EZ1TQT7NGNP2;1.0629985;360T;MONE;USD;N/A;1.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526070L1;false;TPAC,FULJ,ILQD
2022-12-19T08:46:54.210Z;ISIN;EZ543H5S16T7;134.40511;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581525780L2;false;TPAC,FULJ,ILQD
2022-12-19T08:46:54.210Z;ISIN;EZV8541JTGG8;136.078;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581525780L1;false;TPAC,FULJ,ILQD
2022-12-19T08:46:53.422Z;ISIN;EZ8QQX59SY32;7.78206;360T;MONE;HKD;N/A;3.0E8;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581519728L2;false;TPAC,FULJ,ILQD
2022-12-19T08:46:53.422Z;ISIN;EZ9SW46WYBK8;7.78245;360T;MONE;HKD;N/A;3.0E8;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581519728L1;false;TPAC,FULJ,ILQD
2022-12-19T08:44:57.040Z;ISIN;EZ1TQT7NGNP2;1.063065;360T;MONE;USD;N/A;200000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581527603L1;false;TPAC,FULJ,ILQD
2022-12-19T08:42:16.648Z;ISIN;EZ54XLBJZR81;1.06378;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526694L1;false;TPAC,FULJ,ILQD
2022-12-19T08:42:16.648Z;ISIN;EZBCQR739PF3;1.075041;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526694L2;false;TPAC,FULJ,ILQD
2022-12-19T08:42:13.996Z;ISIN;EZWH5X3SPDJ5;1.076778;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526257L2;false;TPAC,FULJ,ILQD
2022-12-19T08:42:13.996Z;ISIN;EZ54XLBJZR81;1.06372;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581526257L1;false;TPAC,FULJ,ILQD
2022-12-19T08:40:42.740Z;ISIN;EZ504ZSJ0CC4;6.97775;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581518798L1;false;TPAC,FULJ,ILQD
2022-12-19T08:40:42.740Z;ISIN;EZ2L5YKD1R49;6.97708;360T;MONE;CNY;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581518798L2;false;TPAC,FULJ,ILQD
2022-12-19T08:39:40.668Z;ISIN;EZ5CYBY4RQ64;7.439207;360T;MONE;DKK;N/A;1800000.0;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581521100L1;false;TPAC,FULJ,ILQD
