Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-26T11:59:28.544Z;ISIN;EZB99WB1WSN5;23.83669;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403107202L1;false;TPAC,FULJ,ILQD
2020-11-26T11:57:12.908Z;ISIN;EZ1JPBKZQ7X4;1.0811955;360T;MONE;CHF;N/A;620000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403102158L2;false;TPAC,FULJ,ILQD
2020-11-26T11:57:12.908Z;ISIN;EZ3H1L4X8Y34;1.08131;360T;MONE;CHF;N/A;620000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403102158L1;false;TPAC,FULJ,ILQD
2020-11-26T11:50:41.999Z;ISIN;EZ78TXNYXVB7;1.1901836;360T;MONE;USD;N/A;280000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403103928;false;FULJ,ILQD
2020-11-26T11:48:12.187Z;ISIN;EZ56Z1V8T8C5;0.95777;360T;MONE;CAD;N/A;7300000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403106067;false;FULJ,ILQD
2020-11-26T11:48:11.710Z;ISIN;EZ56Z1V8T8C5;0.957805;360T;MONE;CAD;N/A;800000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403106071;false;FULJ,ILQD
2020-11-26T11:41:25.227Z;ISIN;EZ6YC4QL8MT1;1.3001956;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403100375L2;false;TPAC,FULJ,ILQD
2020-11-26T11:41:25.227Z;ISIN;EZ49WVS8X003;1.3008;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403100375L1;false;TPAC,FULJ,ILQD
2020-11-26T11:39:56.159Z;ISIN;EZ4QJQTKPFZ3;3.759311;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403101323L1;false;TPAC,FULJ,ILQD
2020-11-26T11:39:56.159Z;ISIN;EZ5KV2GMWVL1;3.7593;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403101323L2;false;TPAC,FULJ,ILQD
2020-11-26T11:38:44.575Z;ISIN;EZ4HXSM4HG20;0.90788;360T;MONE;CHF;N/A;113000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403099961L1;false;TPAC,FULJ,ILQD
2020-11-26T11:38:44.575Z;ISIN;EZ5DF9PLK754;0.905963;360T;MONE;CHF;N/A;147000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403099961L2;false;TPAC,FULJ,ILQD
2020-11-26T11:33:22.278Z;ISIN;EZ78TXNYXVB7;1.1904241;360T;MONE;USD;N/A;100000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403099404;false;FULJ,ILQD
2020-11-26T11:29:46.431Z;ISIN;EZ96BXY15SM5;4.4755;360T;MONE;PLN;N/A;1.62E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403099783L1;false;TPAC,FULJ,ILQD
2020-11-26T11:29:46.431Z;ISIN;EZ28C0K9JJ53;4.477818;360T;MONE;PLN;N/A;1.62E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403099783L2;false;TPAC,FULJ,ILQD
2020-11-26T11:29:25.795Z;ISIN;EZ4KG447MWY0;1.335994;360T;MONE;USD;N/A;250000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403098951;false;FULJ,ILQD
2020-11-26T11:28:58.851Z;ISIN;EZ58SW5HW190;6.24896;360T;MONE;DKK;N/A;2.5E8;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403098826L1;false;TPAC,FULJ,ILQD
2020-11-26T11:28:58.851Z;ISIN;EZ3VLM8DVK81;6.248918;360T;MONE;DKK;N/A;2.5E8;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403098826L2;false;TPAC,FULJ,ILQD
2020-11-26T11:28:11.964Z;ISIN;EZ3H1L4X8Y34;1.0809;360T;MONE;CHF;N/A;76000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403098852L1;false;TPAC,FULJ,ILQD
2020-11-26T11:28:11.964Z;ISIN;EZ4K5969B4J6;1.0804228;360T;MONE;CHF;N/A;138000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403098852L2;false;TPAC,FULJ,ILQD
2020-11-26T11:27:36.606Z;ISIN;EZ936V2X8VS1;104.23572;360T;MONE;JPY;N/A;500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403098762;false;FULJ,ILQD
2020-11-26T11:24:21.278Z;ISIN;EZ5DF9PLK754;0.905965;360T;MONE;CHF;N/A;1241000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403098320L2;false;TPAC,FULJ,ILQD
2020-11-26T11:24:21.278Z;ISIN;EZ4HXSM4HG20;0.90788;360T;MONE;CHF;N/A;940000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403098320L1;false;TPAC,FULJ,ILQD
2020-11-26T11:23:50.611Z;ISIN;EZ81N0ZL4SG2;1.1914371;360T;MONE;USD;N/A;3000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403096777;false;FULJ,ILQD
2020-11-26T11:23:42.618Z;ISIN;EZ8FNVYP4VD9;26.108519;360T;MONE;CZK;N/A;100000.0;CZK;2020-12-24T00:00:00.000Z;360T;1010000281403098151;false;FULJ,ILQD
2020-11-26T11:21:18.521Z;ISIN;EZ83XYV45NM9;361.3176;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403096796;false;FULJ,ILQD
2020-11-26T11:19:31.663Z;ISIN;EZ78TXNYXVB7;1.1908264;360T;MONE;USD;N/A;77000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403096424;false;FULJ,ILQD
2020-11-26T11:19:02.215Z;ISIN;EZ4V9ZXLGSF5;0.891527;360T;MONE;GBP;N/A;1.2E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403095507L1;false;TPAC,FULJ,ILQD
2020-11-26T11:19:02.215Z;ISIN;EZ423V0NB5B8;0.891599;360T;MONE;GBP;N/A;1.2E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403095507L2;false;TPAC,FULJ,ILQD
2020-11-26T11:17:26.670Z;ISIN;EZ8R71FQNNN9;0.8914655;360T;MONE;GBP;N/A;1626.18;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403097650;false;FULJ,ILQD
2020-11-26T11:15:52.245Z;ISIN;EZ78TXNYXVB7;1.190474;360T;MONE;USD;N/A;39638.57;USD;2020-12-24T00:00:00.000Z;360T;1010000281403095801;false;FULJ,ILQD
2020-11-26T11:15:51.903Z;ISIN;EZ26H8R9VJ86;8.8769108;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403094843L1;false;TPAC,FULJ,ILQD
2020-11-26T11:15:51.903Z;ISIN;EZ80T8VHT4T2;8.87687;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403094843L2;false;TPAC,FULJ,ILQD
2020-11-26T11:15:19.404Z;ISIN;EZ4K5969B4J6;1.080996;360T;MONE;CHF;N/A;82000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403094445L2;false;TPAC,FULJ,ILQD
2020-11-26T11:15:19.404Z;ISIN;EZ3H1L4X8Y34;1.08147;360T;MONE;CHF;N/A;108000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403094445L1;false;TPAC,FULJ,ILQD
2020-11-26T11:15:15.935Z;ISIN;EZ3LPZK3KBF2;6.345011;360T;MONE;HRK;N/A;4000000.0;HRK;2020-12-24T00:00:00.000Z;360T;1010000281403094721L2;false;TPAC,FULJ,ILQD
2020-11-26T11:15:15.935Z;ISIN;EZ9T5X5H62W5;6.346584;360T;MONE;HRK;N/A;4000000.0;HRK;2020-12-24T00:00:00.000Z;360T;1010000281403094721L1;false;TPAC,FULJ,ILQD
2020-11-26T11:14:33.292Z;ISIN;EZ78TXNYXVB7;1.1904244;360T;MONE;USD;N/A;35000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403069427;false;FULJ,ILQD
2020-11-26T11:14:14.358Z;ISIN;EZ58SW5HW190;6.25;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403094044L2;false;TPAC,FULJ,ILQD
2020-11-26T11:14:14.358Z;ISIN;EZ7XMRKYTB12;6.2499125;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403094044L1;false;TPAC,FULJ,ILQD
2020-11-26T11:13:38.639Z;ISIN;EZ3X5P46SFJ3;0.73635;360T;MONE;USD;N/A;2.05E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403093943L2;false;TPAC,FULJ,ILQD
2020-11-26T11:13:38.639Z;ISIN;EZ1BCVH9NRC4;0.7363396;360T;MONE;USD;N/A;2.05E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403093943L1;false;TPAC,FULJ,ILQD
2020-11-26T11:13:10.655Z;ISIN;EZVVXYN3NW76;1.0812826;360T;MONE;CHF;N/A;8115.56;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403095295;false;FULJ,ILQD
2020-11-26T11:13:00.019Z;ISIN;EZ8R71FQNNN9;0.8916868;360T;MONE;GBP;N/A;1.4E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093794L1;false;TPAC,FULJ,ILQD
2020-11-26T11:13:00.019Z;ISIN;EZ4V9ZXLGSF5;0.8916948;360T;MONE;GBP;N/A;1.4E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093794L2;false;TPAC,FULJ,ILQD
2020-11-26T11:12:14.731Z;ISIN;EZ8R71FQNNN9;0.8917868;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093604L1;false;TPAC,FULJ,ILQD
2020-11-26T11:12:14.731Z;ISIN;EZ4V9ZXLGSF5;0.8917948;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093604L2;false;TPAC,FULJ,ILQD
2020-11-26T11:11:04.801Z;ISIN;EZ8R71FQNNN9;0.8919155;360T;MONE;GBP;N/A;5160.85;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093993;false;FULJ,ILQD
2020-11-26T11:10:08.809Z;ISIN;EZ4V9ZXLGSF5;0.8918926;360T;MONE;GBP;N/A;370000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403069413;false;FULJ,ILQD
2020-11-26T11:09:22.906Z;ISIN;EZ4HXSM4HG20;0.90791;360T;MONE;CHF;N/A;590000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403093611L1;false;TPAC,FULJ,ILQD
2020-11-26T11:09:22.906Z;ISIN;EZ5DF9PLK754;0.905997;360T;MONE;CHF;N/A;688000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403093611L2;false;TPAC,FULJ,ILQD
2020-11-26T11:08:29.353Z;ISIN;EZ92CTZT1W46;1.19092;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403092404L1;false;TPAC,FULJ,ILQD
2020-11-26T11:08:29.353Z;ISIN;EZBKW8CBCPX6;1.1909495;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403092404L2;false;TPAC,FULJ,ILQD
2020-11-26T11:07:33.015Z;ISIN;EZ9630QSS439;7.4408117;360T;MONE;DKK;N/A;680000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403069205;false;FULJ,ILQD
2020-11-26T11:07:32.767Z;ISIN;EZ78TXNYXVB7;1.1906457;360T;MONE;USD;N/A;410000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403069153;false;FULJ,ILQD
2020-11-26T11:05:47.977Z;ISIN;EZ78TXNYXVB7;1.1906967;360T;MONE;USD;N/A;110000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403092846;false;FULJ,ILQD
2020-11-26T11:04:46.742Z;ISIN;EZ78TXNYXVB7;1.1909447;360T;MONE;USD;N/A;57300.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403092948;false;FULJ,ILQD
2020-11-26T11:03:59.450Z;ISIN;EZ78TXNYXVB7;1.1910739;360T;MONE;USD;N/A;43400.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403092474;false;FULJ,ILQD
2020-11-26T11:03:58.110Z;ISIN;EZ78TXNYXVB7;1.1910851;360T;MONE;USD;N/A;371525.64;USD;2020-12-24T00:00:00.000Z;360T;1010000281403092653;false;FULJ,ILQD
2020-11-26T11:01:12.832Z;ISIN;EZ3S41SVG2D5;1.3352324;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093065L2;false;TPAC,FULJ,ILQD
2020-11-26T11:01:12.832Z;ISIN;EZ8V24V3VKL0;1.33522;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403093065L1;false;TPAC,FULJ,ILQD
2020-11-26T11:01:03.159Z;ISIN;EZVMHBTX50M6;18.0669;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403091785L2;false;TPAC,FULJ,ILQD
2020-11-26T11:01:03.159Z;ISIN;EZ1ZXGL9BK61;18.0589;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403091785L1;false;TPAC,FULJ,ILQD
2020-11-26T11:00:37.647Z;ISIN;EZ6PN69VYL76;4.0923;360T;MONE;RON;N/A;1000000.0;RON;2020-12-24T00:00:00.000Z;360T;1010000281403091523L1;false;TPAC,FULJ,ILQD
2020-11-26T11:00:37.647Z;ISIN;EZBWN1TFHF28;4.099411;360T;MONE;RON;N/A;1000000.0;RON;2020-12-24T00:00:00.000Z;360T;1010000281403091523L2;false;TPAC,FULJ,ILQD
2020-11-26T10:59:49.680Z;ISIN;EZ403DM3SX02;4.475738;360T;MONE;PLN;N/A;9.7E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403091428L2;false;TPAC,FULJ,ILQD
2020-11-26T10:59:49.680Z;ISIN;EZ96BXY15SM5;4.4753;360T;MONE;PLN;N/A;9.7E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403091428L1;false;TPAC,FULJ,ILQD
2020-11-26T10:59:15.482Z;ISIN;EZ2D0MN3XST4;7.90157;360T;MONE;TRY;N/A;1.11E7;TRY;2020-12-24T00:00:00.000Z;360T;1010000281403088654L2;false;TPAC,FULJ,ILQD
2020-11-26T10:59:15.482Z;ISIN;EZVRJK71P1L9;7.89456;360T;MONE;TRY;N/A;1.11E7;TRY;2020-12-24T00:00:00.000Z;360T;1010000281403088654L1;false;TPAC,FULJ,ILQD
2020-11-26T10:58:49.560Z;ISIN;EZ2JDRQGYKV8;0.8941925;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403090733;false;FULJ,ILQD
2020-11-26T10:58:46.807Z;ISIN;EZ8MKWRRXRN3;9.249605;360T;MONE;HKD;N/A;6.5E7;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403066772;false;FULJ,ILQD
2020-11-26T10:58:18.749Z;ISIN;EZ26H8R9VJ86;8.877931;360T;MONE;NOK;N/A;8000000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403090474L1;false;TPAC,FULJ,ILQD
2020-11-26T10:58:18.749Z;ISIN;EZ80T8VHT4T2;8.87788;360T;MONE;NOK;N/A;8000000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403090474L2;false;TPAC,FULJ,ILQD
2020-11-26T10:57:52.370Z;ISIN;EZ2MXTCFNY82;303.2516;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403090351L1;false;TPAC,FULJ,ILQD
2020-11-26T10:57:52.370Z;ISIN;EZ6Y565BWTW5;303.2963;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403090351L2;false;TPAC,FULJ,ILQD
2020-11-26T10:57:18.166Z;ISIN;EZ4ZHJ4NYG55;1.3347909;360T;MONE;USD;N/A;1.7E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403090341L1;false;TPAC,FULJ,ILQD
2020-11-26T10:57:18.166Z;ISIN;EZ8V24V3VKL0;1.3348;360T;MONE;USD;N/A;1.7E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403090341L2;false;TPAC,FULJ,ILQD
2020-11-26T10:55:22.815Z;ISIN;EZ1GNWK5B4F2;7.8170094;360T;MONE;CNY;N/A;2.4E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403089978L1;false;TPAC,FULJ,ILQD
2020-11-26T10:55:22.815Z;ISIN;EZMK23SFXVB3;7.81961;360T;MONE;CNY;N/A;2.4E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403089978L2;false;TPAC,FULJ,ILQD
2020-11-26T10:52:19.082Z;ISIN;EZV30BKN7HK3;9.24565;360T;MONE;HKD;N/A;4.5E7;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403058314;false;FULJ,ILQD
2020-11-26T10:51:30.393Z;ISIN;EZV4M7MY8ML2;0.908557;360T;MONE;CHF;N/A;7.6E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403088454L1;false;TPAC,FULJ,ILQD
2020-11-26T10:51:30.393Z;ISIN;EZ4HXSM4HG20;0.90849;360T;MONE;CHF;N/A;7.6E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403088454L2;false;TPAC,FULJ,ILQD
2020-11-26T10:51:08.376Z;ISIN;EZ8DFZ3SKXY9;1.1924577;360T;MONE;USD;N/A;5000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403090244;false;FULJ,ILQD
2020-11-26T10:51:00.893Z;ISIN;EZ1BCVH9NRC4;0.7362395;360T;MONE;USD;N/A;4.7E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403088347L1;false;TPAC,FULJ,ILQD
2020-11-26T10:51:00.893Z;ISIN;EZ3X5P46SFJ3;0.73625;360T;MONE;USD;N/A;4.7E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403088347L2;false;TPAC,FULJ,ILQD
2020-11-26T10:50:31.894Z;ISIN;EZB05L0KQHW0;4.482634;360T;MONE;PLN;N/A;1.1E8;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403088038L2;false;TPAC,FULJ,ILQD
2020-11-26T10:50:31.894Z;ISIN;EZ785LJDTTQ1;4.4749;360T;MONE;PLN;N/A;1.1E8;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403088038L1;false;TPAC,FULJ,ILQD
2020-11-26T10:50:13.291Z;ISIN;EZ8523NJBPK4;0.894322;360T;MONE;GBP;N/A;610300.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403084068L2;false;TPAC,FULJ,ILQD
2020-11-26T10:50:13.291Z;ISIN;EZ87HQQR5N90;0.8928942;360T;MONE;GBP;N/A;610300.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403084068L1;false;TPAC,FULJ,ILQD
2020-11-26T10:49:44.050Z;ISIN;EZ67WR9LPLM8;0.892405;360T;MONE;GBP;N/A;614551.7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083494L2;false;TPAC,FULJ,ILQD
2020-11-26T10:49:44.050Z;ISIN;EZ8R71FQNNN9;0.8921;360T;MONE;GBP;N/A;614551.7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083494L1;false;TPAC,FULJ,ILQD
2020-11-26T10:49:25.362Z;ISIN;EZ28SV98RRW7;9.246533;360T;MONE;HKD;N/A;5.3E7;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403055123;false;FULJ,ILQD
2020-11-26T10:47:38.402Z;ISIN;EZ7T7Z2DNYQ4;1.0816902;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403089428L2;false;TPAC,FULJ,ILQD
2020-11-26T10:47:38.402Z;ISIN;EZ34QK30N8Z5;1.0821811;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403089428L1;false;TPAC,FULJ,ILQD
2020-11-26T10:47:37.364Z;ISIN;EZ1FWPR7M9C5;10.1491384;360T;MONE;SEK;N/A;790000.0;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403089398;false;FULJ,ILQD
2020-11-26T10:45:11.840Z;ISIN;EZ7F8KP1DDG5;8.519758;360T;MONE;SEK;N/A;5.77E8;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403084634L1;false;TPAC,FULJ,ILQD
2020-11-26T10:45:11.840Z;ISIN;EZ5CTRKC10R4;8.51955;360T;MONE;SEK;N/A;5.77E8;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403084634L2;false;TPAC,FULJ,ILQD
2020-11-26T10:44:16.640Z;ISIN;EZVVXYN3NW76;1.082319;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403087031;false;FULJ,ILQD
2020-11-26T10:42:42.575Z;ISIN;EZVK903KK6K5;1.5493421;360T;MONE;CAD;N/A;1650000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403085795;false;FULJ,ILQD
2020-11-26T10:42:14.420Z;ISIN;EZ4GD9L65Y85;104.27731;360T;MONE;JPY;N/A;5.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403085461L1;false;TPAC,FULJ,ILQD
2020-11-26T10:42:14.420Z;ISIN;EZ5XSR7X7WX0;104.275;360T;MONE;JPY;N/A;5.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403085461L2;false;TPAC,FULJ,ILQD
2020-11-26T10:40:35.345Z;ISIN;EZ9B04D362T9;1.1939626;360T;MONE;USD;N/A;6.9E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403054668;false;FULJ,ILQD
2020-11-26T10:38:55.401Z;ISIN;EZ7YPZV1WX31;1.1915398;360T;MONE;USD;N/A;163140.97;USD;2020-12-24T00:00:00.000Z;360T;1010000281403086291;false;FULJ,ILQD
2020-11-26T10:38:55.401Z;ISIN;EZ7YPZV1WX31;1.1915498;360T;MONE;USD;N/A;163140.97;USD;2020-12-24T00:00:00.000Z;360T;1010000281403086282;false;FULJ,ILQD
2020-11-26T10:37:08.100Z;ISIN;EZ8QK6R3BPF8;10.5722405;360T;MONE;NOK;N/A;2.58E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083793L1;false;TPAC,FULJ,ILQD
2020-11-26T10:37:08.100Z;ISIN;EZ4Y83SN6NR6;10.57276;360T;MONE;NOK;N/A;2.58E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083793L2;false;TPAC,FULJ,ILQD
2020-11-26T10:35:36.791Z;ISIN;EZ9JX8V5M0G1;1.594841;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403084023L2;false;TPAC,FULJ,ILQD
2020-11-26T10:35:36.791Z;ISIN;EZ6MSJY7SH63;1.59373;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403084023L1;false;TPAC,FULJ,ILQD
2020-11-26T10:35:23.359Z;ISIN;EZ1FWPR7M9C5;10.146909;360T;MONE;SEK;N/A;1.18E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083665L1;false;TPAC,FULJ,ILQD
2020-11-26T10:35:23.359Z;ISIN;EZ46C2N55510;10.1472;360T;MONE;SEK;N/A;1.18E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083665L2;false;TPAC,FULJ,ILQD
2020-11-26T10:34:46.475Z;ISIN;EZ4HXSM4HG20;0.90864;360T;MONE;CHF;N/A;1100000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403078665L1;false;TPAC,FULJ,ILQD
2020-11-26T10:34:46.475Z;ISIN;EZVPQCT9ZQH6;0.906001;360T;MONE;CHF;N/A;1100000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403078665L2;false;TPAC,FULJ,ILQD
2020-11-26T10:34:10.572Z;ISIN;EZ78TXNYXVB7;1.1907846;360T;MONE;USD;N/A;344000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403080456;false;FULJ,ILQD
2020-11-26T10:32:46.507Z;ISIN;EZ4H1ZRBH770;9.235754;360T;MONE;HKD;N/A;8600000.0;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403083227L2;false;TPAC,FULJ,ILQD
2020-11-26T10:32:46.507Z;ISIN;EZ1LV5B7CL46;9.22974;360T;MONE;HKD;N/A;8600000.0;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403083227L1;false;TPAC,FULJ,ILQD
2020-11-26T10:30:58.269Z;ISIN;EZ92CTZT1W46;1.19051;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083258L2;false;TPAC,FULJ,ILQD
2020-11-26T10:30:58.269Z;ISIN;EZ78TXNYXVB7;1.1904453;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403083258L1;false;TPAC,FULJ,ILQD
2020-11-26T10:30:37.897Z;ISIN;EZ4HXSM4HG20;0.90912;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403080508L1;false;TPAC,FULJ,ILQD
2020-11-26T10:30:37.897Z;ISIN;EZB09FNKSQ27;0.9082993;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403080508L2;false;TPAC,FULJ,ILQD
2020-11-26T10:29:34.266Z;ISIN;EZ9Y81MVZQV8;18.090299;360T;MONE;ZAR;N/A;1.01E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403082324L2;false;TPAC,FULJ,ILQD
2020-11-26T10:29:34.266Z;ISIN;EZ1ZXGL9BK61;18.071674;360T;MONE;ZAR;N/A;1.01E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403082324L1;false;TPAC,FULJ,ILQD
2020-11-26T10:28:05.606Z;ISIN;EZVVXYN3NW76;1.082452;360T;MONE;CHF;N/A;1050000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403079007L1;false;TPAC,FULJ,ILQD
2020-11-26T10:28:05.606Z;ISIN;EZV3J3J4WP92;1.082288;360T;MONE;CHF;N/A;1050000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403079007L2;false;TPAC,FULJ,ILQD
2020-11-26T10:26:48.218Z;ISIN;EZVMQHJRW4F1;9.2278045;360T;MONE;HKD;N/A;100000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403081748L1;false;TPAC,FULJ,ILQD
2020-11-26T10:26:48.218Z;ISIN;EZ1B20TP8422;9.2299902;360T;MONE;HKD;N/A;100000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403081748L2;false;TPAC,FULJ,ILQD
2020-11-26T10:25:37.217Z;ISIN;EZ1GNWK5B4F2;7.816406;360T;MONE;CNY;N/A;8300000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403080608L1;false;TPAC,FULJ,ILQD
