Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-11T11:45:40.333Z;ISIN;EZ51RLKBQ892;130.71174;360T;MONE;JPY;N/A;4.4E7;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479906825;false;FULJ,ILQD
2021-11-11T11:45:40.333Z;ISIN;EZ51RLKBQ892;130.73174;360T;MONE;JPY;N/A;4.4E7;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479906955;false;FULJ,ILQD
2021-11-11T11:45:39.042Z;ISIN;EZ1C3HRFJNB0;9.9768947;360T;MONE;SEK;N/A;710000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479906650;false;FULJ,ILQD
2021-11-11T11:45:39.042Z;ISIN;EZ1C3HRFJNB0;9.9783947;360T;MONE;SEK;N/A;710000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479906668;false;FULJ,ILQD
2021-11-11T11:45:38.340Z;ISIN;EZ3QZWY47PR1;7.4383377;360T;MONE;DKK;N/A;1230000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479906646;false;FULJ,ILQD
2021-11-11T11:45:38.340Z;ISIN;EZ3QZWY47PR1;7.4373377;360T;MONE;DKK;N/A;1230000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479906638;false;FULJ,ILQD
2021-11-11T11:42:48.596Z;ISIN;EZ3G00C00RL7;9.979757;360T;MONE;SEK;N/A;1500000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479915064L1;false;TPAC,FULJ,ILQD
2021-11-11T11:42:48.596Z;ISIN;EZ3G00C00RL7;9.979757;360T;MONE;SEK;N/A;9500000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479915064L2;false;TPAC,FULJ,ILQD
2021-11-11T11:42:33.017Z;ISIN;EZLJK1KNB909;15.265715;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479906966;false;FULJ,ILQD
2021-11-11T11:41:59.187Z;ISIN;EZ5W7WGPGF24;15.259084;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479906816;false;FULJ,ILQD
2021-11-11T11:41:28.190Z;ISIN;EZ30TZH9WDV6;0.8563195;360T;MONE;GBP;N/A;12000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479907290;false;FULJ,ILQD
2021-11-11T11:41:08.837Z;ISIN;EZ24KK6GYPM0;1.1468989;360T;MONE;USD;N/A;900000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479907260;false;FULJ,ILQD
2021-11-11T11:40:46.470Z;ISIN;EZW665R609V8;1.054643;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479894068;false;FULJ,ILQD
2021-11-11T11:39:28.430Z;ISIN;EZ24KK6GYPM0;1.14682;360T;MONE;USD;N/A;212306.57;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479906286;false;FULJ,ILQD
2021-11-11T11:37:06.340Z;ISIN;EZ1MFGMLJG47;0.85654;360T;MONE;GBP;N/A;4.19E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479911710L1;false;TPAC,FULJ,ILQD
2021-11-11T11:37:06.340Z;ISIN;EZ57PT6BMWB1;0.867166;360T;MONE;GBP;N/A;4.6E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479911710L2;false;TPAC,FULJ,ILQD
2021-11-11T11:36:05.175Z;ISIN;EZ321X85YRF5;1.1471209;360T;MONE;USD;N/A;600000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479911704L2;false;TPAC,FULJ,ILQD
2021-11-11T11:36:05.175Z;ISIN;EZ5M8XM8H4M3;1.1468;360T;MONE;USD;N/A;600000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479911704L1;false;TPAC,FULJ,ILQD
2021-11-11T11:30:16.103Z;ISIN;EZVC6L1R5JP9;4.63288;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479906258L1;false;TPAC,FULJ,ILQD
2021-11-11T11:30:16.103Z;ISIN;EZ8JRQZG8233;4.633707;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479906258L2;false;TPAC,FULJ,ILQD
2021-11-11T11:29:33.873Z;ISIN;EZ575S66VYR3;4.632287;360T;MONE;PLN;N/A;5100000.0;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479904730L1;false;TPAC,FULJ,ILQD
2021-11-11T11:29:33.873Z;ISIN;EZ5DCXDZGXC2;4.633756;360T;MONE;PLN;N/A;5100000.0;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479904730L2;false;TPAC,FULJ,ILQD
2021-11-11T11:29:02.077Z;ISIN;EZ8JRQZG8233;4.633932;360T;MONE;PLN;N/A;4.2E8;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479905806L2;false;TPAC,FULJ,ILQD
2021-11-11T11:29:02.077Z;ISIN;EZVC6L1R5JP9;4.6331;360T;MONE;PLN;N/A;4.2E8;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479905806L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:41.797Z;ISIN;EZ30TZH9WDV6;0.85592;360T;MONE;GBP;N/A;1550000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479904195L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:41.797Z;ISIN;EZ225KN36919;0.855968;360T;MONE;GBP;N/A;1550000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479904195L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:36.673Z;ISIN;EZ24KK6GYPM0;1.1461183;360T;MONE;USD;N/A;2.767777277E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479904117L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:36.673Z;ISIN;EZ18YFCM8YD1;1.1462631;360T;MONE;USD;N/A;2.767777277E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479904117L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:32.764Z;ISIN;EZ12M4FJKWC9;0.8561028;360T;MONE;GBP;N/A;1147653.29;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479904072L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:32.764Z;ISIN;EZ225KN36919;0.8560177;360T;MONE;GBP;N/A;1147653.29;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479904072L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:28.712Z;ISIN;EZ37669L68B2;1.0550299;360T;MONE;CHF;N/A;804433.01;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479903976L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:28.712Z;ISIN;EZ4LCPMYVDC9;1.0550713;360T;MONE;CHF;N/A;804433.01;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479903976L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:24.438Z;ISIN;EZ1PQ1FWZY06;130.63766;360T;MONE;JPY;N/A;8.56435037E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479903917L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:24.438Z;ISIN;EZ51RLKBQ892;130.627;360T;MONE;JPY;N/A;8.56435037E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479903917L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:19.459Z;ISIN;EZ3967RS8P19;9.9658693;360T;MONE;NOK;N/A;2866240.28;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479903645L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:19.459Z;ISIN;EZ5HW2Y41HP5;9.9671767;360T;MONE;NOK;N/A;2866240.28;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479903645L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:14.004Z;ISIN;EZBDKGYPB1Y8;7.4370604;360T;MONE;DKK;N/A;6728105.91;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479903468L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:14.004Z;ISIN;EZ3QZWY47PR1;7.4371668;360T;MONE;DKK;N/A;6728105.91;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479903468L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:08.605Z;ISIN;EZ2J8L74R860;1.44076;360T;MONE;CAD;N/A;2607812.27;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479903317L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:08.605Z;ISIN;EZ181RPHLPR1;1.4409282;360T;MONE;CAD;N/A;2607812.27;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479903317L2;false;TPAC,FULJ,ILQD
2021-11-11T11:28:02.348Z;ISIN;EZ6MSDD396Q0;1.57142;360T;MONE;AUD;N/A;750000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479903196L1;false;TPAC,FULJ,ILQD
2021-11-11T11:28:02.348Z;ISIN;EZ9MYX5FL4Z9;1.5715693;360T;MONE;AUD;N/A;750000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479903196L2;false;TPAC,FULJ,ILQD
2021-11-11T11:27:58.109Z;ISIN;EZ3P7S2D4DT8;8.929559;360T;MONE;HKD;N/A;2400000.0;HKD;2021-12-09T00:00:00.000Z;360T;1010000281479903154L1;false;TPAC,FULJ,ILQD
2021-11-11T11:27:58.109Z;ISIN;EZ4JXTK7WX82;8.9304589;360T;MONE;HKD;N/A;2400000.0;HKD;2021-12-09T00:00:00.000Z;360T;1010000281479903154L2;false;TPAC,FULJ,ILQD
2021-11-11T11:26:49.739Z;ISIN;EZ575S66VYR3;4.632736;360T;MONE;PLN;N/A;95931.0;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479904142;false;FULJ,ILQD
2021-11-11T11:26:14.991Z;ISIN;EZ1C3HRFJNB0;9.9754216;360T;MONE;SEK;N/A;872020.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479904051;false;FULJ,ILQD
2021-11-11T11:24:34.985Z;ISIN;EZ34MCS2LSS5;0.85618;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479903702L2;false;TPAC,FULJ,ILQD
2021-11-11T11:24:34.985Z;ISIN;EZ1NB4ZBDYG9;0.856082;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479903702L1;false;TPAC,FULJ,ILQD
2021-11-11T11:24:34.985Z;ISIN;EZM63BQKG948;0.856314;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479903702L3;false;TPAC,FULJ,ILQD
2021-11-11T11:23:51.432Z;ISIN;EZ2VWCL8W6R2;1.4420923;360T;MONE;CAD;N/A;3500000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479892354;false;FULJ,ILQD
2021-11-11T11:23:51.104Z;ISIN;EZVK8DN1H036;0.8566705;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479892272;false;FULJ,ILQD
2021-11-11T11:23:50.794Z;ISIN;EZ3N5MQVQ6B5;1.1481041;360T;MONE;USD;N/A;100000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479890960;false;FULJ,ILQD
2021-11-11T11:23:38.439Z;ISIN;EZ34MCS2LSS5;0.8559171;360T;MONE;GBP;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479903210L2;false;TPAC,FULJ,ILQD
2021-11-11T11:23:38.439Z;ISIN;EZ1NB4ZBDYG9;0.8558161;360T;MONE;GBP;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479903210L1;false;TPAC,FULJ,ILQD
2021-11-11T11:23:38.439Z;ISIN;EZM63BQKG948;0.8560403;360T;MONE;GBP;N/A;150000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479903210L3;false;TPAC,FULJ,ILQD
2021-11-11T11:21:24.499Z;ISIN;EZ4GNWGMX6D7;0.9203621;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479897001L2;false;TPAC,FULJ,ILQD
2021-11-11T11:21:24.499Z;ISIN;EZ7Q8QZYJQ11;0.92052;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479897001L1;false;TPAC,FULJ,ILQD
2021-11-11T11:21:07.094Z;ISIN;EZ91C9V22QS5;1.054114;360T;MONE;CHF;N/A;1.4E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479901940;false;FULJ,ILQD
2021-11-11T11:20:28.710Z;ISIN;EZ3K4YNSKXT2;0.729832;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479896788L2;false;TPAC,FULJ,ILQD
2021-11-11T11:20:28.710Z;ISIN;EZ28RHK2RPC8;0.72976;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479896788L1;false;TPAC,FULJ,ILQD
2021-11-11T11:19:36.116Z;ISIN;EZ450WGXH038;1.148439;360T;MONE;USD;N/A;1450000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479901458;false;FULJ,ILQD
2021-11-11T11:19:17.864Z;ISIN;EZW665R609V8;1.053608;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479893463;false;FULJ,ILQD
2021-11-11T11:18:47.720Z;ISIN;EZ2THLFC9MC7;0.8569851;360T;MONE;GBP;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479900744;false;FULJ,ILQD
2021-11-11T11:18:27.055Z;ISIN;EZ24KK6GYPM0;1.1456784;360T;MONE;USD;N/A;500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479903070;false;FULJ,ILQD
2021-11-11T11:17:51.527Z;ISIN;EZ9HKF79B6Q3;1.1459665;360T;MONE;USD;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479902044L2;false;TPAC,FULJ,ILQD
2021-11-11T11:17:51.527Z;ISIN;EZ5M8XM8H4M3;1.14582;360T;MONE;USD;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479902044L1;false;TPAC,FULJ,ILQD
2021-11-11T11:16:57.714Z;ISIN;EZ3967RS8P19;9.9659592;360T;MONE;NOK;N/A;1.8E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479873400;false;FULJ,ILQD
2021-11-11T11:16:57.063Z;ISIN;EZ51RLKBQ892;130.59766;360T;MONE;JPY;N/A;1.6E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479868516;false;FULJ,ILQD
2021-11-11T11:16:56.566Z;ISIN;EZ225KN36919;0.855247;360T;MONE;GBP;N/A;2300000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479868498;false;FULJ,ILQD
2021-11-11T11:16:55.995Z;ISIN;EZ4LCPMYVDC9;1.0547088;360T;MONE;CHF;N/A;1800000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479856014;false;FULJ,ILQD
2021-11-11T11:15:39.441Z;ISIN;EZ728RCFJCS1;130.57863;360T;MONE;JPY;N/A;6.2E7;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479902786L1;false;TPAC,FULJ,ILQD
2021-11-11T11:15:39.388Z;ISIN;EZVVPTB6GWP7;1.1457992;360T;MONE;USD;N/A;4480000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479902777L1;false;TPAC,FULJ,ILQD
2021-11-11T11:15:39.306Z;ISIN;EZ68PQMXMPJ2;8.927772;360T;MONE;HKD;N/A;1120000.0;HKD;2021-12-09T00:00:00.000Z;360T;1010000281479902756L1;false;TPAC,FULJ,ILQD
2021-11-11T11:15:39.204Z;ISIN;EZPMZ1L14119;1.0546041;360T;MONE;CHF;N/A;73100.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479902746L1;false;TPAC,FULJ,ILQD
2021-11-11T11:15:27.606Z;ISIN;EZ5M8XM8H4M3;1.14582;360T;MONE;USD;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479901514L1;false;TPAC,FULJ,ILQD
2021-11-11T11:15:27.606Z;ISIN;EZ9HKF79B6Q3;1.1459665;360T;MONE;USD;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479901514L2;false;TPAC,FULJ,ILQD
2021-11-11T11:14:08.208Z;ISIN;EZBDN3V97GQ4;0.855427;360T;MONE;GBP;N/A;2900000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479902734L2;false;TPAC,FULJ,ILQD
2021-11-11T11:14:08.208Z;ISIN;EZ1MFGMLJG47;0.8552;360T;MONE;GBP;N/A;2900000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479902734L1;false;TPAC,FULJ,ILQD
2021-11-11T11:14:08.156Z;ISIN;EZ575S66VYR3;4.632685;360T;MONE;PLN;N/A;776945.88;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479900502;false;FULJ,ILQD
2021-11-11T11:12:00.920Z;ISIN;EZ321X85YRF5;1.1461211;360T;MONE;USD;N/A;4000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479902681L2;false;TPAC,FULJ,ILQD
2021-11-11T11:12:00.920Z;ISIN;EZ24KK6GYPM0;1.145753;360T;MONE;USD;N/A;4000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479902681L1;false;TPAC,FULJ,ILQD
2021-11-11T11:11:32.984Z;ISIN;EZ28RHK2RPC8;0.7295;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479894693L1;false;TPAC,FULJ,ILQD
2021-11-11T11:11:32.984Z;ISIN;EZV3C0D0NFS1;0.7295769;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479894693L2;false;TPAC,FULJ,ILQD
2021-11-11T11:10:54.573Z;ISIN;EZ34MCS2LSS5;0.8557977;360T;MONE;GBP;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479899501L2;false;TPAC,FULJ,ILQD
2021-11-11T11:10:54.573Z;ISIN;EZ1NB4ZBDYG9;0.8556998;360T;MONE;GBP;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479899501L1;false;TPAC,FULJ,ILQD
2021-11-11T11:10:54.573Z;ISIN;EZM63BQKG948;0.8559159;360T;MONE;GBP;N/A;150000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479899501L3;false;TPAC,FULJ,ILQD
2021-11-11T11:10:05.108Z;ISIN;EZ5N7HKK8664;1.25588;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479892681L1;false;TPAC,FULJ,ILQD
2021-11-11T11:10:05.108Z;ISIN;EZ8DT09YC1B3;1.255929;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479892681L2;false;TPAC,FULJ,ILQD
2021-11-11T11:09:18.735Z;ISIN;EZ24KK6GYPM0;1.1460585;360T;MONE;USD;N/A;8000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479789220;false;FULJ,ILQD
2021-11-11T11:09:18.022Z;ISIN;EZ225KN36919;0.8552862;360T;MONE;GBP;N/A;8200000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479785436;false;FULJ,ILQD
2021-11-11T11:05:18.504Z;ISIN;EZ4KGBXXD1K1;1.1469331;360T;MONE;USD;N/A;300000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479897620;false;FULJ,ILQD
2021-11-11T11:04:38.886Z;ISIN;EZ50M0F00DB4;7.5137444;360T;MONE;HRK;N/A;119000.0;HRK;2021-12-09T00:00:00.000Z;360T;1010000281479898016;false;FULJ,ILQD
2021-11-11T11:03:12.383Z;ISIN;EZ30TZH9WDV6;0.8561576;360T;MONE;GBP;N/A;14000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479899858;false;FULJ,ILQD
2021-11-11T11:00:51.722Z;ISIN;EZ4RP5GT66V3;1.3386229;360T;MONE;USD;N/A;9644846.88;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224632L1L2;false;TPAC,FULJ,ILQD
2021-11-11T11:00:51.722Z;ISIN;EZ4RP5GT66V3;1.3386229;360T;MONE;USD;N/A;1420559.92;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224632L2;false;TPAC,FULJ,ILQD
2021-11-11T11:00:51.722Z;ISIN;EZ92FHPNC5P2;1.3386154;360T;MONE;USD;N/A;7341396.97;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224632L1L1;false;TPAC,FULJ,ILQD
2021-11-11T10:59:44.900Z;ISIN;EZ927RY9VPV4;0.9199774;360T;MONE;CHF;N/A;3.8E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479898052L1;false;TPAC,FULJ,ILQD
2021-11-11T10:59:44.900Z;ISIN;EZ7Q8QZYJQ11;0.91991;360T;MONE;CHF;N/A;3.8E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479898052L2;false;TPAC,FULJ,ILQD
2021-11-11T10:58:37.586Z;ISIN;EZ9YZMQ59JZ0;1.3390742;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479897677;false;FULJ,ILQD
2021-11-11T10:58:12.812Z;ISIN;EZ3QZWY47PR1;7.4372166;360T;MONE;DKK;N/A;1800000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479898284L1;false;TPAC,FULJ,ILQD
2021-11-11T10:58:12.812Z;ISIN;EZ39J156HRX5;7.4371119;360T;MONE;DKK;N/A;1800000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479898284L2;false;TPAC,FULJ,ILQD
2021-11-11T10:57:26.511Z;ISIN;EZ2D22Z0DL51;8.6896143;360T;MONE;NOK;N/A;3.15E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479897254L1;false;TPAC,FULJ,ILQD
2021-11-11T10:57:26.511Z;ISIN;EZ88LRYHG083;8.68973;360T;MONE;NOK;N/A;3.15E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479897254L2;false;TPAC,FULJ,ILQD
2021-11-11T10:57:01.905Z;ISIN;EZVJ4ZYL6RG8;8.713407;360T;MONE;SEK;N/A;3.06E8;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479897045L1;false;TPAC,FULJ,ILQD
2021-11-11T10:57:01.905Z;ISIN;EZBFCJ9N4MF5;8.71322;360T;MONE;SEK;N/A;3.06E8;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479897045L2;false;TPAC,FULJ,ILQD
2021-11-11T10:56:25.018Z;ISIN;EZJ5G4K11D84;1.0522937;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479896968L2;false;TPAC,FULJ,ILQD
2021-11-11T10:56:25.018Z;ISIN;EZ4LCPMYVDC9;1.0545577;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479896968L1;false;TPAC,FULJ,ILQD
2021-11-11T10:55:10.892Z;ISIN;EZ8G18F24887;1.05462;360T;MONE;CHF;N/A;3.5E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479896112L1;false;TPAC,FULJ,ILQD
2021-11-11T10:55:10.892Z;ISIN;EZ11676TP0X6;1.0541034;360T;MONE;CHF;N/A;3.5E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479896112L2;false;TPAC,FULJ,ILQD
2021-11-11T10:54:58.426Z;ISIN;EZ2D22Z0DL51;8.6932985;360T;MONE;NOK;N/A;1600000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479897313L1;false;TPAC,FULJ,ILQD
2021-11-11T10:54:58.426Z;ISIN;EZ88LRYHG083;8.6934;360T;MONE;NOK;N/A;1600000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479897313L2;false;TPAC,FULJ,ILQD
2021-11-11T10:54:52.517Z;ISIN;EZ16P11VGYK5;0.919719;360T;MONE;CHF;N/A;170000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479895992;false;FULJ,ILQD
2021-11-11T10:54:28.300Z;ISIN;EZ1HGNJSWP44;0.9174507;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479895973L2;false;TPAC,FULJ,ILQD
2021-11-11T10:54:28.300Z;ISIN;EZ927RY9VPV4;0.9201649;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479895973L1;false;TPAC,FULJ,ILQD
2021-11-11T10:54:10.519Z;ISIN;EZ6LPJH0LC16;1.1462719;360T;MONE;USD;N/A;1000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479896955;false;FULJ,ILQD
2021-11-11T10:54:00.857Z;ISIN;EZVJ4ZYL6RG8;8.7162899;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479897140L1;false;TPAC,FULJ,ILQD
2021-11-11T10:54:00.857Z;ISIN;EZBFCJ9N4MF5;8.7161;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479897140L2;false;TPAC,FULJ,ILQD
2021-11-11T10:54:00.797Z;ISIN;EZBFCJ9N4MF5;8.7161;360T;MONE;SEK;N/A;1.34E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479896730L2;false;TPAC,FULJ,ILQD
2021-11-11T10:54:00.797Z;ISIN;EZVJ4ZYL6RG8;8.7162905;360T;MONE;SEK;N/A;1.34E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479896730L1;false;TPAC,FULJ,ILQD
2021-11-11T10:53:50.824Z;ISIN;EZVJ4ZYL6RG8;8.7172899;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479896802L1;false;TPAC,FULJ,ILQD
2021-11-11T10:53:50.824Z;ISIN;EZBFCJ9N4MF5;8.7171;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479896802L2;false;TPAC,FULJ,ILQD
2021-11-11T10:53:45.838Z;ISIN;EZ9PZTS263X8;20.600792;360T;MONE;MXN;N/A;8550000.0;MXN;2021-12-09T00:00:00.000Z;360T;1010000281479896794L1;false;TPAC,FULJ,ILQD
2021-11-11T10:53:45.838Z;ISIN;EZ2BL4H1JPN6;20.6136;360T;MONE;MXN;N/A;8550000.0;MXN;2021-12-09T00:00:00.000Z;360T;1010000281479896794L2;false;TPAC,FULJ,ILQD
2021-11-11T10:53:00.910Z;ISIN;EZ2D22Z0DL51;8.6942;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479896424L1;false;TPAC,FULJ,ILQD
2021-11-11T10:53:00.910Z;ISIN;EZ88LRYHG083;8.6943;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479896424L2;false;TPAC,FULJ,ILQD
2021-11-11T10:52:59.709Z;ISIN;EZ7DL1DCS7H4;1.146511;360T;MONE;USD;N/A;650000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479895461;false;FULJ,ILQD
