Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T09:49:55.037Z;ISIN;EZNG14TGDVX0;1.70928;360T;MONE;DKK;N/A;1900000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L5;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZTFCZ02TYC4;1.7176;360T;MONE;DKK;N/A;1840000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L4;false;TPAC,FULJ,ILQD
2024-03-15T09:49:01.706Z;ISIN;EZ1CNRD8HWQ4;1.333498;360T;MONE;SGD;N/A;2.0E7;SGD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719131678L2;false;TPAC,FULJ,ILQD
2024-03-15T09:48:29.219Z;ISIN;EZ3R7HGYBR85;0.8830291;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718850658L2;false;TPAC,FULJ,ILQD
2024-03-15T09:48:19.397Z;ISIN;EZSW4Y389B69;3.943026;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719130157L2;false;TPAC,FULJ,ILQD
2024-03-15T09:47:43.957Z;ISIN;EZ1JRCJH8BN2;3.752984;360T;MONE;SAR;N/A;6.06E7;SAR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719131270L2;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZ94H45TLJV9;0.645791;360T;MONE;DKK;N/A;720000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L1;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZFMH182TX50;0.638376;360T;MONE;DKK;N/A;1280000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L8;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZ04KC4LVPN3;0.639088;360T;MONE;DKK;N/A;860000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L7;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZKRLLBBH3M1;0.640867;360T;MONE;DKK;N/A;1000000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L6;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZDZB8BVZCL6;0.641607;360T;MONE;DKK;N/A;1600000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L5;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZ4FZ9MW2FL6;0.645235;360T;MONE;DKK;N/A;960000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L2;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZRWNBV7JD46;0.643158;360T;MONE;DKK;N/A;1360000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L4;false;TPAC,FULJ,ILQD
2024-03-15T09:46:57.244Z;ISIN;EZ2BGHP0H6X2;0.64388;360T;MONE;DKK;N/A;1600000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125831L3;false;TPAC,FULJ,ILQD
2024-03-15T09:45:34.635Z;ISIN;EZ6835HS0XT0;1.0895607;360T;MONE;USD;N/A;1200000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719131575L2;false;TPAC,FULJ,ILQD
2024-03-15T09:45:25.790Z;ISIN;EZ4XM8VNGBP8;1.0893987;360T;MONE;USD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719130054L2;false;TPAC,FULJ,ILQD
2024-03-15T09:44:47.238Z;ISIN;EZ1JZ6CVC758;1.4738446;360T;MONE;CAD;N/A;700000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719132004;false;FULJ,ILQD
2024-03-15T09:44:03.602Z;ISIN;EZB8HYDMR0X6;1.1177677;360T;MONE;USD;N/A;3.25E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719131617;false;FULJ,ILQD
2024-03-15T09:43:05.348Z;ISIN;EZ3R7HGYBR85;0.8831692;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718847345L2;false;TPAC,FULJ,ILQD
2024-03-15T09:37:47.562Z;ISIN;EZ5XF8VMFPJ3;0.005941033;360T;MONE;CHF;N/A;1.4E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719128673L2;false;TPAC,FULJ,ILQD
2024-03-15T09:37:30.808Z;ISIN;EZ3R7HGYBR85;0.8831392;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718818418L2;false;TPAC,FULJ,ILQD
2024-03-15T09:37:05.667Z;ISIN;EZCFB4Y6SDQ9;0.0024406;360T;MONE;CHF;N/A;9.6E8;HUF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719122846L2;false;TPAC,FULJ,ILQD
2024-03-15T09:37:04.633Z;ISIN;EZBKMNPC2XK5;1.1019913;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719128758L2;false;TPAC,FULJ,ILQD
2024-03-15T09:36:14.071Z;ISIN;EZ9T5JH94GV2;11.26745;360T;MONE;SEK;N/A;1.5E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719129664L2;false;TPAC,FULJ,ILQD
2024-03-15T09:36:07.568Z;ISIN;EZPJBSFCSKR7;0.1289006;360T;MONE;CHF;N/A;2.0E7;DKK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719122438L2;false;TPAC,FULJ,ILQD
2024-03-15T09:32:18.311Z;ISIN;EZ3R7HGYBR85;0.8832693;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718816653L2;false;TPAC,FULJ,ILQD
2024-03-15T09:29:46.636Z;ISIN;EZ6835HS0XT0;1.0891716;360T;MONE;USD;N/A;4000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719121403L2;false;TPAC,FULJ,ILQD
2024-03-15T09:23:55.298Z;ISIN;EZLTS0ZL1CT9;154.2039;360T;MONE;JPY;N/A;3.3E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719119677;false;FULJ,ILQD
2024-03-15T09:23:13.576Z;ISIN;EZSW4Y389B69;3.948752;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719117541L2;false;TPAC,FULJ,ILQD
2024-03-15T09:22:48.532Z;ISIN;EZVPXBVJ9GP1;1.0888219;360T;MONE;USD;N/A;3.85E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719119764L1;false;TPAC,FULJ,ILQD
2024-03-15T09:22:48.532Z;ISIN;EZ3V1KJX6DK5;1.0943051;360T;MONE;USD;N/A;3.85E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719119764L2;false;TPAC,FULJ,ILQD
2024-03-15T09:21:24.240Z;ISIN;EZB7736DWKV5;20.424493;360T;MONE;ZAR;N/A;1500000.0;ZAR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719119501L2;false;TPAC,FULJ,ILQD
2024-03-15T09:19:20.598Z;ISIN;EZ5V1J94NN99;1.0977995;360T;MONE;USD;N/A;1.1E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719123572;false;FULJ,ILQD
2024-03-15T09:17:21.582Z;ISIN;EZBHM15PBB78;1.091729;360T;MONE;USD;N/A;4400000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719123097;false;FULJ,ILQD
2024-03-15T09:14:17.786Z;ISIN;EZ09N66M16T0;161.81974;360T;MONE;JPY;N/A;6.0E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719115498L2;false;TPAC,FULJ,ILQD
2024-03-15T09:12:35.033Z;ISIN;EZJTRD1MN6L1;25.20495;360T;MONE;CZK;N/A;5.5E8;CZK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719114826L2;false;TPAC,FULJ,ILQD
2024-03-15T09:12:12.979Z;ISIN;EZDRTVMNSML4;25.22029;360T;MONE;CZK;N/A;8.1E7;CZK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108027L2;false;TPAC,FULJ,ILQD
2024-03-15T09:10:21.644Z;ISIN;EZRTZW31PPF5;4.971167;360T;MONE;RON;N/A;4400000.0;RON;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118796L1;false;TPAC,FULJ,ILQD
2024-03-15T09:10:21.644Z;ISIN;EZRCX7RLY3Y6;4.980652;360T;MONE;RON;N/A;4400000.0;RON;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118796L2;false;TPAC,FULJ,ILQD
2024-03-15T09:09:50.464Z;ISIN;EZ8X7KV4N8C5;4.3005938;360T;MONE;PLN;N/A;5625000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719114407L2;false;TPAC,FULJ,ILQD
2024-03-15T09:08:02.449Z;ISIN;EZB3VT3LPZ75;11.2692824;360T;MONE;SEK;N/A;1.33E8;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118746L2;false;TPAC,FULJ,ILQD
2024-03-15T09:06:06.237Z;ISIN;EZ7KZ4SZNDN1;7.4565739;360T;MONE;DKK;N/A;1520000.0;DKK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719112775L2;false;TPAC,FULJ,ILQD
2024-03-15T09:05:58.839Z;ISIN;EZVDGZ2N11W0;11.539693;360T;MONE;NOK;N/A;2000000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118248L2;false;TPAC,FULJ,ILQD
2024-03-15T09:05:21.262Z;ISIN;EZRTZW31PPF5;4.9711081;360T;MONE;RON;N/A;3179501.74;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118181;false;FULJ,ILQD
2024-03-15T09:04:57.557Z;ISIN;EZ8H7KMB6HV6;161.79299;360T;MONE;JPY;N/A;2.2E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118158L2;false;TPAC,FULJ,ILQD
2024-03-15T09:04:01.539Z;ISIN;EZH9H781TQN4;1.6643214;360T;MONE;AUD;N/A;1.14E8;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719110115L2;false;TPAC,FULJ,ILQD
2024-03-15T09:03:36.040Z;ISIN;EZXJDJBR3WK8;8.513403;360T;MONE;HKD;N/A;1.2E7;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118111L2;false;TPAC,FULJ,ILQD
2024-03-15T09:02:35.984Z;ISIN;EZ39SW2319D4;0.854528;360T;MONE;GBP;N/A;1.58E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719118034L2;false;TPAC,FULJ,ILQD
2024-03-15T09:00:01.205Z;ISIN;EZVW5B26PW18;3.941445;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719115055L2;false;TPAC,FULJ,ILQD
2024-03-15T08:59:54.017Z;ISIN;EZ8W9H35TMW8;25.2082;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719115028L2;false;TPAC,FULJ,ILQD
2024-03-15T08:59:08.238Z;ISIN;EZKZGMDCH6K1;0.962002;360T;MONE;CHF;N/A;2.05E7;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719114600L2;false;TPAC,FULJ,ILQD
2024-03-15T08:58:37.762Z;ISIN;EZ1PBNFZ3201;1.106344;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719114211L2;false;TPAC,FULJ,ILQD
2024-03-15T08:57:19.454Z;ISIN;EZDXJ8GKHGQ0;1.474768;360T;MONE;CAD;N/A;5800000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719113708L2;false;TPAC,FULJ,ILQD
2024-03-15T08:57:06.239Z;ISIN;EZBKMNPC2XK5;1.1014277;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719113404L2;false;TPAC,FULJ,ILQD
2024-03-15T08:56:12.406Z;ISIN;EZ12W32YF9M1;1.65987;360T;MONE;AUD;N/A;400000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719112110L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:44.760Z;ISIN;EZBL0NN55XS5;23.15375;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718833182L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:24.232Z;ISIN;EZBL0NN55XS5;23.148652;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718828703L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:03.959Z;ISIN;EZBL0NN55XS5;23.166008;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718827174L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:57.846Z;ISIN;EZ1PBNFZ3201;1.1064258;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719112848L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:40.685Z;ISIN;EZBL0NN55XS5;23.14751;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718822315L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:18.379Z;ISIN;EZXKJT0P7V09;0.9566045;360T;MONE;CHF;N/A;1.2E7;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719112361L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:10.067Z;ISIN;EZSW4Y389B69;3.948143;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719106925L2;false;TPAC,FULJ,ILQD
2024-03-15T08:53:24.692Z;ISIN;EZFFHNYF13D2;154.84478;360T;MONE;JPY;N/A;2.5E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108675;false;FULJ,ILQD
2024-03-15T08:53:19.403Z;ISIN;EZ161BNMVMS6;3.75041;360T;MONE;SAR;N/A;1500000.0;SAR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719111081L2;false;TPAC,FULJ,ILQD
2024-03-15T08:53:19.403Z;ISIN;EZ55R9WZ7ND6;3.750342;360T;MONE;SAR;N/A;1500000.0;SAR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719111081L1;false;TPAC,FULJ,ILQD
2024-03-15T08:52:51.027Z;ISIN;EZ1PBNFZ3201;1.1063142;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719110138L2;false;TPAC,FULJ,ILQD
2024-03-15T08:51:54.867Z;ISIN;EZ1PBNFZ3201;1.1062617;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719109641L2;false;TPAC,FULJ,ILQD
2024-03-15T08:49:56.467Z;ISIN;EZ1TWMZWHLS7;32.25265;360T;MONE;TRY;N/A;5000000.0;TRY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719100247L2;false;TPAC,FULJ,ILQD
2024-03-15T08:48:32.588Z;ISIN;EZ6RJXQXQS66;1.1199314;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108208L2;false;TPAC,FULJ,ILQD
2024-03-15T08:46:56.371Z;ISIN;EZ6VVJXFC5Q0;1.089843;360T;MONE;USD;N/A;1.9E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719109344L2;false;TPAC,FULJ,ILQD
2024-03-15T08:45:57.022Z;ISIN;EZ0GQR9QYML3;1.1393951;360T;MONE;USD;N/A;5000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719107407;false;FULJ,ILQD
2024-03-15T08:45:45.464Z;ISIN;EZ6VVJXFC5Q0;1.0898392;360T;MONE;USD;N/A;250000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108344L2;false;TPAC,FULJ,ILQD
2024-03-15T08:44:52.979Z;ISIN;EZPSH0B4JBJ5;7.840345;360T;MONE;CNY;N/A;1.0E8;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719086430L2;false;TPAC,FULJ,ILQD
2024-03-15T08:44:12.739Z;ISIN;EZB3F3Y57SC3;0.956566;360T;MONE;CHF;N/A;4000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719107098;false;FULJ,ILQD
2024-03-15T08:43:11.164Z;ISIN;EZJGWVSS1YX3;0.957073;360T;MONE;CHF;N/A;4000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719106673;false;FULJ,ILQD
2024-03-15T08:43:00.260Z;ISIN;EZ7RNZ9BW9Z6;1.1036522;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108114L2;false;TPAC,FULJ,ILQD
2024-03-15T08:41:42.490Z;ISIN;EZBJ24FN6K79;1.0898051;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718815841L2;false;TPAC,FULJ,ILQD
2024-03-15T08:40:19.638Z;ISIN;EZ3KM1JP1QM5;1.0968684;360T;MONE;USD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719095540L2;false;TPAC,FULJ,ILQD
2024-03-15T08:39:59.114Z;ISIN;EZSW4Y389B69;3.948543;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719092050L2;false;TPAC,FULJ,ILQD
2024-03-15T08:39:57.932Z;ISIN;EZ60BDDVSTY8;1.1349493;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719106017;false;FULJ,ILQD
2024-03-15T08:39:54.723Z;ISIN;EZ9YFTZ3CMR3;1.0899999;360T;MONE;USD;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105985L2;false;TPAC,FULJ,ILQD
2024-03-15T08:38:54.759Z;ISIN;EZ9YFTZ3CMR3;1.0899699;360T;MONE;USD;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105644L2;false;TPAC,FULJ,ILQD
2024-03-15T08:38:54.759Z;ISIN;EZVPXBVJ9GP1;1.088342;360T;MONE;USD;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105644L1;false;TPAC,FULJ,ILQD
2024-03-15T08:37:10.672Z;ISIN;EZZN4FST4QV1;1.661025;360T;MONE;AUD;N/A;94000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719106047L2;false;TPAC,FULJ,ILQD
2024-03-15T08:36:52.710Z;ISIN;EZLXW7HL2R52;1.1591256;360T;MONE;USD;N/A;1200000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102690L2;false;TPAC,FULJ,ILQD
2024-03-15T08:36:40.010Z;ISIN;EZBJ24FN6K79;1.089575;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718814632L2;false;TPAC,FULJ,ILQD
2024-03-15T08:34:00.630Z;ISIN;EZ741WD8M245;0.854503;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104373L1;false;TPAC,FULJ,ILQD
2024-03-15T08:34:00.630Z;ISIN;EZFRFGBVX8K2;0.855364;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104373L2;false;TPAC,FULJ,ILQD
2024-03-15T08:33:59.210Z;ISIN;EZZN4FST4QV1;1.660904;360T;MONE;AUD;N/A;6320000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102418L2;false;TPAC,FULJ,ILQD
2024-03-15T08:33:58.350Z;ISIN;EZQ64GY6BWR8;7.454585;360T;MONE;DKK;N/A;3.23E7;DKK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102372L2;false;TPAC,FULJ,ILQD
2024-03-15T08:33:58.325Z;ISIN;EZ6BML4Q5ZB5;0.855104;360T;MONE;GBP;N/A;1160000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102360L3;false;TPAC,FULJ,ILQD
2024-03-15T08:33:58.325Z;ISIN;EZ6BML4Q5ZB5;0.855104;360T;MONE;GBP;N/A;260000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102360L4;false;TPAC,FULJ,ILQD
2024-03-15T08:33:58.157Z;ISIN;EZ6VVJXFC5Q0;1.0898592;360T;MONE;USD;N/A;1.4E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719102351L2;false;TPAC,FULJ,ILQD
2024-03-15T08:33:29.236Z;ISIN;EZ3DJQK180B1;23.12618;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718821437L2;false;TPAC,FULJ,ILQD
2024-03-15T08:33:25.568Z;ISIN;EZ741WD8M245;0.854483;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104353L1;false;TPAC,FULJ,ILQD
2024-03-15T08:33:25.568Z;ISIN;EZFRFGBVX8K2;0.855344;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104353L2;false;TPAC,FULJ,ILQD
2024-03-15T08:32:37.768Z;ISIN;EZ3DJQK180B1;23.13117;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718821125L2;false;TPAC,FULJ,ILQD
2024-03-15T08:32:22.553Z;ISIN;EZ3DJQK180B1;23.12555;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718821112L2;false;TPAC,FULJ,ILQD
2024-03-15T08:32:19.994Z;ISIN;EZFRFGBVX8K2;0.855324;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104315L2;false;TPAC,FULJ,ILQD
2024-03-15T08:32:19.994Z;ISIN;EZ741WD8M245;0.854463;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104315L1;false;TPAC,FULJ,ILQD
2024-03-15T08:31:55.231Z;ISIN;EZ3DJQK180B1;23.1257;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718819973L2;false;TPAC,FULJ,ILQD
2024-03-15T08:31:19.887Z;ISIN;EZXMLFCHVC36;1.95601;360T;MONE;BGN;N/A;1500000.0;BGN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719096376L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:31.666Z;ISIN;EZ741WD8M245;0.854513;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104132L1;false;TPAC,FULJ,ILQD
2024-03-15T08:30:31.666Z;ISIN;EZFRFGBVX8K2;0.855374;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104132L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:24.679Z;ISIN;EZ66Z1PVJJR6;1.3546045;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718812332L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:11.513Z;ISIN;EZB1RC4MRFG1;8.542098;360T;MONE;HKD;N/A;2.0E8;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719095002L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:01.649Z;ISIN;EZ0F13SN3JQ5;1.6649175;360T;MONE;AUD;N/A;8500000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719094963L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:00.657Z;ISIN;EZ67M0RKP7W4;1.0924882;360T;MONE;USD;N/A;1.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719094643L2;false;TPAC,FULJ,ILQD
2024-03-15T08:30:00.001Z;ISIN;EZPV0G1ZJ161;1.0968805;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719096044L2;false;TPAC,FULJ,ILQD
2024-03-15T08:29:28.795Z;ISIN;EZD8TZWD3BQ1;0.8598887;360T;MONE;GBP;N/A;6000000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719094378L2;false;TPAC,FULJ,ILQD
2024-03-15T08:25:37.478Z;ISIN;EZSW4Y389B69;3.949622;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719085703L2;false;TPAC,FULJ,ILQD
2024-03-15T08:24:40.015Z;ISIN;EZ43DSY0PHC1;1.0885328;360T;MONE;USD;N/A;10000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719093252;false;FULJ,ILQD
2024-03-15T08:24:25.958Z;ISIN;EZ60BDDVSTY8;1.1348938;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719090533;false;FULJ,ILQD
2024-03-15T08:22:13.155Z;ISIN;EZW5343FK4M5;10.02135;360T;MONE;MAD;N/A;2000000.0;MAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719084714L2;false;TPAC,FULJ,ILQD
2024-03-15T08:22:01.843Z;ISIN;EZHN8H3333N8;38.966;360T;MONE;THB;N/A;2.52E8;THB;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719089398L2;false;TPAC,FULJ,ILQD
2024-03-15T08:21:14.600Z;ISIN;EZBJ24FN6K79;1.089415;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718806864L2;false;TPAC,FULJ,ILQD
