Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-19T10:20:29.125Z;ISIN;EZ5S7K71K5F9;31.013;360T;MONE;THB;N/A;1.5E7;THB;2020-07-17T00:00:00.000Z;360T;1010000281376480113L1;false;TPAC,FULJ,ILQD
2020-06-19T10:19:23.850Z;ISIN;EZ48VGQDZ977;30.99857;360T;MONE;THB;N/A;500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376479894L2;false;TPAC,FULJ,ILQD
2020-06-19T10:19:23.850Z;ISIN;EZ5S7K71K5F9;31.001;360T;MONE;THB;N/A;500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376479894L1;false;TPAC,FULJ,ILQD
2020-06-19T10:19:07.781Z;ISIN;EZ59D3SHSM79;1.12062;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376479884L1;false;TPAC,FULJ,ILQD
2020-06-19T10:19:07.781Z;ISIN;EZ4PJM9QFZ66;1.1207734;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376479884L2;false;TPAC,FULJ,ILQD
2020-06-19T10:18:57.014Z;ISIN;EZ6B2X1NBF72;30.99978;360T;MONE;THB;N/A;9500000.0;THB;2020-07-17T00:00:00.000Z;360T;1010000281376479847L2;false;TPAC,FULJ,ILQD
2020-06-19T10:18:57.014Z;ISIN;EZ5S7K71K5F9;31.002;360T;MONE;THB;N/A;9500000.0;THB;2020-07-17T00:00:00.000Z;360T;1010000281376479847L1;false;TPAC,FULJ,ILQD
2020-06-19T10:18:28.479Z;ISIN;EZ74N41516K1;7.08314;360T;MONE;CNY;N/A;2500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376479697;false;FULJ,ILQD
2020-06-19T10:17:27.794Z;ISIN;EZ59D3SHSM79;1.12065;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376479491L1;false;TPAC,FULJ,ILQD
2020-06-19T10:17:27.794Z;ISIN;EZ4PJM9QFZ66;1.1208034;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376479491L2;false;TPAC,FULJ,ILQD
2020-06-19T10:15:25.874Z;ISIN;EZF4Z7ZLZCS9;9.4346719;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376477320L1;false;TPAC,FULJ,ILQD
2020-06-19T10:15:25.874Z;ISIN;EZVC44T4C9N9;9.43459;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376477320L2;false;TPAC,FULJ,ILQD
2020-06-19T10:15:23.555Z;ISIN;EZ2JTJ375469;1.238593;360T;MONE;USD;N/A;1.295E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376477222L1;false;TPAC,FULJ,ILQD
2020-06-19T10:15:23.555Z;ISIN;EZ8R03F0RY75;1.2386048;360T;MONE;USD;N/A;1.295E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376477222L2;false;TPAC,FULJ,ILQD
2020-06-19T10:15:07.493Z;ISIN;EZB7G4BWRRZ3;9.5598;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376477012L2;false;TPAC,FULJ,ILQD
2020-06-19T10:15:07.493Z;ISIN;EZ6G2RR3XKK3;9.559839;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376477012L1;false;TPAC,FULJ,ILQD
2020-06-19T10:14:39.376Z;ISIN;EZ7N80R8BJQ0;106.943;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376476744L2;false;TPAC,FULJ,ILQD
2020-06-19T10:14:39.376Z;ISIN;EZ1MWBQ8GMK0;106.94404;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376476744L1;false;TPAC,FULJ,ILQD
2020-06-19T10:13:35.931Z;ISIN;EZ373WK39YM6;1.0662564;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376476165L1;false;TPAC,FULJ,ILQD
2020-06-19T10:13:35.931Z;ISIN;EZ569D0VKD95;1.06625;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376476165L2;false;TPAC,FULJ,ILQD
2020-06-19T10:13:13.775Z;ISIN;EZ1KM6CNNRS6;0.6875466;360T;MONE;USD;N/A;1.35E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376476135L1;false;TPAC,FULJ,ILQD
2020-06-19T10:13:13.775Z;ISIN;EZV6BZG82703;0.68755;360T;MONE;USD;N/A;1.35E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376476135L2;false;TPAC,FULJ,ILQD
2020-06-19T10:12:40.565Z;ISIN;EZ48WLHN6G07;1.3579;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376475825L2;false;TPAC,FULJ,ILQD
2020-06-19T10:12:40.565Z;ISIN;EZ9X5F9FM6J1;1.3579193;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376475825L1;false;TPAC,FULJ,ILQD
2020-06-19T10:12:15.095Z;ISIN;EZ3KNN5PT8K3;1.5220551;360T;MONE;CAD;N/A;15200.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376472016;false;FULJ,ILQD
2020-06-19T10:11:59.187Z;ISIN;EZ9MXXWH05P3;77.7634;360T;MONE;RUB;N/A;2.46E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376475701L2;false;TPAC,FULJ,ILQD
2020-06-19T10:11:59.187Z;ISIN;EZ6BH2T50538;77.7319;360T;MONE;RUB;N/A;2.46E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376475701L1;false;TPAC,FULJ,ILQD
2020-06-19T10:10:27.029Z;ISIN;EZ15YG6Z7KV1;1.1210815;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376477095L2;false;TPAC,FULJ,ILQD
2020-06-19T10:10:27.029Z;ISIN;EZ59D3SHSM79;1.12106;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376477095L1;false;TPAC,FULJ,ILQD
2020-06-19T10:09:39.144Z;ISIN;EZV5Z1BQLTX2;1.1210192;360T;MONE;USD;N/A;5800000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376479086;false;FULJ,ILQD
2020-06-19T10:00:41.082Z;ISIN;EZBK95J6PQY9;10.5673907;360T;MONE;SEK;N/A;2470000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281375988466;false;FULJ,ILQD
2020-06-19T10:00:28.079Z;ISIN;EZ6829YYG4N5;1.121258;360T;MONE;USD;N/A;30000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376467084;false;FULJ,ILQD
2020-06-19T09:59:37.979Z;ISIN;EZ50XY93NXY9;0.9512179;360T;MONE;CHF;N/A;1.56E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376472824L1;false;TPAC,FULJ,ILQD
2020-06-19T09:59:37.979Z;ISIN;EZ1BGRHJ9MV4;0.9511454;360T;MONE;CHF;N/A;1.56E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376472824L2;false;TPAC,FULJ,ILQD
2020-06-19T09:56:27.643Z;ISIN;EZ59D3SHSM79;1.12122;360T;MONE;USD;N/A;200000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376469478L1;false;TPAC,FULJ,ILQD
2020-06-19T09:56:27.643Z;ISIN;EZVL5TFFQ1N6;1.1234115;360T;MONE;USD;N/A;500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376469478L2;false;TPAC,FULJ,ILQD
2020-06-19T09:56:20.959Z;ISIN;EZ59D3SHSM79;1.12141;360T;MONE;USD;N/A;1400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376467185L1;false;TPAC,FULJ,ILQD
2020-06-19T09:56:20.959Z;ISIN;EZ3QTC588T37;1.1372579;360T;MONE;USD;N/A;1400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376467185L2;false;TPAC,FULJ,ILQD
2020-06-19T09:56:19.377Z;ISIN;EZBK95J6PQY9;10.574919;360T;MONE;SEK;N/A;3000000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376463577;false;FULJ,ILQD
2020-06-19T09:56:14.680Z;ISIN;EZ1HMJCRQN57;8.693496;360T;MONE;HKD;N/A;2500000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376463560;false;FULJ,ILQD
2020-06-19T09:56:09.501Z;ISIN;EZ4KG12MSRR5;0.9035578;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376463530;false;FULJ,ILQD
2020-06-19T09:55:03.954Z;ISIN;EZ8NBXGK9702;7.0935;360T;MONE;CNY;N/A;800000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376472952;false;FULJ,ILQD
2020-06-19T09:54:23.588Z;ISIN;EZ44CNMKPHS6;6.85509;360T;MONE;TRY;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465624L1;false;TPAC,FULJ,ILQD
2020-06-19T09:54:23.588Z;ISIN;EZB4BFRV6ZW8;6.85689;360T;MONE;TRY;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465624L2;false;TPAC,FULJ,ILQD
2020-06-19T09:53:43.473Z;ISIN;EZ44CNMKPHS6;6.85509;360T;MONE;TRY;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465605L1;false;TPAC,FULJ,ILQD
2020-06-19T09:53:43.473Z;ISIN;EZVFG4QCGN78;6.86859;360T;MONE;TRY;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465605L2;false;TPAC,FULJ,ILQD
2020-06-19T09:52:01.399Z;ISIN;EZTWYTZ22L31;1.122723;360T;MONE;USD;N/A;3500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465531L2;false;TPAC,FULJ,ILQD
2020-06-19T09:52:01.399Z;ISIN;EZ59D3SHSM79;1.12168;360T;MONE;USD;N/A;3500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465531L1;false;TPAC,FULJ,ILQD
2020-06-19T09:51:12.539Z;ISIN;EZVXRPZ7FBG2;1.124089;360T;MONE;USD;N/A;1.1E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465341L2;false;TPAC,FULJ,ILQD
2020-06-19T09:51:12.539Z;ISIN;EZ59D3SHSM79;1.12174;360T;MONE;USD;N/A;1.1E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376465341L1;false;TPAC,FULJ,ILQD
2020-06-19T09:48:33.155Z;ISIN;EZ612M3X9750;1.523618;360T;MONE;CAD;N/A;6.3E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376463991L2;false;TPAC,FULJ,ILQD
2020-06-19T09:48:33.155Z;ISIN;EZ8MD9RJ3ZG8;1.5232325;360T;MONE;CAD;N/A;6.3E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376463991L1;false;TPAC,FULJ,ILQD
2020-06-19T09:48:17.454Z;ISIN;EZ5M2WTP4GH6;119.9119;360T;MONE;JPY;N/A;4000000.0;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376469380L1;false;TPAC,FULJ,ILQD
2020-06-19T09:48:17.454Z;ISIN;EZ4XWZGG8ZK6;119.9704;360T;MONE;JPY;N/A;1.9E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376469380L2;false;TPAC,FULJ,ILQD
2020-06-19T09:47:40.167Z;ISIN;EZVPJ5WYBQ60;1.63154;360T;MONE;AUD;N/A;2.6E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463166L1;false;TPAC,FULJ,ILQD
2020-06-19T09:47:40.167Z;ISIN;EZY8BQVRCV71;1.631698;360T;MONE;AUD;N/A;2.6E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463166L2;false;TPAC,FULJ,ILQD
2020-06-19T09:46:32.688Z;ISIN;EZ2DWW0174N3;1.632751;360T;MONE;AUD;N/A;2.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463121L2;false;TPAC,FULJ,ILQD
2020-06-19T09:46:32.688Z;ISIN;EZ6G34HWNFH6;1.631855;360T;MONE;AUD;N/A;2.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463121L1;false;TPAC,FULJ,ILQD
2020-06-19T09:44:45.211Z;ISIN;EZ6829YYG4N5;1.12129;360T;MONE;USD;N/A;50000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376466763;false;FULJ,ILQD
2020-06-19T09:43:33.862Z;ISIN;EZ72TFZ6QQ78;119.9095;360T;MONE;JPY;N/A;8800000.0;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376462882;false;FULJ,ILQD
2020-06-19T09:42:55.920Z;ISIN;EZ6829YYG4N5;1.1213724;360T;MONE;USD;N/A;30000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376470783;false;FULJ,ILQD
2020-06-19T09:42:03.320Z;ISIN;EZ6829YYG4N5;1.1214693;360T;MONE;USD;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376470768L1;false;TPAC,FULJ,ILQD
2020-06-19T09:42:03.320Z;ISIN;EZV5Z1BQLTX2;1.1215313;360T;MONE;USD;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376470768L2;false;TPAC,FULJ,ILQD
2020-06-19T09:38:35.295Z;ISIN;EZ6BH2T50538;77.808095;360T;MONE;RUB;N/A;1.6E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376461361;false;FULJ,ILQD
2020-06-19T09:37:09.712Z;ISIN;EZ59D3SHSM79;1.1216;360T;MONE;USD;N/A;3.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376464477L2;false;TPAC,FULJ,ILQD
2020-06-19T09:37:09.712Z;ISIN;EZV5Z1BQLTX2;1.1215784;360T;MONE;USD;N/A;3.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376464477L1;false;TPAC,FULJ,ILQD
2020-06-19T09:37:08.473Z;ISIN;EZ8SS2FJS091;7.750879;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376466287L2;false;TPAC,FULJ,ILQD
2020-06-19T09:37:08.473Z;ISIN;EZ5XL6SN5NY4;7.750297;360T;MONE;HKD;N/A;5000000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376466287L1;false;TPAC,FULJ,ILQD
2020-06-19T09:36:21.295Z;ISIN;EZ48WLHN6G07;1.35806;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376466212L1;false;TPAC,FULJ,ILQD
2020-06-19T09:36:21.295Z;ISIN;EZ4TST6XRFB1;1.35794;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376466212L2;false;TPAC,FULJ,ILQD
2020-06-19T09:35:17.394Z;ISIN;EZ6829YYG4N5;1.1213997;360T;MONE;USD;N/A;213660.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376463704;false;FULJ,ILQD
2020-06-19T09:34:32.860Z;ISIN;EZ7G2PD4ZKZ0;1.066776;360T;MONE;CHF;N/A;35000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376469333;false;FULJ,ILQD
2020-06-19T09:33:16.944Z;ISIN;EZ8R03F0RY75;1.2418879;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376467232L1;false;TPAC,FULJ,ILQD
2020-06-19T09:33:16.944Z;ISIN;EZBJLL6QL114;1.24189;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376467232L2;false;TPAC,FULJ,ILQD
2020-06-19T09:32:01.781Z;ISIN;EZSCFXXGX5Z0;7.683188;360T;MONE;TRY;N/A;2.35E7;TRY;2020-07-17T00:00:00.000Z;360T;1010000281376465056L1;false;TPAC,FULJ,ILQD
2020-06-19T09:32:01.781Z;ISIN;EZ59H9JQGCK9;7.68517;360T;MONE;TRY;N/A;2.35E7;TRY;2020-07-17T00:00:00.000Z;360T;1010000281376465056L2;false;TPAC,FULJ,ILQD
2020-06-19T09:31:29.458Z;ISIN;EZ2LPF9LQ279;0.95126;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376466485L2;false;TPAC,FULJ,ILQD
2020-06-19T09:31:29.458Z;ISIN;EZ1BGRHJ9MV4;0.951289;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376466485L1;false;TPAC,FULJ,ILQD
2020-06-19T09:30:03.846Z;ISIN;EZB7G4BWRRZ3;9.5474;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376466351L2;false;TPAC,FULJ,ILQD
2020-06-19T09:30:03.846Z;ISIN;EZ6G2RR3XKK3;9.5474071;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376466351L1;false;TPAC,FULJ,ILQD
2020-06-19T09:29:52.113Z;ISIN;EZ1BGRHJ9MV4;0.951274;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376460605L2;false;TPAC,FULJ,ILQD
2020-06-19T09:29:52.113Z;ISIN;EZ50XY93NXY9;0.951344;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376460605L1;false;TPAC,FULJ,ILQD
2020-06-19T09:27:24.538Z;ISIN;EZ48WLHN6G07;1.35849;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376465426L2;false;TPAC,FULJ,ILQD
2020-06-19T09:27:24.538Z;ISIN;EZ9X5F9FM6J1;1.3585221;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376465426L1;false;TPAC,FULJ,ILQD
2020-06-19T09:27:08.425Z;ISIN;EZ1Y3K9K3TG4;1.131;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376459503L2;false;TPAC,FULJ,ILQD
2020-06-19T09:27:08.425Z;ISIN;EZ6829YYG4N5;1.121538;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376459503L1;false;TPAC,FULJ,ILQD
2020-06-19T09:26:41.987Z;ISIN;EZV5Z1BQLTX2;1.1214084;360T;MONE;USD;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376459144L1;false;TPAC,FULJ,ILQD
2020-06-19T09:26:41.987Z;ISIN;EZ59D3SHSM79;1.12143;360T;MONE;USD;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376459144L2;false;TPAC,FULJ,ILQD
2020-06-19T09:26:18.334Z;ISIN;EZ4DW4TX5W58;1.133359;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458913L2;false;TPAC,FULJ,ILQD
2020-06-19T09:26:18.334Z;ISIN;EZ6829YYG4N5;1.121418;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458913L1;false;TPAC,FULJ,ILQD
2020-06-19T09:25:56.452Z;ISIN;EZ72TFZ6QQ78;119.9446;360T;MONE;JPY;N/A;2000000.0;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376469286;false;FULJ,ILQD
2020-06-19T09:25:00.416Z;ISIN;EZ1MWBQ8GMK0;106.9589;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376464760L1;false;TPAC,FULJ,ILQD
2020-06-19T09:25:00.416Z;ISIN;EZ7N80R8BJQ0;106.958;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376464760L2;false;TPAC,FULJ,ILQD
2020-06-19T09:24:50.906Z;ISIN;EZ6XSNRDK8L2;3.975617;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376463971L2;false;TPAC,FULJ,ILQD
2020-06-19T09:24:50.906Z;ISIN;EZ5MRC2SX7D9;3.97571;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376463956L1;false;TPAC,FULJ,ILQD
2020-06-19T09:24:50.906Z;ISIN;EZ6XSNRDK8L2;3.975616;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376463956L2;false;TPAC,FULJ,ILQD
2020-06-19T09:24:50.906Z;ISIN;EZ5MRC2SX7D9;3.97571;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376463971L1;false;TPAC,FULJ,ILQD
2020-06-19T09:24:16.928Z;ISIN;EZ1NZYNJ22M8;10.567298;360T;MONE;SEK;N/A;1.59E7;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376464498L2;false;TPAC,FULJ,ILQD
2020-06-19T09:24:16.928Z;ISIN;EZBK95J6PQY9;10.566504;360T;MONE;SEK;N/A;1.59E7;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376464498L1;false;TPAC,FULJ,ILQD
2020-06-19T09:23:01.528Z;ISIN;EZ6829YYG4N5;1.1213494;360T;MONE;USD;N/A;100000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376464465;false;FULJ,ILQD
2020-06-19T09:22:55.154Z;ISIN;EZ92M3MZ9XS1;0.90333;360T;MONE;GBP;N/A;1950000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376464447L1;false;TPAC,FULJ,ILQD
2020-06-19T09:22:55.154Z;ISIN;EZ4KG12MSRR5;0.9033718;360T;MONE;GBP;N/A;1950000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376464447L2;false;TPAC,FULJ,ILQD
2020-06-19T09:22:33.815Z;ISIN;EZ373WK39YM6;1.0667173;360T;MONE;CHF;N/A;2.875E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376464305L2;false;TPAC,FULJ,ILQD
2020-06-19T09:22:33.815Z;ISIN;EZVPLRD5JS45;1.0667351;360T;MONE;CHF;N/A;2.875E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376464305L1;false;TPAC,FULJ,ILQD
2020-06-19T09:21:49.441Z;ISIN;EZ3PV1XTYMV4;17.3829;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376463963L2;false;TPAC,FULJ,ILQD
2020-06-19T09:21:49.441Z;ISIN;EZWS8SYH4822;17.38203;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376463963L1;false;TPAC,FULJ,ILQD
2020-06-19T09:21:44.168Z;ISIN;EZ6829YYG4N5;1.121328;360T;MONE;USD;N/A;6000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458606L1;false;TPAC,FULJ,ILQD
2020-06-19T09:21:44.168Z;ISIN;EZ41K7LNC693;1.1606;360T;MONE;USD;N/A;6000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458606L2;false;TPAC,FULJ,ILQD
2020-06-19T09:21:41.419Z;ISIN;EZBX4J7P5L10;1.159531;360T;MONE;USD;N/A;4000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458394L2;false;TPAC,FULJ,ILQD
2020-06-19T09:21:41.419Z;ISIN;EZ6829YYG4N5;1.121268;360T;MONE;USD;N/A;4000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376458394L1;false;TPAC,FULJ,ILQD
2020-06-19T09:20:43.889Z;ISIN;EZ5XL6SN5NY4;7.75016;360T;MONE;HKD;N/A;3000000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376463454L1;false;TPAC,FULJ,ILQD
2020-06-19T09:20:43.889Z;ISIN;EZ8FKN29ZLW8;7.7502;360T;MONE;HKD;N/A;3000000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376463454L2;false;TPAC,FULJ,ILQD
2020-06-19T09:20:05.167Z;ISIN;EZVPLRD5JS45;1.0667079;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376464180;false;FULJ,ILQD
2020-06-19T09:18:48.175Z;ISIN;EZV6BZG82703;0.68681;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463010L2;false;TPAC,FULJ,ILQD
2020-06-19T09:18:48.175Z;ISIN;EZ1KM6CNNRS6;0.6868051;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376463010L1;false;TPAC,FULJ,ILQD
2020-06-19T09:18:31.468Z;ISIN;EZ4F89B90FZ8;7.06912;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-17T00:00:00.000Z;360T;1010000281376459177L2;false;TPAC,FULJ,ILQD
2020-06-19T09:18:31.468Z;ISIN;EZ3MSY4TDF10;7.0687;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-17T00:00:00.000Z;360T;1010000281376459177L1;false;TPAC,FULJ,ILQD
2020-06-19T09:17:20.911Z;ISIN;EZLGNGFNM1M7;0.64275;360T;MONE;USD;N/A;1200000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376462853L2;false;TPAC,FULJ,ILQD
2020-06-19T09:17:20.911Z;ISIN;EZVHK4509J83;0.64274;360T;MONE;USD;N/A;1200000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376462853L1;false;TPAC,FULJ,ILQD
2020-06-19T09:15:36.497Z;ISIN;EZ6829YYG4N5;1.1212258;360T;MONE;USD;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376462746L1;false;TPAC,FULJ,ILQD
2020-06-19T09:15:36.497Z;ISIN;EZV5Z1BQLTX2;1.1212883;360T;MONE;USD;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376462746L2;false;TPAC,FULJ,ILQD
2020-06-19T09:12:47.497Z;ISIN;EZ6R2BGWYVY5;22.614948;360T;MONE;MXN;N/A;1.0E8;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376456090L1;false;TPAC,FULJ,ILQD
2020-06-19T09:12:47.497Z;ISIN;EZ18MJ7FSVF3;22.61789;360T;MONE;MXN;N/A;1.0E8;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376456090L2;false;TPAC,FULJ,ILQD
2020-06-19T09:10:05.036Z;ISIN;EZ72HKH66B69;7.4559084;360T;MONE;DKK;N/A;2.0E8;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376461084L2;false;TPAC,FULJ,ILQD
2020-06-19T09:10:05.036Z;ISIN;EZ935VCXCZG8;7.4558287;360T;MONE;DKK;N/A;2.0E8;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376461084L1;false;TPAC,FULJ,ILQD
2020-06-19T09:08:37.914Z;ISIN;EZ72HKH66B69;7.455755;360T;MONE;DKK;N/A;2.0E8;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376460117L2;false;TPAC,FULJ,ILQD
