Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-20T11:00:06.325Z;ISIN;EZY9KG51R269;1.12026;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273705L1;false;TPAC,FULJ,ILQD
2023-07-20T10:59:52.228Z;ISIN;EZFGNQG26WD5;1.12045;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273358L2;false;TPAC,FULJ,ILQD
2023-07-20T10:59:52.228Z;ISIN;EZY9KG51R269;1.1204;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273358L1;false;TPAC,FULJ,ILQD
2023-07-20T10:58:35.509Z;ISIN;EZW4NVPBL285;0.9620686;360T;MONE;CHF;N/A;3500000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644276128L2;false;TPAC,FULJ,ILQD
2023-07-20T10:58:35.509Z;ISIN;EZ6M3WG11HF7;0.962122;360T;MONE;CHF;N/A;3500000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644276128L1;false;TPAC,FULJ,ILQD
2023-07-20T10:56:25.786Z;ISIN;EZ6X9VPB73D2;4.40862;360T;MONE;RON;N/A;1.5E7;RON;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644275365L2;false;TPAC,FULJ,ILQD
2023-07-20T10:56:25.786Z;ISIN;EZDNWTJ67V36;4.4083409;360T;MONE;RON;N/A;1.5E7;RON;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644275365L1;false;TPAC,FULJ,ILQD
2023-07-20T10:54:47.450Z;ISIN;EZYS7PY3FJK1;21.39058;360T;MONE;CZK;N/A;7.5E7;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274771L2;false;TPAC,FULJ,ILQD
2023-07-20T10:54:47.450Z;ISIN;EZX5D6MG1YF1;21.38635;360T;MONE;CZK;N/A;7.5E7;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274771L1;false;TPAC,FULJ,ILQD
2023-07-20T10:54:42.117Z;ISIN;EZLHD8Q2XJS0;139.507;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644281800L2;false;TPAC,FULJ,ILQD
2023-07-20T10:54:42.117Z;ISIN;EZM7ZQ2YJTG3;139.56724;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644281800L1;false;TPAC,FULJ,ILQD
2023-07-20T10:52:59.439Z;ISIN;EZ728PPY8516;1.2896;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273483L1;false;TPAC,FULJ,ILQD
2023-07-20T10:52:59.439Z;ISIN;EZFL0DQY9NQ4;1.2899536;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273483L2;false;TPAC,FULJ,ILQD
2023-07-20T10:49:21.712Z;ISIN;EZQG6FFWT414;10.2444675;360T;MONE;SEK;N/A;5.95E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279934L1;false;TPAC,FULJ,ILQD
2023-07-20T10:49:21.712Z;ISIN;EZGL68917L60;10.2441023;360T;MONE;SEK;N/A;5.95E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279934L2;false;TPAC,FULJ,ILQD
2023-07-20T10:49:16.570Z;ISIN;EZ6HTVH4WD47;1.1327781;360T;MONE;USD;N/A;1.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644269588;false;FULJ,ILQD
2023-07-20T10:47:01.637Z;ISIN;EZQY9ZGP7249;1.12073;360T;MONE;USD;N/A;50000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644277506L1;false;TPAC,FULJ,ILQD
2023-07-20T10:47:01.637Z;ISIN;EZ7JGZ7J7TL2;1.1228125;360T;MONE;USD;N/A;50000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644277506L2;false;TPAC,FULJ,ILQD
2023-07-20T10:46:36.846Z;ISIN;EZWXJXHLCPN6;1.1215194;360T;MONE;USD;N/A;47000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279343L2;false;TPAC,FULJ,ILQD
2023-07-20T10:46:36.846Z;ISIN;EZY9KG51R269;1.120689;360T;MONE;USD;N/A;47000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279343L1;false;TPAC,FULJ,ILQD
2023-07-20T10:44:20.941Z;ISIN;EZD0WC19B3G4;1.6390351;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272816L1;false;TPAC,FULJ,ILQD
2023-07-20T10:44:20.941Z;ISIN;EZMJK41Y2NB8;1.63912;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272816L2;false;TPAC,FULJ,ILQD
2023-07-20T10:43:37.999Z;ISIN;EZFGNQG26WD5;1.1212474;360T;MONE;USD;N/A;8900000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279198L1;false;TPAC,FULJ,ILQD
2023-07-20T10:43:37.999Z;ISIN;EZWXJXHLCPN6;1.1220265;360T;MONE;USD;N/A;8900000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644279198L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:29.661Z;ISIN;EZ58RB2RCRS8;19.899389;360T;MONE;ZAR;N/A;1400000.0;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274525L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:29.661Z;ISIN;EZQKPMNLSZK4;19.880575;360T;MONE;ZAR;N/A;1400000.0;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274525L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:28.136Z;ISIN;EZ2WNJG5PYH0;8.7590024;360T;MONE;HKD;N/A;2935840.93;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274513L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:28.136Z;ISIN;EZ5N3JXC11R5;8.7618697;360T;MONE;HKD;N/A;2935840.93;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274513L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:26.016Z;ISIN;EZD0WC19B3G4;1.638234;360T;MONE;AUD;N/A;418272.01;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274345L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:26.016Z;ISIN;EZMJK41Y2NB8;1.63832;360T;MONE;AUD;N/A;418272.01;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274345L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:24.391Z;ISIN;EZC5G3K71BY8;1.4716421;360T;MONE;CAD;N/A;72720.97;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274211L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:24.391Z;ISIN;EZ5VJSKFX7B4;1.4712374;360T;MONE;CAD;N/A;72720.97;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274211L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:22.947Z;ISIN;EZRGQ1X7B250;7.4511422;360T;MONE;DKK;N/A;2497648.26;DKK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274094L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:22.947Z;ISIN;EZMT5JYQX4B4;7.4505288;360T;MONE;DKK;N/A;2497648.26;DKK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274094L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:20.607Z;ISIN;EZGPVS464302;11.157107;360T;MONE;NOK;N/A;3509526.3;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274060L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:20.607Z;ISIN;EZL1WG8FG2X9;11.1578243;360T;MONE;NOK;N/A;3509526.3;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644274060L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:19.228Z;ISIN;EZW4NVPBL285;0.9625156;360T;MONE;CHF;N/A;1861451.19;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273798L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:19.228Z;ISIN;EZM0F1PPGYK9;0.9621765;360T;MONE;CHF;N/A;1861451.19;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273798L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:17.182Z;ISIN;EZSX9M26T373;0.8684358;360T;MONE;GBP;N/A;1483134.65;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273773L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:17.182Z;ISIN;EZ3T82YCKLZ8;0.8686811;360T;MONE;GBP;N/A;1483134.65;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273773L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:14.587Z;ISIN;EZQ72KS09CJ6;1.47127;360T;MONE;CAD;N/A;140000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273546L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:14.587Z;ISIN;EZC5G3K71BY8;1.471732;360T;MONE;CAD;N/A;140000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273546L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:11.697Z;ISIN;EZSX9M26T373;0.868367;360T;MONE;GBP;N/A;1400000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273534L2;false;TPAC,FULJ,ILQD
2023-07-20T10:41:11.697Z;ISIN;EZDBZKLLBZ71;0.86833;360T;MONE;GBP;N/A;1400000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273534L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:10.452Z;ISIN;EZY9KG51R269;1.1212777;360T;MONE;USD;N/A;9900000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273517L1;false;TPAC,FULJ,ILQD
2023-07-20T10:41:10.452Z;ISIN;EZ4XW4VHVZK6;1.1216968;360T;MONE;USD;N/A;9900000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273517L2;false;TPAC,FULJ,ILQD
2023-07-20T10:39:10.981Z;ISIN;EZQY9ZGP7249;1.12133;360T;MONE;USD;N/A;9.3E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272410L2;false;TPAC,FULJ,ILQD
2023-07-20T10:39:10.981Z;ISIN;EZFGNQG26WD5;1.1211775;360T;MONE;USD;N/A;9.3E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272410L1;false;TPAC,FULJ,ILQD
2023-07-20T10:37:00.375Z;ISIN;EZFGNQG26WD5;1.1211376;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268863L2;false;TPAC,FULJ,ILQD
2023-07-20T10:37:00.375Z;ISIN;EZY9KG51R269;1.1210871;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268863L1;false;TPAC,FULJ,ILQD
2023-07-20T10:33:45.796Z;ISIN;EZ728PPY8516;1.29131;360T;MONE;USD;N/A;6332316.89;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426671L2;false;TPAC,FULJ,ILQD
2023-07-20T10:33:45.796Z;ISIN;EZ8YLK7ZXBK7;1.2912803;360T;MONE;USD;N/A;115116.97;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426671L1;false;TPAC,FULJ,ILQD
2023-07-20T10:33:45.796Z;ISIN;EZ728PPY8516;1.29131;360T;MONE;USD;N/A;2294110.96;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426671L3;false;TPAC,FULJ,ILQD
2023-07-20T10:33:45.796Z;ISIN;EZQ2915GSFH8;1.2915386;360T;MONE;USD;N/A;217057.15;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426671L4;false;TPAC,FULJ,ILQD
2023-07-20T10:32:55.205Z;ISIN;EZ2ZWCMNHXM8;1.2911936;360T;MONE;USD;N/A;931214.21;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426668;false;FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZQ2915GSFH8;1.2914359;360T;MONE;USD;N/A;1538277.44;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L2L2;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZ8YLK7ZXBK7;1.2911793;360T;MONE;USD;N/A;1355195.83;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L1L1;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZ8YLK7ZXBK7;1.2911793;360T;MONE;USD;N/A;1026872.41;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L2L1;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZQ2915GSFH8;1.2914359;360T;MONE;USD;N/A;3232048.43;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L5;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZQ2915GSFH8;1.2914359;360T;MONE;USD;N/A;198509.08;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L4;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZ6TQL7PF5Z2;1.291405;360T;MONE;USD;N/A;3347296.9;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L3;false;TPAC,FULJ,ILQD
2023-07-20T10:32:41.515Z;ISIN;EZQ2915GSFH8;1.2914359;360T;MONE;USD;N/A;1252247.08;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426655L1L2;false;TPAC,FULJ,ILQD
2023-07-20T10:30:55.047Z;ISIN;EZ16GGJR40K2;1.121405;360T;MONE;USD;N/A;500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272913L2;false;TPAC,FULJ,ILQD
2023-07-20T10:30:55.047Z;ISIN;EZQY9ZGP7249;1.12101;360T;MONE;USD;N/A;500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644272913L1;false;TPAC,FULJ,ILQD
2023-07-20T10:29:21.439Z;ISIN;EZ8LL923N9L2;0.8690668;360T;MONE;GBP;N/A;1623419.85;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426646L1;false;TPAC,FULJ,ILQD
2023-07-20T10:29:21.439Z;ISIN;EZJ0T5HBNDS0;0.8693404;360T;MONE;GBP;N/A;139832.08;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426646L3;false;TPAC,FULJ,ILQD
2023-07-20T10:29:21.439Z;ISIN;EZXXN8GGH8L7;0.8716706;360T;MONE;GBP;N/A;3.73948079E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426646L4;false;TPAC,FULJ,ILQD
2023-07-20T10:29:21.439Z;ISIN;EZJ0T5HBNDS0;0.8693404;360T;MONE;GBP;N/A;134978.44;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426646L2;false;TPAC,FULJ,ILQD
2023-07-20T10:22:52.736Z;ISIN;EZGL68917L60;10.2321475;360T;MONE;SEK;N/A;6.5E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644271728L2;false;TPAC,FULJ,ILQD
2023-07-20T10:22:52.736Z;ISIN;EZQG6FFWT414;10.2325683;360T;MONE;SEK;N/A;6.5E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644271728L1;false;TPAC,FULJ,ILQD
2023-07-20T10:22:36.266Z;ISIN;EZ728PPY8516;1.29096;360T;MONE;USD;N/A;57281.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426631L1;false;TPAC,FULJ,ILQD
2023-07-20T10:22:36.266Z;ISIN;EZ4KVJLKL230;1.2910471;360T;MONE;USD;N/A;225290.5;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426631L3;false;TPAC,FULJ,ILQD
2023-07-20T10:22:36.266Z;ISIN;EZ728PPY8516;1.29096;360T;MONE;USD;N/A;60343.65;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426631L2;false;TPAC,FULJ,ILQD
2023-07-20T10:22:05.494Z;ISIN;EZ16GGJR40K2;1.1215353;360T;MONE;USD;N/A;1993317.76;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426628L2;false;TPAC,FULJ,ILQD
2023-07-20T10:22:05.494Z;ISIN;EZQY9ZGP7249;1.12114;360T;MONE;USD;N/A;232671.9;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426628L1;false;TPAC,FULJ,ILQD
2023-07-20T10:20:00.618Z;ISIN;EZY9KG51R269;1.121007;360T;MONE;USD;N/A;1500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644269830L1;false;TPAC,FULJ,ILQD
2023-07-20T10:20:00.618Z;ISIN;EZ16GGJR40K2;1.1216045;360T;MONE;USD;N/A;1500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644269830L2;false;TPAC,FULJ,ILQD
2023-07-20T10:19:24.734Z;ISIN;EZF1GFVKPTB4;4.0162129;360T;MONE;ILS;N/A;1700000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268551L1;false;TPAC,FULJ,ILQD
2023-07-20T10:19:24.734Z;ISIN;EZNMWVJ2JL86;4.0166;360T;MONE;ILS;N/A;1700000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268551L2;false;TPAC,FULJ,ILQD
2023-07-20T10:18:52.665Z;ISIN;EZ7JGZ7J7TL2;1.1231225;360T;MONE;USD;N/A;260379.24;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268852L2;false;TPAC,FULJ,ILQD
2023-07-20T10:18:52.665Z;ISIN;EZQY9ZGP7249;1.12104;360T;MONE;USD;N/A;260379.24;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644268852L1;false;TPAC,FULJ,ILQD
2023-07-20T10:18:51.029Z;ISIN;EZSX9M26T373;0.8684062;360T;MONE;GBP;N/A;450000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644269657L1;false;TPAC,FULJ,ILQD
2023-07-20T10:18:51.029Z;ISIN;EZB9ZLHCRD67;0.8935658;360T;MONE;GBP;N/A;450000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644269657L2;false;TPAC,FULJ,ILQD
2023-07-20T10:17:18.158Z;ISIN;EZPP1N7C8GD6;38.099;360T;MONE;THB;N/A;300000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644267683L1;false;TPAC,FULJ,ILQD
2023-07-20T10:17:18.158Z;ISIN;EZF1RXMWX2Y6;38.093;360T;MONE;THB;N/A;300000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644267683L2;false;TPAC,FULJ,ILQD
2023-07-20T10:16:09.365Z;ISIN;EZLLDSD4D5Y5;4.2070618;360T;MONE;SAR;N/A;700000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644266284L2;false;TPAC,FULJ,ILQD
2023-07-20T10:16:09.365Z;ISIN;EZ0SF7WZ9KK3;4.20502;360T;MONE;SAR;N/A;700000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644266284L1;false;TPAC,FULJ,ILQD
2023-07-20T10:14:50.999Z;ISIN;EZJC6VSH37Z3;377.7377;360T;MONE;HUF;N/A;8.0E7;HUF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644261721L1;false;TPAC,FULJ,ILQD
2023-07-20T10:14:50.999Z;ISIN;EZNVP4BYVL77;378.3669;360T;MONE;HUF;N/A;8.0E7;HUF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644261721L2;false;TPAC,FULJ,ILQD
2023-07-20T10:13:50.924Z;ISIN;EZB6LSFLD5Q8;1.2910881;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644232733L2;false;TPAC,FULJ,ILQD
2023-07-20T10:13:50.924Z;ISIN;EZZT3RG9RPQ6;1.2907779;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644232733L1;false;TPAC,FULJ,ILQD
2023-07-20T10:12:40.927Z;ISIN;EZ2S3MMMQPJ1;156.33152;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644265314L1;false;TPAC,FULJ,ILQD
2023-07-20T10:12:40.927Z;ISIN;EZ9WQXGGKTK0;153.68257;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644265314L2;false;TPAC,FULJ,ILQD
2023-07-20T10:08:40.864Z;ISIN;EZWVL3XB0SX8;137.52445;360T;MONE;JPY;N/A;3.9E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259763L2;false;TPAC,FULJ,ILQD
2023-07-20T10:08:40.864Z;ISIN;EZLHD8Q2XJS0;139.522;360T;MONE;JPY;N/A;3.9E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259763L1;false;TPAC,FULJ,ILQD
2023-07-20T10:07:54.882Z;ISIN;EZM0F1PPGYK9;0.9614976;360T;MONE;CHF;N/A;7500000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644265307L2;false;TPAC,FULJ,ILQD
2023-07-20T10:07:54.882Z;ISIN;EZW4NVPBL285;0.9618367;360T;MONE;CHF;N/A;7500000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644265307L1;false;TPAC,FULJ,ILQD
2023-07-20T10:07:22.912Z;ISIN;EZ658S3PGTS7;10.233732;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259645L2;false;TPAC,FULJ,ILQD
2023-07-20T10:07:22.912Z;ISIN;EZGL68917L60;10.234969;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259645L1;false;TPAC,FULJ,ILQD
2023-07-20T10:06:52.041Z;ISIN;EZJ2V6GFTZZ0;1.784896;360T;MONE;NZD;N/A;1800000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259603L2;false;TPAC,FULJ,ILQD
2023-07-20T10:06:52.041Z;ISIN;EZ9NX5JNC610;1.782139;360T;MONE;NZD;N/A;1800000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259603L1;false;TPAC,FULJ,ILQD
2023-07-20T10:06:17.643Z;ISIN;EZLFP22RHTW1;9.96267;360T;MONE;NOK;N/A;7.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259322L2;false;TPAC,FULJ,ILQD
2023-07-20T10:06:17.643Z;ISIN;EZ830D7MKN44;9.963767;360T;MONE;NOK;N/A;7.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644259322L1;false;TPAC,FULJ,ILQD
2023-07-20T10:06:16.353Z;ISIN;EZDBZKLLBZ71;0.867981;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644264908L1;false;TPAC,FULJ,ILQD
2023-07-20T10:06:16.353Z;ISIN;EZSX9M26T373;0.868015;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644264908L2;false;TPAC,FULJ,ILQD
2023-07-20T10:05:52.941Z;ISIN;EZRJK851XCP6;153.697;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644263822L2;false;TPAC,FULJ,ILQD
2023-07-20T10:05:52.941Z;ISIN;EZSL68B9NLD4;156.28892;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644263822L1;false;TPAC,FULJ,ILQD
2023-07-20T10:05:42.825Z;ISIN;EZZVPSYH7331;139.24073;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644258978L2;false;TPAC,FULJ,ILQD
2023-07-20T10:05:42.825Z;ISIN;EZM7ZQ2YJTG3;139.534;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644258978L1;false;TPAC,FULJ,ILQD
2023-07-20T10:04:35.831Z;ISIN;EZ2S3MMMQPJ1;156.39758;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644263794L1;false;TPAC,FULJ,ILQD
2023-07-20T10:04:35.831Z;ISIN;EZ9WQXGGKTK0;153.74739;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644263794L2;false;TPAC,FULJ,ILQD
2023-07-20T10:04:32.168Z;ISIN;EZB7Z444JHP7;6.6475341;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644258598L1;false;TPAC,FULJ,ILQD
2023-07-20T10:04:32.168Z;ISIN;EZ5GBTH2MSF8;6.6464;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644258598L2;false;TPAC,FULJ,ILQD
2023-07-20T10:04:17.720Z;ISIN;EZ3T82YCKLZ8;0.8683005;360T;MONE;GBP;N/A;1.2E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644264574L2;false;TPAC,FULJ,ILQD
2023-07-20T10:04:17.720Z;ISIN;EZSX9M26T373;0.8680559;360T;MONE;GBP;N/A;1.2E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644264574L1;false;TPAC,FULJ,ILQD
