Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-13T08:48:29.396Z;ISIN;EZ3MTG6CGR72;1.2063957;360T;MONE;USD;N/A;3.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438020262L1;false;TPAC,FULJ,ILQD
2021-05-13T08:48:29.396Z;ISIN;EZ123BVCJ729;1.2064159;360T;MONE;USD;N/A;3.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438020262L2;false;TPAC,FULJ,ILQD
2021-05-13T08:48:29.075Z;ISIN;EZ46358DM6D7;0.770477;360T;MONE;USD;N/A;1.0E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438019766L1;false;TPAC,FULJ,ILQD
2021-05-13T08:48:29.075Z;ISIN;EZ2XWC54FSC9;0.770487;360T;MONE;USD;N/A;1.0E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438019766L2;false;TPAC,FULJ,ILQD
2021-05-13T08:47:34.373Z;ISIN;EZB9P0CKMGY8;0.85984;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438026294L2;false;TPAC,FULJ,ILQD
2021-05-13T08:47:34.373Z;ISIN;EZ20W4MQGDF9;0.859783;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438026294L1;false;TPAC,FULJ,ILQD
2021-05-13T08:47:25.203Z;ISIN;EZ2N47VDK9Q3;1.21464;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438027005L2;false;TPAC,FULJ,ILQD
2021-05-13T08:47:25.203Z;ISIN;EZ9Z375539T3;1.2146367;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438027005L1;false;TPAC,FULJ,ILQD
2021-05-13T08:44:14.270Z;ISIN;EZ2ZJN43DSP8;17.0023526;360T;MONE;ZAR;N/A;1.07E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438026117L1;false;TPAC,FULJ,ILQD
2021-05-13T08:44:14.270Z;ISIN;EZFVXS0Y9WJ6;17.0050639;360T;MONE;ZAR;N/A;1.07E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438026117L2;false;TPAC,FULJ,ILQD
2021-05-13T08:43:54.813Z;ISIN;EZVNHB6W53H0;1132.533;360T;MONE;KRW;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438025946;false;FULJ,ILQD
2021-05-13T08:43:42.762Z;ISIN;EZ7V527L3022;20.153224;360T;MONE;MXN;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438027354L1;false;TPAC,FULJ,ILQD
2021-05-13T08:43:42.762Z;ISIN;EZ2FJNMCMQS8;20.1554534;360T;MONE;MXN;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438027354L2;false;TPAC,FULJ,ILQD
2021-05-13T08:42:58.831Z;ISIN;EZDQ98WYXQ61;6.455905;360T;MONE;CNY;N/A;1.6E7;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438027073L1;false;TPAC,FULJ,ILQD
2021-05-13T08:42:58.831Z;ISIN;EZ32F24LJBP8;6.4568;360T;MONE;CNY;N/A;1.6E7;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438027073L2;false;TPAC,FULJ,ILQD
2021-05-13T08:37:01.068Z;ISIN;EZ2X7ZGR4BF0;7.76774;360T;MONE;HKD;N/A;5000000.0;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438026355L2;false;TPAC,FULJ,ILQD
2021-05-13T08:37:01.068Z;ISIN;EZ8CYD84BD43;7.767783;360T;MONE;HKD;N/A;5000000.0;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438026355L1;false;TPAC,FULJ,ILQD
2021-05-13T08:34:15.410Z;ISIN;EZBDQ64Z0XW1;20.1657;360T;MONE;MXN;N/A;7.0E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438025402L2;false;TPAC,FULJ,ILQD
2021-05-13T08:34:15.410Z;ISIN;EZ2FJNMCMQS8;20.159074;360T;MONE;MXN;N/A;7.0E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438025402L1;false;TPAC,FULJ,ILQD
2021-05-13T08:34:05.494Z;ISIN;EZ2CVDV46X66;7.798233;360T;MONE;CNY;N/A;1500000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438028856L1;false;TPAC,FULJ,ILQD
2021-05-13T08:34:05.494Z;ISIN;EZ9Y3KSL2P97;7.802077;360T;MONE;CNY;N/A;1500000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438028856L2;false;TPAC,FULJ,ILQD
2021-05-13T08:33:01.896Z;ISIN;EZ2PWN390W27;1.5668691;360T;MONE;AUD;N/A;3.3E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438028280L1;false;TPAC,FULJ,ILQD
2021-05-13T08:33:01.896Z;ISIN;EZ194KTRRBM8;1.5673737;360T;MONE;AUD;N/A;3.3E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438028280L2;false;TPAC,FULJ,ILQD
2021-05-13T08:31:32.431Z;ISIN;EZ8CYD84BD43;7.7676154;360T;MONE;HKD;N/A;1.7E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438026181L1;false;TPAC,FULJ,ILQD
2021-05-13T08:31:32.431Z;ISIN;EZ2X7ZGR4BF0;7.76757;360T;MONE;HKD;N/A;1.7E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438026181L2;false;TPAC,FULJ,ILQD
2021-05-13T08:31:19.941Z;ISIN;EZ79QZ8N9ZT3;132.44554;360T;MONE;JPY;N/A;2600000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026990L1;false;TPAC,FULJ,ILQD
2021-05-13T08:31:19.941Z;ISIN;EZV81K2TZT01;132.45298;360T;MONE;JPY;N/A;2600000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026990L2;false;TPAC,FULJ,ILQD
2021-05-13T08:30:20.990Z;ISIN;EZ173TBRQTQ6;1.0968032;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438026440L1;false;TPAC,FULJ,ILQD
2021-05-13T08:30:18.654Z;ISIN;EZ3ZMP9NG999;0.8601066;360T;MONE;GBP;N/A;9000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438026231L1;false;TPAC,FULJ,ILQD
2021-05-13T08:30:17.891Z;ISIN;EZ8G89NB81Z0;10.1174419;360T;MONE;NOK;N/A;8100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026654L1;false;TPAC,FULJ,ILQD
2021-05-13T08:30:17.891Z;ISIN;EZ998MJB1KK5;10.11807;360T;MONE;NOK;N/A;8100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026654L2;false;TPAC,FULJ,ILQD
2021-05-13T08:29:00.084Z;ISIN;EZ57PQBBVG70;10.18772;360T;MONE;SEK;N/A;1.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026503L2;false;TPAC,FULJ,ILQD
2021-05-13T08:29:00.084Z;ISIN;EZVCG972RG57;10.1873727;360T;MONE;SEK;N/A;1.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026503L1;false;TPAC,FULJ,ILQD
2021-05-13T08:26:58.138Z;ISIN;EZ3ZMP9NG999;0.8599456;360T;MONE;GBP;N/A;3.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026125L1;false;TPAC,FULJ,ILQD
2021-05-13T08:26:58.138Z;ISIN;EZNTHLM8LYN3;0.860364;360T;MONE;GBP;N/A;3.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026125L2;false;TPAC,FULJ,ILQD
2021-05-13T08:26:30.024Z;ISIN;EZ3ZMP9NG999;0.860136;360T;MONE;GBP;N/A;3.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026104L1;false;TPAC,FULJ,ILQD
2021-05-13T08:26:30.024Z;ISIN;EZ15WWRKW062;0.8604484;360T;MONE;GBP;N/A;3.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438026104L2;false;TPAC,FULJ,ILQD
2021-05-13T08:23:40.106Z;ISIN;EZ3MTG6CGR72;1.2083749;360T;MONE;USD;N/A;65000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438025275;false;FULJ,ILQD
2021-05-13T08:23:07.470Z;ISIN;EZ173TBRQTQ6;1.096857;360T;MONE;CHF;N/A;80000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438024855;false;FULJ,ILQD
2021-05-13T08:22:26.531Z;ISIN;EZ2T85X8DST7;1.210638;360T;MONE;USD;N/A;5000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438013656;false;FULJ,ILQD
2021-05-13T08:21:43.792Z;ISIN;EZ71VKLS8DV0;1.4052606;360T;MONE;USD;N/A;410000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438024454;false;FULJ,ILQD
2021-05-13T08:21:30.166Z;ISIN;EZBL8TN3X0K5;9.387872;360T;MONE;HKD;N/A;150000.0;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438025137L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:30.011Z;ISIN;EZ8G89NB81Z0;10.1236548;360T;MONE;NOK;N/A;200000.0;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438025122L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.675Z;ISIN;EZ2PWN390W27;1.5671523;360T;MONE;AUD;N/A;50000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438025113L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.495Z;ISIN;EZ3ZMP9NG999;0.86008;360T;MONE;GBP;N/A;30000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438025092L2;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.495Z;ISIN;EZB9P0CKMGY8;0.86011;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438025092L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.382Z;ISIN;EZ3QRTGFDGC2;7.436243;360T;MONE;DKK;N/A;700000.0;DKK;2021-06-10T00:00:00.000Z;360T;1010000281438024954L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.288Z;ISIN;EZ7ZDS8P7154;1.09671;360T;MONE;CHF;N/A;4000000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438024923L2;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.288Z;ISIN;EZ173TBRQTQ6;1.096735;360T;MONE;CHF;N/A;80000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438024923L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.162Z;ISIN;EZ57PQBBVG70;10.18885;360T;MONE;SEK;N/A;3.5E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438024441L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:26.162Z;ISIN;EZVCG972RG57;10.188519;360T;MONE;SEK;N/A;800000.0;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438024441L2;false;TPAC,FULJ,ILQD
2021-05-13T08:21:25.903Z;ISIN;EZ1MF0VRCX44;1.4678317;360T;MONE;CAD;N/A;30000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438024332L3;false;TPAC,FULJ,ILQD
2021-05-13T08:21:25.903Z;ISIN;EZ1ML0MJ71G6;1.46792;360T;MONE;CAD;N/A;1.6E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438024332L1;false;TPAC,FULJ,ILQD
2021-05-13T08:21:25.903Z;ISIN;EZ1ML0MJ71G6;1.46792;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438024332L2;false;TPAC,FULJ,ILQD
2021-05-13T08:21:25.419Z;ISIN;EZ123BVCJ729;1.2085568;360T;MONE;USD;N/A;90000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438024143L2;false;TPAC,FULJ,ILQD
2021-05-13T08:21:25.419Z;ISIN;EZ4CYCK59G78;1.20862;360T;MONE;USD;N/A;4500000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438024143L1;false;TPAC,FULJ,ILQD
2021-05-13T08:19:42.773Z;ISIN;EZ123BVCJ729;1.209086;360T;MONE;USD;N/A;1.35E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023844L1;false;TPAC,FULJ,ILQD
2021-05-13T08:19:42.773Z;ISIN;EZBL4TXTVCS7;1.209345;360T;MONE;USD;N/A;1.35E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023844L2;false;TPAC,FULJ,ILQD
2021-05-13T08:17:47.236Z;ISIN;EZ3MTG6CGR72;1.2090439;360T;MONE;USD;N/A;16988.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438024283;false;FULJ,ILQD
2021-05-13T08:17:38.004Z;ISIN;EZ6LPJH0LC16;1.2135127;360T;MONE;USD;N/A;6000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023495L2;false;TPAC,FULJ,ILQD
2021-05-13T08:17:38.004Z;ISIN;EZ3MTG6CGR72;1.2090156;360T;MONE;USD;N/A;6000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023495L1;false;TPAC,FULJ,ILQD
2021-05-13T08:15:21.797Z;ISIN;EZ20W4MQGDF9;0.8600984;360T;MONE;GBP;N/A;10840.38;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438024106;false;FULJ,ILQD
2021-05-13T08:14:14.266Z;ISIN;EZ7D7TK6ZM04;4.0741575;360T;MONE;RON;N/A;2.5E7;RON;2021-06-10T00:00:00.000Z;360T;1010000281438020910L1;false;TPAC,FULJ,ILQD
2021-05-13T08:14:14.266Z;ISIN;EZ46WV53T7W5;4.07439;360T;MONE;RON;N/A;2.5E7;RON;2021-06-10T00:00:00.000Z;360T;1010000281438020910L2;false;TPAC,FULJ,ILQD
2021-05-13T08:13:28.513Z;ISIN;EZ3MTG6CGR72;1.2089739;360T;MONE;USD;N/A;37757.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438024015;false;FULJ,ILQD
2021-05-13T08:12:09.230Z;ISIN;EZ79QZ8N9ZT3;132.49265;360T;MONE;JPY;N/A;3.0972125E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438023422;false;FULJ,ILQD
2021-05-13T08:12:06.495Z;ISIN;EZ6RGK2MW4W6;14.087421;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438025073L2;false;TPAC,FULJ,ILQD
2021-05-13T08:12:06.495Z;ISIN;EZVNYY61T5H5;14.085555;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438025073L1;false;TPAC,FULJ,ILQD
2021-05-13T08:11:36.750Z;ISIN;EZ6ZYZ74DT28;4.927008;360T;MONE;RON;N/A;2700000.0;RON;2021-06-10T00:00:00.000Z;360T;1010000281438020433L2;false;TPAC,FULJ,ILQD
2021-05-13T08:11:36.750Z;ISIN;EZ4TRFW6ZH10;4.926864;360T;MONE;RON;N/A;2700000.0;RON;2021-06-10T00:00:00.000Z;360T;1010000281438020433L1;false;TPAC,FULJ,ILQD
2021-05-13T08:10:32.122Z;ISIN;EZ6G8SRF9VJ4;74.348;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438022950L2;false;TPAC,FULJ,ILQD
2021-05-13T08:10:32.122Z;ISIN;EZ5JWZ7C0HD7;74.3386;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438022950L1;false;TPAC,FULJ,ILQD
2021-05-13T08:08:59.571Z;ISIN;EZ3MTG6CGR72;1.2088739;360T;MONE;USD;N/A;100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438020616;false;FULJ,ILQD
2021-05-13T08:06:18.485Z;ISIN;EZ3MTG6CGR72;1.2090339;360T;MONE;USD;N/A;36082.9;USD;2021-06-10T00:00:00.000Z;360T;1010000281438018255;false;FULJ,ILQD
2021-05-13T08:03:23.098Z;ISIN;EZ3MTG6CGR72;1.2086239;360T;MONE;USD;N/A;31027.5;USD;2021-06-10T00:00:00.000Z;360T;1010000281438017338;false;FULJ,ILQD
2021-05-13T08:02:01.356Z;ISIN;EZ6RGK2MW4W6;14.0980524;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438011343L1;false;TPAC,FULJ,ILQD
2021-05-13T08:02:01.356Z;ISIN;EZ43NHXCP9N7;14.10442;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438011343L2;false;TPAC,FULJ,ILQD
2021-05-13T08:01:06.076Z;ISIN;EZVNYY61T5H5;14.097995;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438010803L1;false;TPAC,FULJ,ILQD
2021-05-13T08:01:06.076Z;ISIN;EZ6RGK2MW4W6;14.100077;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438010803L2;false;TPAC,FULJ,ILQD
2021-05-13T07:57:25.525Z;ISIN;EZ5JWZ7C0HD7;74.3896;360T;MONE;RUB;N/A;5.0E7;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438010784L1;false;TPAC,FULJ,ILQD
2021-05-13T07:57:25.525Z;ISIN;EZ6G8SRF9VJ4;74.399;360T;MONE;RUB;N/A;5.0E7;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438010784L2;false;TPAC,FULJ,ILQD
2021-05-13T07:55:48.194Z;ISIN;EZT8WYLVGDN7;7.52713;360T;MONE;HRK;N/A;630000.0;HRK;2021-06-10T00:00:00.000Z;360T;1010000281438017261;false;FULJ,ILQD
2021-05-13T07:54:07.543Z;ISIN;EZ8CYD84BD43;7.767655;360T;MONE;HKD;N/A;4.0E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438020300L2;false;TPAC,FULJ,ILQD
2021-05-13T07:54:07.543Z;ISIN;EZ17ZFF8VZN5;7.767665;360T;MONE;HKD;N/A;4.0E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438020300L1;false;TPAC,FULJ,ILQD
2021-05-13T07:52:56.943Z;ISIN;EZ32F24LJBP8;6.4548;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438009611L1;false;TPAC,FULJ,ILQD
2021-05-13T07:52:56.943Z;ISIN;EZ238PM73PP1;6.535225;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438009611L2;false;TPAC,FULJ,ILQD
2021-05-13T07:49:06.019Z;ISIN;EZ20W4MQGDF9;0.8603584;360T;MONE;GBP;N/A;41911.08;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438016551;false;FULJ,ILQD
2021-05-13T07:48:24.348Z;ISIN;EZ3XWFHTSSJ4;1.2731897;360T;MONE;CHF;N/A;103000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438016468;false;FULJ,ILQD
2021-05-13T07:47:50.703Z;ISIN;EZ6KTZM3YC26;4.549095;360T;MONE;PLN;N/A;200000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438022380L2;false;TPAC,FULJ,ILQD
2021-05-13T07:47:50.703Z;ISIN;EZSJ8S2B54Q3;4.548249;360T;MONE;PLN;N/A;200000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438022380L1;false;TPAC,FULJ,ILQD
2021-05-13T07:47:29.251Z;ISIN;EZ5DTTY8YMQ2;1.2101433;360T;MONE;USD;N/A;420000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438022140L2;false;TPAC,FULJ,ILQD
2021-05-13T07:47:29.251Z;ISIN;EZ123BVCJ729;1.2096757;360T;MONE;USD;N/A;420000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438022140L1;false;TPAC,FULJ,ILQD
2021-05-13T07:45:25.569Z;ISIN;EZ2XWC54FSC9;0.772058;360T;MONE;USD;N/A;1.0E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438009428L2;false;TPAC,FULJ,ILQD
2021-05-13T07:45:25.569Z;ISIN;EZ46358DM6D7;0.772047;360T;MONE;USD;N/A;1.0E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438009428L1;false;TPAC,FULJ,ILQD
2021-05-13T07:45:14.130Z;ISIN;EZB9NT33D436;21.14595;360T;MONE;CZK;N/A;1.0E7;CZK;2021-06-10T00:00:00.000Z;360T;1010000281438009284L2;false;TPAC,FULJ,ILQD
2021-05-13T07:45:14.130Z;ISIN;EZ78NTZV7NN1;21.14594;360T;MONE;CZK;N/A;1.0E7;CZK;2021-06-10T00:00:00.000Z;360T;1010000281438009284L1;false;TPAC,FULJ,ILQD
2021-05-13T07:44:55.864Z;ISIN;EZ20LKWFJPX8;27.859;360T;MONE;TWD;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438022131;false;FULJ,ILQD
2021-05-13T07:44:07.898Z;ISIN;EZ2N47VDK9Q3;1.21401;360T;MONE;CAD;N/A;3.3E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438008675L2;false;TPAC,FULJ,ILQD
2021-05-13T07:44:07.898Z;ISIN;EZ9Z375539T3;1.2140069;360T;MONE;CAD;N/A;3.3E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438008675L1;false;TPAC,FULJ,ILQD
2021-05-13T07:43:29.089Z;ISIN;EZ71VKLS8DV0;1.4057975;360T;MONE;USD;N/A;5.1E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438007976L1;false;TPAC,FULJ,ILQD
2021-05-13T07:43:29.089Z;ISIN;EZ80BBRFP7G4;1.4057978;360T;MONE;USD;N/A;5.1E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438007976L2;false;TPAC,FULJ,ILQD
2021-05-13T07:41:35.144Z;ISIN;EZ7LQG0RZG05;0.860507;360T;MONE;GBP;N/A;4600000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438022104;false;FULJ,ILQD
2021-05-13T07:41:15.235Z;ISIN;EZ3MTG6CGR72;1.209602;360T;MONE;USD;N/A;46906.62;USD;2021-06-10T00:00:00.000Z;360T;1010000281438015225;false;FULJ,ILQD
2021-05-13T07:40:56.801Z;ISIN;EZVF4SBHQ594;0.7723009;360T;MONE;USD;N/A;1.5E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438007732L2;false;TPAC,FULJ,ILQD
2021-05-13T07:40:56.801Z;ISIN;EZ46358DM6D7;0.7722935;360T;MONE;USD;N/A;1.5E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438007732L1;false;TPAC,FULJ,ILQD
2021-05-13T07:40:11.303Z;ISIN;EZVNHB6W53H0;1130.36;360T;MONE;KRW;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438016737;false;FULJ,ILQD
2021-05-13T07:39:29.769Z;ISIN;EZ3MTG6CGR72;1.2095553;360T;MONE;USD;N/A;12568.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438015004;false;FULJ,ILQD
2021-05-13T07:39:26.445Z;ISIN;EZ80BBRFP7G4;1.4056878;360T;MONE;USD;N/A;1977309.06;USD;2021-06-10T00:00:00.000Z;360T;1010000281438011700;false;FULJ,ILQD
2021-05-13T07:38:06.190Z;ISIN;EZ5JWZ7C0HD7;74.287901;360T;MONE;RUB;N/A;5.5E8;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438007703L1;false;TPAC,FULJ,ILQD
2021-05-13T07:38:06.190Z;ISIN;EZ6G8SRF9VJ4;74.297;360T;MONE;RUB;N/A;5.5E8;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438007703L2;false;TPAC,FULJ,ILQD
2021-05-13T07:36:10.796Z;ISIN;EZ3MTG6CGR72;1.209976;360T;MONE;USD;N/A;5000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438018831;false;FULJ,ILQD
2021-05-13T07:35:39.480Z;ISIN;EZ2S6T3887P3;1.2150507;360T;MONE;USD;N/A;100000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438018197;false;FULJ,ILQD
2021-05-13T07:34:14.262Z;ISIN;EZ6P8BW0NCT4;3.7590189;360T;MONE;PLN;N/A;1.3E8;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438007631L1;false;TPAC,FULJ,ILQD
2021-05-13T07:34:14.262Z;ISIN;EZV9JWQJZWJ4;3.7589881;360T;MONE;PLN;N/A;1.3E8;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438007631L2;false;TPAC,FULJ,ILQD
2021-05-13T07:33:47.356Z;ISIN;EZTNBY6T7TF7;121.07693;360T;MONE;JPY;N/A;6.04E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438014461;false;FULJ,ILQD
2021-05-13T07:32:03.650Z;ISIN;EZ4CYCK59G78;1.2101;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438022011L2;false;TPAC,FULJ,ILQD
2021-05-13T07:32:03.650Z;ISIN;EZ123BVCJ729;1.2100364;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438022011L1;false;TPAC,FULJ,ILQD
2021-05-13T07:31:52.010Z;ISIN;EZ2X58SY69Q8;8.34177;360T;MONE;NOK;N/A;5.0E8;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438007597L2;false;TPAC,FULJ,ILQD
2021-05-13T07:31:52.010Z;ISIN;EZ4JMB47L326;8.341825;360T;MONE;NOK;N/A;5.0E8;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438007597L1;false;TPAC,FULJ,ILQD
2021-05-13T07:30:22.793Z;ISIN;EZ4JMB47L326;8.340638;360T;MONE;NOK;N/A;9.0E8;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438007581L1;false;TPAC,FULJ,ILQD
2021-05-13T07:30:22.793Z;ISIN;EZ2X58SY69Q8;8.34058;360T;MONE;NOK;N/A;9.0E8;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438007581L2;false;TPAC,FULJ,ILQD
2021-05-13T07:29:40.026Z;ISIN;EZ23GQZ48CQ5;132.78217;360T;MONE;JPY;N/A;5.36E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438012860;false;FULJ,ILQD
2021-05-13T07:27:18.273Z;ISIN;EZ4584DSN5T3;3.759798;360T;MONE;PLN;N/A;5.7E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438021742L2;false;TPAC,FULJ,ILQD
2021-05-13T07:27:18.273Z;ISIN;EZ5S07YRGK83;3.7603;360T;MONE;PLN;N/A;5.7E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438021742L1;false;TPAC,FULJ,ILQD
2021-05-13T07:26:28.255Z;ISIN;EZ5S07YRGK83;3.7605;360T;MONE;PLN;N/A;6.0E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438020352L2;false;TPAC,FULJ,ILQD
2021-05-13T07:26:28.255Z;ISIN;EZV9JWQJZWJ4;3.760557;360T;MONE;PLN;N/A;6.0E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438020352L1;false;TPAC,FULJ,ILQD
