Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-02T12:43:06.531Z;ISIN;EZ38P1S4LWY1;0.880106;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415986025L1;false;TPAC,FULJ,ILQD
2021-02-02T12:43:06.531Z;ISIN;EZ1SXZGFY2N7;0.880132;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415986025L2;false;TPAC,FULJ,ILQD
2021-02-02T12:40:00.338Z;ISIN;EZ697BWRG690;0.8980409;360T;MONE;CHF;N/A;2750000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415985707L2;false;TPAC,FULJ,ILQD
2021-02-02T12:40:00.338Z;ISIN;EZ2W36KWM4K7;0.8980621;360T;MONE;CHF;N/A;2750000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415985707L1;false;TPAC,FULJ,ILQD
2021-02-02T12:38:43.279Z;ISIN;EZ1K5VNST4W0;1.2035261;360T;MONE;USD;N/A;20000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415985171;false;FULJ,ILQD
2021-02-02T12:38:30.805Z;ISIN;EZ19J2LL12B1;1.203547;360T;MONE;USD;N/A;80000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415981464;false;FULJ,ILQD
2021-02-02T12:38:30.805Z;ISIN;EZ19J2LL12B1;1.203547;360T;MONE;USD;N/A;80000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415981440;false;FULJ,ILQD
2021-02-02T12:38:11.183Z;ISIN;EZ1K5VNST4W0;1.2035261;360T;MONE;USD;N/A;250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415989378;false;FULJ,ILQD
2021-02-02T12:37:57.591Z;ISIN;EZ38P1S4LWY1;0.8799966;360T;MONE;GBP;N/A;10561.56;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415989328;false;FULJ,ILQD
2021-02-02T12:37:37.131Z;ISIN;EZ87LWDY7Z31;1.080759;360T;MONE;CHF;N/A;4983.25;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415989248;false;FULJ,ILQD
2021-02-02T12:37:07.968Z;ISIN;EZ1K5VNST4W0;1.2036061;360T;MONE;USD;N/A;42259.41;USD;2021-03-02T00:00:00.000Z;360T;1010000281415988998;false;FULJ,ILQD
2021-02-02T12:36:18.283Z;ISIN;EZ82FWBN1WK8;1.3676474;360T;MONE;USD;N/A;1.4E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415984845L2;false;TPAC,FULJ,ILQD
2021-02-02T12:36:18.283Z;ISIN;EZ3FQS5MKWN1;1.3676458;360T;MONE;USD;N/A;1.4E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415984845L1;false;TPAC,FULJ,ILQD
2021-02-02T12:35:43.410Z;ISIN;EZ7T9T7MXQY9;105.0186;360T;MONE;JPY;N/A;6.12E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415981370;false;FULJ,ILQD
2021-02-02T12:33:53.796Z;ISIN;EZ1K5VNST4W0;1.203794;360T;MONE;USD;N/A;295600.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415983552;false;FULJ,ILQD
2021-02-02T12:30:52.637Z;ISIN;EZ1K5VNST4W0;1.2037154;360T;MONE;USD;N/A;4000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415985953L1;false;TPAC,FULJ,ILQD
2021-02-02T12:28:57.755Z;ISIN;EZ77L5S7PK30;7.437253;360T;MONE;DKK;N/A;4600000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415985114L2;false;TPAC,FULJ,ILQD
2021-02-02T12:28:57.755Z;ISIN;EZ56BZ39L7J7;7.437193;360T;MONE;DKK;N/A;4600000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415985114L1;false;TPAC,FULJ,ILQD
2021-02-02T12:17:36.531Z;ISIN;EZV623L3W9J1;1.541713;360T;MONE;CAD;N/A;9400000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415983818L2;false;TPAC,FULJ,ILQD
2021-02-02T12:17:36.531Z;ISIN;EZBL1S8QZ6G8;1.541525;360T;MONE;CAD;N/A;9400000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415983818L1;false;TPAC,FULJ,ILQD
2021-02-02T12:17:15.973Z;ISIN;EZVBW28L8027;1.20329;360T;MONE;USD;N/A;300000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415983705L1;false;TPAC,FULJ,ILQD
2021-02-02T12:17:15.973Z;ISIN;EZ1HW1HLNFD0;1.2080089;360T;MONE;USD;N/A;300000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415983705L2;false;TPAC,FULJ,ILQD
2021-02-02T12:14:13.560Z;ISIN;EZ1P2ZR158Y9;1.2042376;360T;MONE;USD;N/A;1800000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415980754;false;FULJ,ILQD
2021-02-02T12:11:41.787Z;ISIN;EZ38P1S4LWY1;0.8799709;360T;MONE;GBP;N/A;5400.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415983602;false;FULJ,ILQD
2021-02-02T12:06:05.484Z;ISIN;EZ38P1S4LWY1;0.8799085;360T;MONE;GBP;N/A;7000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415979644L1;false;TPAC,FULJ,ILQD
2021-02-02T12:06:05.484Z;ISIN;EZ1SXZGFY2N7;0.8799244;360T;MONE;GBP;N/A;7000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415979644L2;false;TPAC,FULJ,ILQD
2021-02-02T12:02:34.914Z;ISIN;EZ1TRYG0YXX5;126.34422;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415979687L2;false;TPAC,FULJ,ILQD
2021-02-02T12:02:34.914Z;ISIN;EZ8SPQ0C8636;126.33;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415979687L1;false;TPAC,FULJ,ILQD
2021-02-02T12:02:08.766Z;ISIN;EZ7YND316800;8.4419874;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415980852L2;false;TPAC,FULJ,ILQD
2021-02-02T12:02:08.766Z;ISIN;EZ37W2BS08D2;8.4426163;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415980852L1;false;TPAC,FULJ,ILQD
2021-02-02T12:01:10.343Z;ISIN;EZ3FQS5MKWN1;1.367367;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415980860L1;false;TPAC,FULJ,ILQD
2021-02-02T12:01:10.343Z;ISIN;EZ82FWBN1WK8;1.367368;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415980860L2;false;TPAC,FULJ,ILQD
2021-02-02T11:56:33.924Z;ISIN;EZ9R3QTP6603;8.6062995;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415978736L2;false;TPAC,FULJ,ILQD
2021-02-02T11:56:33.924Z;ISIN;EZBVWPJ3Q3X1;8.605707;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415978736L1;false;TPAC,FULJ,ILQD
2021-02-02T11:54:17.454Z;ISIN;EZ325RJJ9HS8;20.198722;360T;MONE;MXN;N/A;57205.2;MXN;2021-03-02T00:00:00.000Z;360T;1010000281415976238;false;FULJ,ILQD
2021-02-02T11:53:07.037Z;ISIN;EZ1ZHCW96PF2;3.6728;360T;MONE;AED;N/A;9000000.0;AED;2021-03-02T00:00:00.000Z;360T;1010000281415978292L2;false;TPAC,FULJ,ILQD
2021-02-02T11:53:07.037Z;ISIN;EZ2QB541BWG1;3.6727905;360T;MONE;AED;N/A;9000000.0;AED;2021-03-02T00:00:00.000Z;360T;1010000281415978292L1;false;TPAC,FULJ,ILQD
2021-02-02T11:51:15.130Z;ISIN;EZ2T34L3NNW8;25.914736;360T;MONE;CZK;N/A;150000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415978171;false;FULJ,ILQD
2021-02-02T11:49:29.209Z;ISIN;EZ697BWRG690;0.8978815;360T;MONE;CHF;N/A;1.28E8;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415975327L1;false;TPAC,FULJ,ILQD
2021-02-02T11:49:29.209Z;ISIN;EZ6J1QF313K7;0.89786;360T;MONE;CHF;N/A;1.28E8;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415975327L2;false;TPAC,FULJ,ILQD
2021-02-02T11:48:01.651Z;ISIN;EZ1K5VNST4W0;1.203078;360T;MONE;USD;N/A;30000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415976071;false;FULJ,ILQD
2021-02-02T11:45:34.406Z;ISIN;EZ82FWBN1WK8;1.3671172;360T;MONE;USD;N/A;358985.92;USD;2021-03-02T00:00:00.000Z;360T;1010000281415967062;false;FULJ,ILQD
2021-02-02T11:43:54.155Z;ISIN;EZ38P1S4LWY1;0.8799969;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415972235;false;FULJ,ILQD
2021-02-02T11:43:30.445Z;ISIN;EZ3Q2YDP60G9;4.8942226;360T;MONE;RON;N/A;2.9876E7;RON;2021-03-02T00:00:00.000Z;360T;1010000281415974705;false;FULJ,ILQD
2021-02-02T11:43:17.408Z;ISIN;EZ1K5VNST4W0;1.2031526;360T;MONE;USD;N/A;100000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415971447;false;FULJ,ILQD
2021-02-02T11:42:52.943Z;ISIN;EZ56BZ39L7J7;7.4369519;360T;MONE;DKK;N/A;400000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415970936;false;FULJ,ILQD
2021-02-02T11:39:46.948Z;ISIN;EZ1SXZGFY2N7;0.8800648;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971798L1;false;TPAC,FULJ,ILQD
2021-02-02T11:39:46.948Z;ISIN;EZB006MWZ562;0.88008;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971798L2;false;TPAC,FULJ,ILQD
2021-02-02T11:39:37.731Z;ISIN;EZ9KFQF32XW0;1.205853;360T;MONE;USD;N/A;5000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415965772;false;FULJ,ILQD
2021-02-02T11:39:21.393Z;ISIN;EZV3V41PN156;1.36652;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415969161L1;false;TPAC,FULJ,ILQD
2021-02-02T11:39:21.393Z;ISIN;EZ36650DVR68;1.366917;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415969161L2;false;TPAC,FULJ,ILQD
2021-02-02T11:38:58.845Z;ISIN;EZ1K5VNST4W0;1.202642;360T;MONE;USD;N/A;3000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415971765L1;false;TPAC,FULJ,ILQD
2021-02-02T11:38:58.845Z;ISIN;EZ7T7WHX2JQ5;1.202807;360T;MONE;USD;N/A;3000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415971765L2;false;TPAC,FULJ,ILQD
2021-02-02T11:36:46.683Z;ISIN;EZV3V41PN156;1.367;360T;MONE;USD;N/A;1.5E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415969038L1;false;TPAC,FULJ,ILQD
2021-02-02T11:36:46.683Z;ISIN;EZ36650DVR68;1.3673954;360T;MONE;USD;N/A;1.5E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415969038L2;false;TPAC,FULJ,ILQD
2021-02-02T11:36:41.159Z;ISIN;EZV3JP5YDXC6;1.6815437;360T;MONE;NZD;N/A;22400.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415972445;false;FULJ,ILQD
2021-02-02T11:35:25.628Z;ISIN;EZ38P1S4LWY1;0.88015;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971623L1;false;TPAC,FULJ,ILQD
2021-02-02T11:35:25.628Z;ISIN;EZ2D16HWSVH5;0.880493;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971623L2;false;TPAC,FULJ,ILQD
2021-02-02T11:34:43.774Z;ISIN;EZB887GZP4L2;1.080119;360T;MONE;CHF;N/A;2800000.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415971584L2;false;TPAC,FULJ,ILQD
2021-02-02T11:34:43.774Z;ISIN;EZ59V4XY0VJ0;1.08031;360T;MONE;CHF;N/A;2800000.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415971584L1;false;TPAC,FULJ,ILQD
2021-02-02T11:34:22.095Z;ISIN;EZV2LVGJVLR3;0.75996;360T;MONE;USD;N/A;6000000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415971570L2;false;TPAC,FULJ,ILQD
2021-02-02T11:34:22.095Z;ISIN;EZ9VCPNZWTZ7;0.7599575;360T;MONE;USD;N/A;6000000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415971570L1;false;TPAC,FULJ,ILQD
2021-02-02T11:33:58.189Z;ISIN;EZ1K5VNST4W0;1.2030141;360T;MONE;USD;N/A;5.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415971451L1;false;TPAC,FULJ,ILQD
2021-02-02T11:33:58.189Z;ISIN;EZVBW28L8027;1.20306;360T;MONE;USD;N/A;5.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415971451L2;false;TPAC,FULJ,ILQD
2021-02-02T11:33:45.524Z;ISIN;EZ9Z20TKWWT0;6.181885;360T;MONE;DKK;N/A;3.1E7;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415971285L1;false;TPAC,FULJ,ILQD
2021-02-02T11:33:45.524Z;ISIN;EZ8HPFSRZT49;6.18177;360T;MONE;DKK;N/A;3.1E7;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415971285L2;false;TPAC,FULJ,ILQD
2021-02-02T11:33:20.661Z;ISIN;EZ19J2LL12B1;1.2031273;360T;MONE;USD;N/A;80000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415974618;false;FULJ,ILQD
2021-02-02T11:33:19.909Z;ISIN;EZ82FWBN1WK8;1.3672978;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971278L1;false;TPAC,FULJ,ILQD
2021-02-02T11:33:19.909Z;ISIN;EZV3V41PN156;1.3673;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415971278L2;false;TPAC,FULJ,ILQD
2021-02-02T11:32:51.827Z;ISIN;EZ6XV1HBCCC9;4.502;360T;MONE;PLN;N/A;5000000.0;PLN;2021-03-02T00:00:00.000Z;360T;1010000281415971235L2;false;TPAC,FULJ,ILQD
2021-02-02T11:32:51.827Z;ISIN;EZ1B2T6PW2S2;4.5019518;360T;MONE;PLN;N/A;5000000.0;PLN;2021-03-02T00:00:00.000Z;360T;1010000281415971235L1;false;TPAC,FULJ,ILQD
2021-02-02T11:32:28.576Z;ISIN;EZ73SC1Y35S3;8.6075959;360T;MONE;NOK;N/A;1.14E8;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415971225L1;false;TPAC,FULJ,ILQD
2021-02-02T11:32:28.576Z;ISIN;EZ1JJ1TXXLM3;8.60756;360T;MONE;NOK;N/A;1.14E8;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415971225L2;false;TPAC,FULJ,ILQD
2021-02-02T11:31:21.010Z;ISIN;EZV3V41PN156;1.36741;360T;MONE;USD;N/A;2.5E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415966510L1;false;TPAC,FULJ,ILQD
2021-02-02T11:31:21.010Z;ISIN;EZ36650DVR68;1.36781;360T;MONE;USD;N/A;2.5E8;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415966510L2;false;TPAC,FULJ,ILQD
2021-02-02T11:30:11.958Z;ISIN;EZ76Y27046Z0;14.955;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281415971011L2;false;TPAC,FULJ,ILQD
2021-02-02T11:30:11.958Z;ISIN;EZ885ZDVHZS2;14.9525167;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281415971011L1;false;TPAC,FULJ,ILQD
2021-02-02T11:29:58.057Z;ISIN;EZ6M9W4TT0V4;0.8976806;360T;MONE;CHF;N/A;1.23E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415949356;false;FULJ,ILQD
2021-02-02T11:28:57.883Z;ISIN;EZ5K3RX338X2;1.203485;360T;MONE;USD;N/A;5300000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415945734;false;FULJ,ILQD
2021-02-02T11:28:07.627Z;ISIN;EZ2DGC5W78H0;4.506689;360T;MONE;PLN;N/A;2.0E7;PLN;2021-03-02T00:00:00.000Z;360T;1010000281415971853L2;false;TPAC,FULJ,ILQD
2021-02-02T11:28:07.627Z;ISIN;EZ6XV1HBCCC9;4.50292;360T;MONE;PLN;N/A;2.0E7;PLN;2021-03-02T00:00:00.000Z;360T;1010000281415971853L1;false;TPAC,FULJ,ILQD
2021-02-02T11:27:18.453Z;ISIN;EZLT2TFFW5B1;4.053903;360T;MONE;RON;N/A;600000.0;RON;2021-03-02T00:00:00.000Z;360T;1010000281415970760L2;false;TPAC,FULJ,ILQD
2021-02-02T11:27:18.453Z;ISIN;EZ1D5M2D3V44;4.05003;360T;MONE;RON;N/A;600000.0;RON;2021-03-02T00:00:00.000Z;360T;1010000281415970760L1;false;TPAC,FULJ,ILQD
2021-02-02T11:27:03.244Z;ISIN;EZ5NPWQBWT20;3.969782;360T;MONE;ILS;N/A;4100000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415945622;false;FULJ,ILQD
2021-02-02T11:25:58.477Z;ISIN;EZ1BQT599159;3.298557;360T;MONE;ILS;N/A;5800000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415945255;false;FULJ,ILQD
2021-02-02T11:25:53.090Z;ISIN;EZC2DXYWGMJ1;92.742;360T;MONE;INR;N/A;2.0E7;INR;2021-03-02T00:00:00.000Z;360T;1010000281415970411;false;FULJ,ILQD
2021-02-02T11:25:42.651Z;ISIN;EZVDGY938P24;1.541845;360T;MONE;CAD;N/A;6224775.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415974555;false;FULJ,ILQD
2021-02-02T11:24:46.748Z;ISIN;EZPFRQBV8VF2;7.8053346;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-02T00:00:00.000Z;360T;1010000281415970162L2;false;TPAC,FULJ,ILQD
2021-02-02T11:24:46.748Z;ISIN;EZGYQK8R7D88;7.77747;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-02T00:00:00.000Z;360T;1010000281415970162L1;false;TPAC,FULJ,ILQD
2021-02-02T11:23:57.977Z;ISIN;EZ1K5VNST4W0;1.2034461;360T;MONE;USD;N/A;750000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415963184;false;FULJ,ILQD
2021-02-02T11:23:55.595Z;ISIN;EZ90YFZM7MX0;1.7512387;360T;MONE;CAD;N/A;861000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415974533;false;FULJ,ILQD
2021-02-02T11:22:17.447Z;ISIN;EZ7RB1VHPRN5;0.716674;360T;MONE;USD;N/A;2.9336E7;NZD;2021-03-02T00:00:00.000Z;360T;1010000281415974496;false;FULJ,ILQD
2021-02-02T11:21:21.943Z;ISIN;EZ703V9FVS77;1.280427;360T;MONE;CAD;N/A;2.907E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415974440;false;FULJ,ILQD
2021-02-02T11:20:27.265Z;ISIN;EZ19J2LL12B1;1.2034968;360T;MONE;USD;N/A;1.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415960418L2;false;TPAC,FULJ,ILQD
2021-02-02T11:20:27.265Z;ISIN;EZ1K5VNST4W0;1.2034748;360T;MONE;USD;N/A;1.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415960418L1;false;TPAC,FULJ,ILQD
2021-02-02T11:19:28.733Z;ISIN;EZ1K5VNST4W0;1.2033642;360T;MONE;USD;N/A;38600.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415964826;false;FULJ,ILQD
2021-02-02T11:17:06.569Z;ISIN;EZ21FTXWPSX3;8.42755;360T;MONE;SEK;N/A;8.0538E7;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415968641;false;FULJ,ILQD
2021-02-02T11:16:08.751Z;ISIN;EZ28DQMN9KJ2;1.367794;360T;MONE;USD;N/A;1.6289E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415968553;false;FULJ,ILQD
2021-02-02T11:15:11.992Z;ISIN;EZVWJTKG2MG8;1.2042299;360T;MONE;USD;N/A;2.6731E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415968533;false;FULJ,ILQD
2021-02-02T11:14:06.907Z;ISIN;EZ89HSNJDC33;1.2045584;360T;MONE;USD;N/A;5000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415938700;false;FULJ,ILQD
2021-02-02T11:14:03.110Z;ISIN;EZ19H9M3Y1F1;104.9414;360T;MONE;JPY;N/A;9.084E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415968512;false;FULJ,ILQD
2021-02-02T11:13:18.583Z;ISIN;EZB6JVNJTLK7;8.5959125;360T;MONE;NOK;N/A;8.8729E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415968506;false;FULJ,ILQD
2021-02-02T11:12:31.701Z;ISIN;EZ87LWDY7Z31;1.0807798;360T;MONE;CHF;N/A;31200.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415968096;false;FULJ,ILQD
2021-02-02T11:11:43.344Z;ISIN;EZV8GW2KH8G2;0.8968224;360T;MONE;CHF;N/A;7749000.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415968450;false;FULJ,ILQD
2021-02-02T11:10:46.463Z;ISIN;EZ1K5VNST4W0;1.203874;360T;MONE;USD;N/A;1.2E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415965937L1;false;TPAC,FULJ,ILQD
2021-02-02T11:10:46.463Z;ISIN;EZVBW28L8027;1.20392;360T;MONE;USD;N/A;1.2E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415965937L2;false;TPAC,FULJ,ILQD
2021-02-02T11:10:35.496Z;ISIN;EZ2BB3H3MNY0;0.761072;360T;MONE;USD;N/A;109000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415968424;false;FULJ,ILQD
2021-02-02T11:10:14.507Z;ISIN;EZ1SXZGFY2N7;0.880194;360T;MONE;GBP;N/A;521000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415938362;false;FULJ,ILQD
2021-02-02T11:10:14.221Z;ISIN;EZBM1W6LWKD6;10.143519;360T;MONE;SEK;N/A;6500000.0;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415938312;false;FULJ,ILQD
2021-02-02T11:10:13.903Z;ISIN;EZ19J2LL12B1;1.2038463;360T;MONE;USD;N/A;1310000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415930581;false;FULJ,ILQD
2021-02-02T11:09:58.683Z;ISIN;EZVNPJPFCT48;1.2040974;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415965680L2;false;TPAC,FULJ,ILQD
2021-02-02T11:09:58.683Z;ISIN;EZVBW28L8027;1.20393;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415965680L1;false;TPAC,FULJ,ILQD
2021-02-02T11:09:36.213Z;ISIN;EZ1K5VNST4W0;1.2038239;360T;MONE;USD;N/A;2800000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415963764L1;false;TPAC,FULJ,ILQD
2021-02-02T11:09:36.213Z;ISIN;EZ7YRBTFG273;1.2044963;360T;MONE;USD;N/A;2800000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415963764L2;false;TPAC,FULJ,ILQD
2021-02-02T11:09:30.561Z;ISIN;EZ6JTBCCS551;4.884936;360T;MONE;RON;N/A;2.9876E7;RON;2021-03-02T00:00:00.000Z;360T;1010000281415968408;false;FULJ,ILQD
2021-02-02T11:09:11.407Z;ISIN;EZ85Q7R5D1Z3;0.8802954;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415965342L2;false;TPAC,FULJ,ILQD
2021-02-02T11:09:11.407Z;ISIN;EZ1SXZGFY2N7;0.8802644;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415965342L1;false;TPAC,FULJ,ILQD
2021-02-02T11:09:10.358Z;ISIN;EZB006MWZ562;0.88028;360T;MONE;GBP;N/A;2.5E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415967247L1;false;TPAC,FULJ,ILQD
2021-02-02T11:09:10.358Z;ISIN;EZ1HZ638JRY5;0.8806951;360T;MONE;GBP;N/A;2.5E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415967247L2;false;TPAC,FULJ,ILQD
2021-02-02T11:07:46.773Z;ISIN;EZ1WD10H9X93;1.080584;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415963897L1;false;TPAC,FULJ,ILQD
2021-02-02T11:07:46.773Z;ISIN;EZ3DQ0P12MC0;1.080493;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415963897L2;false;TPAC,FULJ,ILQD
2021-02-02T11:06:35.315Z;ISIN;EZ1K5VNST4W0;1.2038625;360T;MONE;USD;N/A;24135.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415963920;false;FULJ,ILQD
2021-02-02T11:06:28.881Z;ISIN;EZ87LWDY7Z31;1.0804759;360T;MONE;CHF;N/A;44900.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415966962;false;FULJ,ILQD
2021-02-02T11:05:45.963Z;ISIN;EZ1K5VNST4W0;1.2033127;360T;MONE;USD;N/A;69000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415966787;false;FULJ,ILQD
2021-02-02T10:59:43.713Z;ISIN;EZ6QFPQF6QK8;3.97325;360T;MONE;ILS;N/A;170000.0;ILS;2021-03-02T00:00:00.000Z;360T;1010000281415962902L2;false;TPAC,FULJ,ILQD
2021-02-02T10:59:43.713Z;ISIN;EZ7NYYD9CP17;3.973079;360T;MONE;ILS;N/A;170000.0;ILS;2021-03-02T00:00:00.000Z;360T;1010000281415962902L1;false;TPAC,FULJ,ILQD
2021-02-02T10:59:16.911Z;ISIN;EZ1P74QZ6K20;4.502737;360T;MONE;PLN;N/A;4437000.0;PLN;2021-03-02T00:00:00.000Z;360T;1010000281415962964;false;FULJ,ILQD
2021-02-02T10:58:56.486Z;ISIN;EZ1SXZGFY2N7;0.8801645;360T;MONE;GBP;N/A;100397.9;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415957073;false;FULJ,ILQD
