Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-17T08:09:04.885Z;ISIN;EZB5509VKL90;4.1409478;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622833296L1;false;TPAC,FULJ,ILQD
2023-05-17T08:09:04.885Z;ISIN;EZ369N809HT2;4.14119;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622833296L2;false;TPAC,FULJ,ILQD
2023-05-17T08:08:37.117Z;ISIN;EZW2W3XMZN81;0.8718223;360T;MONE;GBP;N/A;400000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834357L2;false;TPAC,FULJ,ILQD
2023-05-17T08:08:37.117Z;ISIN;EZXW70YJSP25;0.8716085;360T;MONE;GBP;N/A;400000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834357L1;false;TPAC,FULJ,ILQD
2023-05-17T08:08:32.406Z;ISIN;EZ61MZHPG9H1;1.737302;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834333L2;false;TPAC,FULJ,ILQD
2023-05-17T08:08:32.406Z;ISIN;EZC20T5533Y3;1.736658;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834333L1;false;TPAC,FULJ,ILQD
2023-05-17T08:08:26.928Z;ISIN;EZ23NHHDW591;1.0836021;360T;MONE;USD;N/A;30000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622831744;false;FULJ,ILQD
2023-05-17T08:08:17.824Z;ISIN;EZYZGHY22T89;11.3070697;360T;MONE;SEK;N/A;3.0E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834320L2;false;TPAC,FULJ,ILQD
2023-05-17T08:08:17.824Z;ISIN;EZQFCZBS38L5;11.30629;360T;MONE;SEK;N/A;3.0E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834320L1;false;TPAC,FULJ,ILQD
2023-05-17T08:08:15.145Z;ISIN;EZLHCJ08VC70;1.458042;360T;MONE;SGD;N/A;3000000.0;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828830L2;false;TPAC,FULJ,ILQD
2023-05-17T08:08:15.145Z;ISIN;EZ58V3Y9LQ97;1.45525;360T;MONE;SGD;N/A;3000000.0;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828830L1;false;TPAC,FULJ,ILQD
2023-05-17T08:07:57.370Z;ISIN;EZRX7V06VK34;1.73679;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834282L2;false;TPAC,FULJ,ILQD
2023-05-17T08:07:57.370Z;ISIN;EZC20T5533Y3;1.7367012;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622834282L1;false;TPAC,FULJ,ILQD
2023-05-17T08:07:17.122Z;ISIN;EZ73JWBX9NX8;1.0938073;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622831428L2;false;TPAC,FULJ,ILQD
2023-05-17T08:07:17.122Z;ISIN;EZKWC6QP1Z04;1.08382;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622831428L1;false;TPAC,FULJ,ILQD
2023-05-17T08:06:33.016Z;ISIN;EZXW70YJSP25;0.8715475;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622831267;false;FULJ,ILQD
2023-05-17T08:05:41.582Z;ISIN;EZ6N071H9ZR7;0.87168;360T;MONE;GBP;N/A;2800000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828650L1;false;TPAC,FULJ,ILQD
2023-05-17T08:05:41.582Z;ISIN;EZC98Q8FGR98;0.8774285;360T;MONE;GBP;N/A;2800000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828650L2;false;TPAC,FULJ,ILQD
2023-05-17T08:04:58.538Z;ISIN;EZ9G1CNBVQ65;0.9738093;360T;MONE;CHF;N/A;13539.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622832563;false;FULJ,ILQD
2023-05-17T08:04:13.220Z;ISIN;EZ25HS5FTWT1;0.8740897;360T;MONE;GBP;N/A;700000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622830353;false;FULJ,ILQD
2023-05-17T08:03:51.937Z;ISIN;EZ7Z7N10MKB4;1.08352;360T;MONE;USD;N/A;365000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828427;false;FULJ,ILQD
2023-05-17T08:02:38.167Z;ISIN;EZQQ0D5V9DD1;1.63294;360T;MONE;AUD;N/A;200000.0;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828368L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:38.167Z;ISIN;EZ53RY2NL3B5;1.6338125;360T;MONE;AUD;N/A;600000.0;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828368L2;false;TPAC,FULJ,ILQD
2023-05-17T08:02:38.002Z;ISIN;EZM1CLLWG5Z5;1.4649181;360T;MONE;CAD;N/A;120000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827692L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:38.002Z;ISIN;EZGD5TBW4YB5;1.4664615;360T;MONE;CAD;N/A;200000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827692L2;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.984Z;ISIN;EZW3V9ZJ7TS8;0.972104;360T;MONE;CHF;N/A;200000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828006L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.978Z;ISIN;EZ633BXC2804;0.871769;360T;MONE;GBP;N/A;9000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828335L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.469Z;ISIN;EZM1CLLWG5Z5;1.4648991;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827557L2;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.469Z;ISIN;EZM1CLLWG5Z5;1.4648991;360T;MONE;CAD;N/A;200000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827557L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.314Z;ISIN;EZ7Z7N10MKB4;1.0836004;360T;MONE;USD;N/A;500000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827293L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:37.314Z;ISIN;EZ3YVGPFB397;1.0853737;360T;MONE;USD;N/A;1.82E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827293L2;false;TPAC,FULJ,ILQD
2023-05-17T08:02:28.421Z;ISIN;EZL2D03R4JJ4;0.9735308;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826456;false;FULJ,ILQD
2023-05-17T08:02:25.815Z;ISIN;EZ9QZZ27KFZ6;0.8727111;360T;MONE;GBP;N/A;1080000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826381L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.620Z;ISIN;EZ7Z7N10MKB4;1.0834305;360T;MONE;USD;N/A;1200000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826336L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.620Z;ISIN;EZ7Z7N10MKB4;1.0834305;360T;MONE;USD;N/A;200000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826336L2;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.620Z;ISIN;EZ3YVGPFB397;1.0852027;360T;MONE;USD;N/A;700000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826336L3;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.606Z;ISIN;EZHDV6WQYRT8;147.99115;360T;MONE;JPY;N/A;4.7E7;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825938L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.308Z;ISIN;EZF9K9BYXT68;11.309378;360T;MONE;SEK;N/A;2000000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825752L1;false;TPAC,FULJ,ILQD
2023-05-17T08:02:25.246Z;ISIN;EZXZYC7HN059;11.309311;360T;MONE;SEK;N/A;1200000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825734L1;false;TPAC,FULJ,ILQD
2023-05-17T08:00:39.174Z;ISIN;EZSC1MDRHNJ1;1.95581;360T;MONE;BGN;N/A;1000000.0;BGN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827072L1;false;TPAC,FULJ,ILQD
2023-05-17T08:00:39.174Z;ISIN;EZ4NJVDGKRB9;1.955856;360T;MONE;BGN;N/A;1000000.0;BGN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827072L2;false;TPAC,FULJ,ILQD
2023-05-17T07:59:29.624Z;ISIN;EZXW70YJSP25;0.8718998;360T;MONE;GBP;N/A;150000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828413;false;FULJ,ILQD
2023-05-17T07:59:08.690Z;ISIN;EZ23NHHDW591;1.083156;360T;MONE;USD;N/A;10000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828815;false;FULJ,ILQD
2023-05-17T07:57:23.735Z;ISIN;EZJ1YQJXYP72;1.2441016;360T;MONE;USD;N/A;1.7E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828458L2;false;TPAC,FULJ,ILQD
2023-05-17T07:57:23.735Z;ISIN;EZ1QQTCCMSL1;1.24239;360T;MONE;USD;N/A;1.7E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622828458L1;false;TPAC,FULJ,ILQD
2023-05-17T07:55:43.884Z;ISIN;EZ23NHHDW591;1.0833521;360T;MONE;USD;N/A;133000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827103;false;FULJ,ILQD
2023-05-17T07:55:17.556Z;ISIN;EZ5SSR8PZ4M5;7.015585;360T;MONE;CNY;N/A;5.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824283L1;false;TPAC,FULJ,ILQD
2023-05-17T07:55:17.556Z;ISIN;EZF90ZTNLX77;7.01516;360T;MONE;CNY;N/A;5.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824283L2;false;TPAC,FULJ,ILQD
2023-05-17T07:55:10.287Z;ISIN;EZWTZ9Q8W4T2;1.2443211;360T;MONE;USD;N/A;1600000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827361L2;false;TPAC,FULJ,ILQD
2023-05-17T07:55:10.287Z;ISIN;EZ1QQTCCMSL1;1.2431;360T;MONE;USD;N/A;1600000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622827361L1;false;TPAC,FULJ,ILQD
2023-05-17T07:55:07.224Z;ISIN;EZ633BXC2804;0.8715689;360T;MONE;GBP;N/A;6.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823841L1;false;TPAC,FULJ,ILQD
2023-05-17T07:55:07.224Z;ISIN;EZ8DQ78V0LY9;0.8717218;360T;MONE;GBP;N/A;6.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823841L2;false;TPAC,FULJ,ILQD
2023-05-17T07:54:04.409Z;ISIN;EZSDH03X99C7;7.580854;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826075;false;FULJ,ILQD
2023-05-17T07:53:49.360Z;ISIN;EZ1QQTCCMSL1;1.24297;360T;MONE;USD;N/A;3300000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826433L1;false;TPAC,FULJ,ILQD
2023-05-17T07:53:49.360Z;ISIN;EZ6S5Z13Q754;1.2439821;360T;MONE;USD;N/A;3300000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622826433L2;false;TPAC,FULJ,ILQD
2023-05-17T07:52:40.236Z;ISIN;EZMTY9V65WB3;3.9527075;360T;MONE;QAR;N/A;100000.0;QAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825884L1;false;TPAC,FULJ,ILQD
2023-05-17T07:52:40.236Z;ISIN;EZD60JZRNH22;3.95439;360T;MONE;QAR;N/A;100000.0;QAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825884L2;false;TPAC,FULJ,ILQD
2023-05-17T07:52:01.348Z;ISIN;EZGVSZH3B2R2;19.015125;360T;MONE;MXN;N/A;150000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824141L2;false;TPAC,FULJ,ILQD
2023-05-17T07:52:01.348Z;ISIN;EZGVSZH3B2R2;19.015125;360T;MONE;MXN;N/A;1000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824141L1;false;TPAC,FULJ,ILQD
2023-05-17T07:51:40.378Z;ISIN;EZ23NHHDW591;1.0832816;360T;MONE;USD;N/A;50000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622825158;false;FULJ,ILQD
2023-05-17T07:50:52.799Z;ISIN;EZ23NHHDW591;1.0832256;360T;MONE;USD;N/A;20000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824812;false;FULJ,ILQD
2023-05-17T07:50:12.202Z;ISIN;EZ23NHHDW591;1.0833156;360T;MONE;USD;N/A;18500.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823811;false;FULJ,ILQD
2023-05-17T07:49:55.381Z;ISIN;EZ23NHHDW591;1.0832416;360T;MONE;USD;N/A;19525.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823644;false;FULJ,ILQD
2023-05-17T07:49:37.494Z;ISIN;EZQBYGBLBX69;0.8990185;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823277L1;false;TPAC,FULJ,ILQD
2023-05-17T07:49:37.494Z;ISIN;EZXYBQZMJY78;0.89854;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823277L2;false;TPAC,FULJ,ILQD
2023-05-17T07:48:59.098Z;ISIN;EZZ76T5668W4;1.242836;360T;MONE;USD;N/A;115000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622824157;false;FULJ,ILQD
2023-05-17T07:48:31.760Z;ISIN;EZY02CFKRH97;0.96713;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823985L2;false;TPAC,FULJ,ILQD
2023-05-17T07:48:31.760Z;ISIN;EZ7XKRL84XR4;0.97385;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823985L1;false;TPAC,FULJ,ILQD
2023-05-17T07:47:03.975Z;ISIN;EZ23NHHDW591;1.0838014;360T;MONE;USD;N/A;200000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622820834;false;FULJ,ILQD
2023-05-17T07:45:12.980Z;ISIN;EZVM3RG6Y455;136.953;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622675712L1;false;TPAC,FULJ,ILQD
2023-05-17T07:45:12.980Z;ISIN;EZ517V8DMQ10;136.71007;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622675712L2;false;TPAC,FULJ,ILQD
2023-05-17T07:45:10.039Z;ISIN;EZLVFR4SWC01;1.2435857;360T;MONE;USD;N/A;2.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622820808L1;false;TPAC,FULJ,ILQD
2023-05-17T07:45:10.039Z;ISIN;EZ1QQTCCMSL1;1.24361;360T;MONE;USD;N/A;2.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622820808L2;false;TPAC,FULJ,ILQD
2023-05-17T07:45:00.294Z;ISIN;EZF09PX0GPQ7;6.92983;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622821533L2;false;TPAC,FULJ,ILQD
2023-05-17T07:45:00.294Z;ISIN;EZC1GSN958Q8;7.011652;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622821533L1;false;TPAC,FULJ,ILQD
2023-05-17T07:44:50.981Z;ISIN;EZ23NHHDW591;1.084051;360T;MONE;USD;N/A;10000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622823540;false;FULJ,ILQD
2023-05-17T07:43:26.183Z;ISIN;EZN3HGWCY783;0.9637518;360T;MONE;CHF;N/A;120000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817631;false;FULJ,ILQD
2023-05-17T07:42:21.364Z;ISIN;EZ23NHHDW591;1.0838415;360T;MONE;USD;N/A;20000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622822430;false;FULJ,ILQD
2023-05-17T07:42:11.929Z;ISIN;EZKWC6QP1Z04;1.08394;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622819528L2;false;TPAC,FULJ,ILQD
2023-05-17T07:42:11.929Z;ISIN;EZ23NHHDW591;1.0838218;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622819528L1;false;TPAC,FULJ,ILQD
2023-05-17T07:41:21.427Z;ISIN;EZ23NHHDW591;1.0838815;360T;MONE;USD;N/A;13600.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622821880;false;FULJ,ILQD
2023-05-17T07:41:00.291Z;ISIN;EZ23NHHDW591;1.0838015;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622818335L1;false;TPAC,FULJ,ILQD
2023-05-17T07:41:00.291Z;ISIN;EZ7Z7N10MKB4;1.0838602;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622818335L2;false;TPAC,FULJ,ILQD
2023-05-17T07:40:16.186Z;ISIN;EZ23NHHDW591;1.0840615;360T;MONE;USD;N/A;310000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622820585;false;FULJ,ILQD
2023-05-17T07:40:05.650Z;ISIN;EZ23NHHDW591;1.0840823;360T;MONE;USD;N/A;3.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622821653L1;false;TPAC,FULJ,ILQD
2023-05-17T07:40:05.650Z;ISIN;EZKWC6QP1Z04;1.0842;360T;MONE;USD;N/A;3.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622821653L2;false;TPAC,FULJ,ILQD
2023-05-17T07:40:05.273Z;ISIN;EZ23NHHDW591;1.0841015;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622818107L1;false;TPAC,FULJ,ILQD
2023-05-17T07:40:05.273Z;ISIN;EZ7Z7N10MKB4;1.0841605;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622818107L2;false;TPAC,FULJ,ILQD
2023-05-17T07:39:10.642Z;ISIN;EZ23NHHDW591;1.0839015;360T;MONE;USD;N/A;100000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622819332;false;FULJ,ILQD
2023-05-17T07:38:23.055Z;ISIN;EZPCN6Z49FW4;340.0625;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817936L2;false;TPAC,FULJ,ILQD
2023-05-17T07:38:23.055Z;ISIN;EZ4FPZVP0DS4;339.9489;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817936L1;false;TPAC,FULJ,ILQD
2023-05-17T07:36:10.859Z;ISIN;EZBCQR739PF3;1.084449;360T;MONE;USD;N/A;3000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817833L1;false;TPAC,FULJ,ILQD
2023-05-17T07:36:04.196Z;ISIN;EZYRTYKK6ZQ9;21.832;360T;MONE;CZK;N/A;9.0E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817596L1;false;TPAC,FULJ,ILQD
2023-05-17T07:36:04.196Z;ISIN;EZFR3L647PY4;21.83617;360T;MONE;CZK;N/A;9.0E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817596L2;false;TPAC,FULJ,ILQD
2023-05-17T07:35:27.835Z;ISIN;EZPPBZQBF558;0.8978178;360T;MONE;CHF;N/A;6.6E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817422L1;false;TPAC,FULJ,ILQD
2023-05-17T07:35:27.835Z;ISIN;EZ55464NXH88;0.8974337;360T;MONE;CHF;N/A;6.6E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817422L2;false;TPAC,FULJ,ILQD
2023-05-17T07:34:55.091Z;ISIN;EZ23NHHDW591;1.0843415;360T;MONE;USD;N/A;800000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817060;false;FULJ,ILQD
2023-05-17T07:34:40.868Z;ISIN;EZ1527CXSV86;11.6881735;360T;MONE;NOK;N/A;4000000.0;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817514L1;false;TPAC,FULJ,ILQD
2023-05-17T07:34:29.947Z;ISIN;EZLC44LJ31F5;7.834014;360T;MONE;HKD;N/A;1.9E8;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817203L2;false;TPAC,FULJ,ILQD
2023-05-17T07:34:29.947Z;ISIN;EZ7ZG3SY9V17;7.83474;360T;MONE;HKD;N/A;1.9E8;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622817203L1;false;TPAC,FULJ,ILQD
2023-05-17T07:33:22.969Z;ISIN;EZ23NHHDW591;1.0844226;360T;MONE;USD;N/A;40000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622820317;false;FULJ,ILQD
2023-05-17T07:32:32.854Z;ISIN;EZF9K9BYXT68;11.3097419;360T;MONE;SEK;N/A;6200000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622816813L2;false;TPAC,FULJ,ILQD
2023-05-17T07:32:32.854Z;ISIN;EZQFCZBS38L5;11.30967;360T;MONE;SEK;N/A;6200000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622816813L1;false;TPAC,FULJ,ILQD
2023-05-17T07:31:30.473Z;ISIN;EZ23NHHDW591;1.0840615;360T;MONE;USD;N/A;6000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622816336;false;FULJ,ILQD
2023-05-17T07:31:15.476Z;ISIN;EZ23NHHDW591;1.0840623;360T;MONE;USD;N/A;155941.03;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622813808;false;FULJ,ILQD
2023-05-17T07:31:11.809Z;ISIN;EZL7X8NQ64Q8;6.8680974;360T;MONE;DKK;N/A;1.0E8;DKK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622816315L2;false;TPAC,FULJ,ILQD
2023-05-17T07:31:11.809Z;ISIN;EZHVBBVK7X80;6.8702805;360T;MONE;DKK;N/A;1.0E8;DKK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622816315L1;false;TPAC,FULJ,ILQD
2023-05-17T07:28:49.250Z;ISIN;EZ23NHHDW591;1.0843505;360T;MONE;USD;N/A;23505.08;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622812907;false;FULJ,ILQD
2023-05-17T07:28:46.934Z;ISIN;EZ7Z7N10MKB4;1.08436;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815876L2;false;TPAC,FULJ,ILQD
2023-05-17T07:28:46.934Z;ISIN;EZ23NHHDW591;1.0843009;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815876L1;false;TPAC,FULJ,ILQD
2023-05-17T07:27:29.710Z;ISIN;EZ23NHHDW591;1.0840211;360T;MONE;USD;N/A;100000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622812988;false;FULJ,ILQD
2023-05-17T07:27:28.160Z;ISIN;EZ9G1CNBVQ65;0.9736666;360T;MONE;CHF;N/A;5000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622814626;false;FULJ,ILQD
2023-05-17T07:27:21.736Z;ISIN;EZ16SGYZLQ90;1.464031;360T;MONE;CAD;N/A;1189000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622813672L1;false;TPAC,FULJ,ILQD
2023-05-17T07:27:21.736Z;ISIN;EZMZ6N6F2R30;1.4647525;360T;MONE;CAD;N/A;1189000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622813672L2;false;TPAC,FULJ,ILQD
2023-05-17T07:26:59.634Z;ISIN;EZHLZP23CL29;136.82169;360T;MONE;JPY;N/A;1.7E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815798L1;false;TPAC,FULJ,ILQD
2023-05-17T07:26:59.634Z;ISIN;EZZN969XN608;136.72251;360T;MONE;JPY;N/A;1.7E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815798L2;false;TPAC,FULJ,ILQD
2023-05-17T07:25:57.926Z;ISIN;EZ23NHHDW591;1.0838809;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815583L1;false;TPAC,FULJ,ILQD
