Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-20T12:37:23.577Z;ISIN;EZ9SQZLFWDQ1;0.981265;360T;MONE;CHF;N/A;9800000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364213986L1;false;TPAC,FULJ,ILQD
2020-03-20T12:37:13.027Z;ISIN;EZ7LVPD2VCG6;118.2067;360T;MONE;JPY;N/A;8.52140448E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364214324;false;FULJ,ILQD
2020-03-20T12:37:06.613Z;ISIN;EZ9SQZLFWDQ1;0.981165;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364213808L1;false;TPAC,FULJ,ILQD
2020-03-20T12:37:06.613Z;ISIN;EZ4PSBC25CT6;0.98113;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364213808L2;false;TPAC,FULJ,ILQD
2020-03-20T12:36:20.386Z;ISIN;EZ4F2SX8Y5K3;1.0729978;360T;MONE;USD;N/A;1.4E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364212244L2;false;TPAC,FULJ,ILQD
2020-03-20T12:36:20.386Z;ISIN;EZ75FY88RBT0;1.072955;360T;MONE;USD;N/A;1.4E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364212244L1;false;TPAC,FULJ,ILQD
2020-03-20T12:34:47.410Z;ISIN;EZ8NG96D7L11;0.9110016;360T;MONE;GBP;N/A;9000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364211157L2;false;TPAC,FULJ,ILQD
2020-03-20T12:34:47.410Z;ISIN;EZ8Z0FYSTNW0;0.9109581;360T;MONE;GBP;N/A;9000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364211157L1;false;TPAC,FULJ,ILQD
2020-03-20T12:34:38.898Z;ISIN;EZ7LVPD2VCG6;118.1778;360T;MONE;JPY;N/A;2481.0;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364213913;false;FULJ,ILQD
2020-03-20T12:34:11.868Z;ISIN;EZ7LVPD2VCG6;118.1547;360T;MONE;JPY;N/A;1.21663101E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364213751;false;FULJ,ILQD
2020-03-20T12:31:39.824Z;ISIN;EZ75FY88RBT0;1.0726366;360T;MONE;USD;N/A;25000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364217811;false;FULJ,ILQD
2020-03-20T12:30:49.859Z;ISIN;EZ2PJVY8B3B0;1.0768466;360T;MONE;USD;N/A;600000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212685;false;FULJ,ILQD
2020-03-20T12:30:49.141Z;ISIN;EZ6L7D28J559;0.9115035;360T;MONE;GBP;N/A;30000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364212643;false;FULJ,ILQD
2020-03-20T12:23:47.141Z;ISIN;EZ1Y1WLX5TC0;10.3268087;360T;MONE;SEK;N/A;1.75E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364206280L1;false;TPAC,FULJ,ILQD
2020-03-20T12:23:47.141Z;ISIN;EZ13ZW8G00V3;10.3274;360T;MONE;SEK;N/A;1.75E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364206280L2;false;TPAC,FULJ,ILQD
2020-03-20T12:23:16.309Z;ISIN;EZ75FY88RBT0;1.0726885;360T;MONE;USD;N/A;5.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212792L1;false;TPAC,FULJ,ILQD
2020-03-20T12:23:16.309Z;ISIN;EZ4F2SX8Y5K3;1.0727626;360T;MONE;USD;N/A;5.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212792L2;false;TPAC,FULJ,ILQD
2020-03-20T12:20:49.130Z;ISIN;EZ4F2SX8Y5K3;1.072825;360T;MONE;USD;N/A;4.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212291L2;false;TPAC,FULJ,ILQD
2020-03-20T12:20:49.130Z;ISIN;EZ75FY88RBT0;1.072772;360T;MONE;USD;N/A;4.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212291L1;false;TPAC,FULJ,ILQD
2020-03-20T12:20:43.124Z;ISIN;EZ4F2SX8Y5K3;1.072725;360T;MONE;USD;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212098L2;false;TPAC,FULJ,ILQD
2020-03-20T12:20:43.124Z;ISIN;EZ75FY88RBT0;1.072672;360T;MONE;USD;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364212098L1;false;TPAC,FULJ,ILQD
2020-03-20T12:20:12.102Z;ISIN;EZ8Z0FYSTNW0;0.9114765;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364212706;false;FULJ,ILQD
2020-03-20T12:18:47.375Z;ISIN;EZJT0L7CNPX1;6.9624699;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-17T00:00:00.000Z;360T;1010000281364212075L2;false;TPAC,FULJ,ILQD
2020-03-20T12:18:47.375Z;ISIN;EZ9S80N11RT8;6.96284;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-17T00:00:00.000Z;360T;1010000281364212075L1;false;TPAC,FULJ,ILQD
2020-03-20T12:17:50.972Z;ISIN;EZ49M4N1S667;10.332369;360T;MONE;SEK;N/A;8.6E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364211511L2;false;TPAC,FULJ,ILQD
2020-03-20T12:17:50.972Z;ISIN;EZ13ZW8G00V3;10.3325;360T;MONE;SEK;N/A;8.6E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364211511L1;false;TPAC,FULJ,ILQD
2020-03-20T12:16:00.395Z;ISIN;EZ7DK9YHV2S1;25.18752;360T;MONE;CZK;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364211872;false;FULJ,ILQD
2020-03-20T12:09:58.017Z;ISIN;EZ75FY88RBT0;1.0736372;360T;MONE;USD;N/A;40000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364211974;false;FULJ,ILQD
2020-03-20T12:08:00.826Z;ISIN;EZ75FY88RBT0;1.0723497;360T;MONE;USD;N/A;71737.52;USD;2020-04-17T00:00:00.000Z;360T;1010000281364209791;false;FULJ,ILQD
2020-03-20T12:07:54.897Z;ISIN;EZBG5Y2ZRDN5;1.0726163;360T;MONE;USD;N/A;4.999E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206021L2;false;TPAC,FULJ,ILQD
2020-03-20T12:07:54.897Z;ISIN;EZ169XWX9L31;1.0725;360T;MONE;USD;N/A;4.999E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206021L1;false;TPAC,FULJ,ILQD
2020-03-20T12:06:15.396Z;ISIN;EZ75FY88RBT0;1.072235;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364209573;false;FULJ,ILQD
2020-03-20T12:05:51.001Z;ISIN;EZ169XWX9L31;1.0721;360T;MONE;USD;N/A;6.1791992E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364205831L1;false;TPAC,FULJ,ILQD
2020-03-20T12:05:51.001Z;ISIN;EZBG5Y2ZRDN5;1.0722163;360T;MONE;USD;N/A;6.1791992E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364205831L2;false;TPAC,FULJ,ILQD
2020-03-20T12:04:59.418Z;ISIN;EZ81H4B1CDD3;11.095092;360T;MONE;SEK;N/A;2.35E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364210370L2;false;TPAC,FULJ,ILQD
2020-03-20T12:04:59.418Z;ISIN;EZVRVPPFY3W0;11.094;360T;MONE;SEK;N/A;2.35E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364210370L1;false;TPAC,FULJ,ILQD
2020-03-20T12:04:51.818Z;ISIN;EZVRVPPFY3W0;11.08903;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364209987L1;false;TPAC,FULJ,ILQD
2020-03-20T12:04:51.818Z;ISIN;EZ7T6WYK9DS4;11.0891732;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364209987L2;false;TPAC,FULJ,ILQD
2020-03-20T12:03:45.882Z;ISIN;EZ75FY88RBT0;1.0708065;360T;MONE;USD;N/A;60000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364209004;false;FULJ,ILQD
2020-03-20T12:03:01.251Z;ISIN;EZ75FY88RBT0;1.0701109;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364210976;false;FULJ,ILQD
2020-03-20T12:01:50.464Z;ISIN;EZ4F2SX8Y5K3;1.070838;360T;MONE;USD;N/A;200000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364200094;false;FULJ,ILQD
2020-03-20T12:01:39.536Z;ISIN;EZ4F2SX8Y5K3;1.070978;360T;MONE;USD;N/A;640000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364200074;false;FULJ,ILQD
2020-03-20T12:01:37.045Z;ISIN;EZ4F2SX8Y5K3;1.0710861;360T;MONE;USD;N/A;1100000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364199771;false;FULJ,ILQD
2020-03-20T12:01:31.130Z;ISIN;EZ1JRC5PN6L1;6.52282;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364203432L2;false;TPAC,FULJ,ILQD
2020-03-20T12:01:31.130Z;ISIN;EZ1NDPM3CG36;6.51112;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364203432L1;false;TPAC,FULJ,ILQD
2020-03-20T12:00:10.942Z;ISIN;EZ75FY88RBT0;1.0714809;360T;MONE;USD;N/A;125000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364209961;false;FULJ,ILQD
2020-03-20T11:56:54.837Z;ISIN;EZ4KB506XNL1;0.579775;360T;MONE;USD;N/A;1.0E7;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364204300L1;false;TPAC,FULJ,ILQD
2020-03-20T11:56:54.837Z;ISIN;EZ4QKC1NKPR3;0.57979;360T;MONE;USD;N/A;1.0E7;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364204300L2;false;TPAC,FULJ,ILQD
2020-03-20T11:56:18.976Z;ISIN;EZ8NG96D7L11;0.911636;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364199026;false;FULJ,ILQD
2020-03-20T11:56:18.429Z;ISIN;EZ8NG96D7L11;0.911626;360T;MONE;GBP;N/A;370000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364199017;false;FULJ,ILQD
2020-03-20T11:56:17.789Z;ISIN;EZ8NG96D7L11;0.911616;360T;MONE;GBP;N/A;95000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364199004;false;FULJ,ILQD
2020-03-20T11:53:45.304Z;ISIN;EZBG5Y2ZRDN5;1.071823;360T;MONE;USD;N/A;7.75E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206518L2;false;TPAC,FULJ,ILQD
2020-03-20T11:53:45.304Z;ISIN;EZ75FY88RBT0;1.071673;360T;MONE;USD;N/A;7.75E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206518L1;false;TPAC,FULJ,ILQD
2020-03-20T11:53:33.300Z;ISIN;EZ99L9Y8PM31;1.053251;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364206448L2;false;TPAC,FULJ,ILQD
2020-03-20T11:53:33.300Z;ISIN;EZ8SVYMPN1C1;1.053421;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364206448L1;false;TPAC,FULJ,ILQD
2020-03-20T11:53:22.327Z;ISIN;EZBFHBSBS937;11.84822;360T;MONE;NOK;N/A;7000000.0;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364206406L2;false;TPAC,FULJ,ILQD
2020-03-20T11:53:22.327Z;ISIN;EZ50ZH5615B9;11.8481149;360T;MONE;NOK;N/A;7000000.0;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364206406L1;false;TPAC,FULJ,ILQD
2020-03-20T11:53:16.038Z;ISIN;EZVGM31HCTX6;11.1192488;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364206304L1;false;TPAC,FULJ,ILQD
2020-03-20T11:53:16.038Z;ISIN;EZ4SJM0K40T7;11.1254924;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364206304L2;false;TPAC,FULJ,ILQD
2020-03-20T11:53:05.387Z;ISIN;EZVGYKGS7N32;1.5286373;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364206271L1;false;TPAC,FULJ,ILQD
2020-03-20T11:53:05.387Z;ISIN;EZ2P4C0MLR19;1.5303258;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364206271L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:56.526Z;ISIN;EZ73GRR8MG04;1.8184195;360T;MONE;AUD;N/A;500000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364206137L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:56.526Z;ISIN;EZ9D4SJWX0S4;1.82089;360T;MONE;AUD;N/A;500000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364206137L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:50.564Z;ISIN;EZ495X0SZX04;0.91389;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364207582L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:50.564Z;ISIN;EZ32TNL7Y3D7;0.913899;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364207582L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:49.708Z;ISIN;EZVHC3548CF9;1.0742137;360T;MONE;USD;N/A;4.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364204633L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:49.708Z;ISIN;EZ140GQDX119;1.0726437;360T;MONE;USD;N/A;4.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364204633L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:49.281Z;ISIN;EZ7FPY4NP781;8.325831;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364206125L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:49.281Z;ISIN;EZ22TZ13LS01;8.312319;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364206125L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:42.044Z;ISIN;EZB75X4HMQ40;4.5247428;360T;MONE;PLN;N/A;100000.0;PLN;2020-04-17T00:00:00.000Z;360T;1010000281364206103L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:42.044Z;ISIN;EZ38D2S65V92;4.5175952;360T;MONE;PLN;N/A;100000.0;PLN;2020-04-17T00:00:00.000Z;360T;1010000281364206103L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:23.750Z;ISIN;EZ8NG96D7L11;0.91277;360T;MONE;GBP;N/A;1750000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364206040L1;false;TPAC,FULJ,ILQD
2020-03-20T11:52:23.750Z;ISIN;EZXJBKPP2TB0;0.913162;360T;MONE;GBP;N/A;1750000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364206040L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:15.864Z;ISIN;EZBG5Y2ZRDN5;1.0718448;360T;MONE;USD;N/A;774096.18;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206034L2;false;TPAC,FULJ,ILQD
2020-03-20T11:52:15.864Z;ISIN;EZ4F2SX8Y5K3;1.0716918;360T;MONE;USD;N/A;774096.18;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206034L1;false;TPAC,FULJ,ILQD
2020-03-20T11:51:07.881Z;ISIN;EZ7LVPD2VCG6;118.05039;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364206782L2;false;TPAC,FULJ,ILQD
2020-03-20T11:51:07.881Z;ISIN;EZVN4NT8GT11;118.054;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364206782L1;false;TPAC,FULJ,ILQD
2020-03-20T11:50:02.340Z;ISIN;EZ75FY88RBT0;1.0726502;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364206471;false;FULJ,ILQD
2020-03-20T11:46:13.451Z;ISIN;EZ8NG96D7L11;0.9134568;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364198972;false;FULJ,ILQD
2020-03-20T11:45:13.807Z;ISIN;EZ8XPVS0G891;1.17441;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364201938L2;false;TPAC,FULJ,ILQD
2020-03-20T11:45:13.807Z;ISIN;EZ720C5Y6904;1.17435;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364201938L1;false;TPAC,FULJ,ILQD
2020-03-20T11:43:40.530Z;ISIN;EZ169XWX9L31;1.07297;360T;MONE;USD;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364205346L1;false;TPAC,FULJ,ILQD
2020-03-20T11:43:40.530Z;ISIN;EZ1TDFXXCGM8;1.074759;360T;MONE;USD;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364205346L2;false;TPAC,FULJ,ILQD
2020-03-20T11:42:05.218Z;ISIN;EZ75FY88RBT0;1.072256;360T;MONE;USD;N/A;35000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364205695;false;FULJ,ILQD
2020-03-20T11:41:56.360Z;ISIN;EZ75FY88RBT0;1.072561;360T;MONE;USD;N/A;108800.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364204806;false;FULJ,ILQD
2020-03-20T11:41:18.267Z;ISIN;EZ8Z0FYSTNW0;0.913004;360T;MONE;GBP;N/A;2.2E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364204848L1;false;TPAC,FULJ,ILQD
2020-03-20T11:41:18.267Z;ISIN;EZ6TSFBH56S2;0.91314;360T;MONE;GBP;N/A;2.2E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364204848L2;false;TPAC,FULJ,ILQD
2020-03-20T11:36:25.206Z;ISIN;EZ13ZW8G00V3;10.38206;360T;MONE;SEK;N/A;2.4E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364204288L2;false;TPAC,FULJ,ILQD
2020-03-20T11:36:25.206Z;ISIN;EZ4J24Z31DY8;10.382021;360T;MONE;SEK;N/A;2.4E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364204288L1;false;TPAC,FULJ,ILQD
2020-03-20T11:35:10.937Z;ISIN;EZ75FY88RBT0;1.070775;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364204995;false;FULJ,ILQD
2020-03-20T11:35:08.120Z;ISIN;EZ13ZW8G00V3;10.36012;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364200378L1;false;TPAC,FULJ,ILQD
2020-03-20T11:35:08.120Z;ISIN;EZ4WRB7WN977;10.358904;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364200378L2;false;TPAC,FULJ,ILQD
2020-03-20T11:34:01.770Z;ISIN;EZ476MCBW6Z4;0.9152843;360T;MONE;GBP;N/A;170000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364203266;false;FULJ,ILQD
2020-03-20T11:33:58.110Z;ISIN;EZ6MT8MJFV87;1.0742586;360T;MONE;USD;N/A;150000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364202892;false;FULJ,ILQD
2020-03-20T11:33:20.380Z;ISIN;EZ2XJD0JKJY7;3.673;360T;MONE;AED;N/A;6.0E7;AED;2020-04-17T00:00:00.000Z;360T;1010000281364199157L2;false;TPAC,FULJ,ILQD
2020-03-20T11:33:20.380Z;ISIN;EZ447TQJKB64;3.67295;360T;MONE;AED;N/A;6.0E7;AED;2020-04-17T00:00:00.000Z;360T;1010000281364199157L1;false;TPAC,FULJ,ILQD
2020-03-20T11:32:56.142Z;ISIN;EZ6J91M27Q52;110.25522;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364202596L1;false;TPAC,FULJ,ILQD
2020-03-20T11:32:56.142Z;ISIN;EZ2Q68JTBFJ5;110.246;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364202596L2;false;TPAC,FULJ,ILQD
2020-03-20T11:32:21.753Z;ISIN;EZ89ND8X4BC2;1.074813;360T;MONE;USD;N/A;800000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364198825;false;FULJ,ILQD
2020-03-20T11:31:42.129Z;ISIN;EZVF7KPNS9W5;1.074552;360T;MONE;USD;N/A;233000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364201940L2;false;TPAC,FULJ,ILQD
2020-03-20T11:31:42.129Z;ISIN;EZ169XWX9L31;1.07066;360T;MONE;USD;N/A;233000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364201940L1;false;TPAC,FULJ,ILQD
2020-03-20T11:29:29.814Z;ISIN;EZ75FY88RBT0;1.070577;360T;MONE;USD;N/A;132000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364203303;false;FULJ,ILQD
2020-03-20T11:28:49.745Z;ISIN;EZ29XHFYJTC2;1.071685;360T;MONE;USD;N/A;1.35E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364196613L2;false;TPAC,FULJ,ILQD
2020-03-20T11:28:49.745Z;ISIN;EZ169XWX9L31;1.0703;360T;MONE;USD;N/A;1.35E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364196613L1;false;TPAC,FULJ,ILQD
2020-03-20T11:27:09.026Z;ISIN;EZ169XWX9L31;1.07055;360T;MONE;USD;N/A;1.4E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364196564L1;false;TPAC,FULJ,ILQD
2020-03-20T11:27:09.026Z;ISIN;EZ1PNQM32Z05;1.0709052;360T;MONE;USD;N/A;1.4E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364196564L2;false;TPAC,FULJ,ILQD
2020-03-20T11:26:41.897Z;ISIN;EZBKW1QHPN33;25.7283;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364200504L1;false;TPAC,FULJ,ILQD
2020-03-20T11:26:41.897Z;ISIN;EZ8T5Y0PY4Y6;25.759605;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364200504L2;false;TPAC,FULJ,ILQD
2020-03-20T11:23:35.838Z;ISIN;EZ75FY88RBT0;1.0700034;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364200147;false;FULJ,ILQD
2020-03-20T11:22:31.301Z;ISIN;EZ9YJ005XN36;7.757501;360T;MONE;HKD;N/A;1.475E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364200217L1;false;TPAC,FULJ,ILQD
2020-03-20T11:22:31.301Z;ISIN;EZ3TYFPXRT10;7.759965;360T;MONE;HKD;N/A;1.475E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364200067L2;false;TPAC,FULJ,ILQD
2020-03-20T11:22:31.301Z;ISIN;EZ3TYFPXRT10;7.759966;360T;MONE;HKD;N/A;1.475E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364200217L2;false;TPAC,FULJ,ILQD
2020-03-20T11:22:31.301Z;ISIN;EZ9YJ005XN36;7.757501;360T;MONE;HKD;N/A;1.475E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364200067L1;false;TPAC,FULJ,ILQD
2020-03-20T11:20:46.984Z;ISIN;EZ4F2SX8Y5K3;1.07098;360T;MONE;USD;N/A;8.7E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364196040L1;false;TPAC,FULJ,ILQD
2020-03-20T11:20:46.984Z;ISIN;EZ1PNQM32Z05;1.071255;360T;MONE;USD;N/A;8.7E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364196040L2;false;TPAC,FULJ,ILQD
2020-03-20T11:19:32.780Z;ISIN;EZ60MLVYZ5V5;11.070609;360T;MONE;SEK;N/A;2550000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364195941L2;false;TPAC,FULJ,ILQD
2020-03-20T11:19:32.780Z;ISIN;EZVGM31HCTX6;11.0701;360T;MONE;SEK;N/A;2550000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364195941L1;false;TPAC,FULJ,ILQD
2020-03-20T11:18:51.389Z;ISIN;EZ75FY88RBT0;1.0710154;360T;MONE;USD;N/A;60000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364193122;false;FULJ,ILQD
2020-03-20T11:18:39.767Z;ISIN;EZ720C5Y6904;1.17453;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364191214L2;false;TPAC,FULJ,ILQD
2020-03-20T11:18:39.767Z;ISIN;EZ1TLQCL28B0;1.174537;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364191214L1;false;TPAC,FULJ,ILQD
2020-03-20T11:18:34.636Z;ISIN;EZVKP8VMY0V1;1.07305;360T;MONE;USD;N/A;2000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364192911;false;FULJ,ILQD
2020-03-20T11:17:43.570Z;ISIN;EZ75FY88RBT0;1.0711827;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364195781L1;false;TPAC,FULJ,ILQD
2020-03-20T11:17:43.570Z;ISIN;EZ4F2SX8Y5K3;1.0712428;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364195781L2;false;TPAC,FULJ,ILQD
2020-03-20T11:17:36.039Z;ISIN;EZ523Z3TZCY7;7.4735038;360T;MONE;DKK;N/A;60000.0;DKK;2020-04-17T00:00:00.000Z;360T;1010000281364191391;false;FULJ,ILQD
2020-03-20T11:13:39.181Z;ISIN;EZ1TLQCL28B0;1.1772942;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364195396L2;false;TPAC,FULJ,ILQD
2020-03-20T11:13:39.181Z;ISIN;EZ9B1LKQ03G2;1.1772918;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364195396L1;false;TPAC,FULJ,ILQD
2020-03-20T11:12:33.362Z;ISIN;EZ6R4ZY8MF22;7.0984366;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-17T00:00:00.000Z;360T;1010000281364199193L1;false;TPAC,FULJ,ILQD
