Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-06T11:01:16.782Z;ISIN;EZ6HJFFL7F85;8.831292;360T;MONE;NOK;N/A;1.5E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458385470L2;false;TPAC,FULJ,ILQD
2021-08-06T10:57:08.418Z;ISIN;EZ2GCJR03RV5;0.9082203;360T;MONE;CHF;N/A;6.0E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458382803L1;false;TPAC,FULJ,ILQD
2021-08-06T10:57:08.418Z;ISIN;EZ2FGH527ZZ5;0.908153;360T;MONE;CHF;N/A;6.0E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458382803L2;false;TPAC,FULJ,ILQD
2021-08-06T10:56:50.635Z;ISIN;EZ79TQBS9Z94;1.1809188;360T;MONE;USD;N/A;7.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458382413;false;FULJ,ILQD
2021-08-06T10:56:09.866Z;ISIN;EZ1KKXLPN177;0.30012;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-03T00:00:00.000Z;360T;1010000281458382493L1;false;TPAC,FULJ,ILQD
2021-08-06T10:56:09.866Z;ISIN;EZ7D69X90M33;0.300213;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-03T00:00:00.000Z;360T;1010000281458382493L2;false;TPAC,FULJ,ILQD
2021-08-06T10:53:40.689Z;ISIN;EZ74C9VL15Y9;8.8290342;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458381636L2;false;TPAC,FULJ,ILQD
2021-08-06T10:53:40.689Z;ISIN;EZ84R5ZDBHP7;8.8291617;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458381636L1;false;TPAC,FULJ,ILQD
2021-08-06T10:52:56.842Z;ISIN;EZ9SFRHMW0H9;1.1806834;360T;MONE;USD;N/A;25000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458381570;false;FULJ,ILQD
2021-08-06T10:51:35.215Z;ISIN;EZ5R17JX46F1;6.298299;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458381240L2;false;TPAC,FULJ,ILQD
2021-08-06T10:51:35.215Z;ISIN;EZ6G5B8T0K97;6.29859;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458381240L1;false;TPAC,FULJ,ILQD
2021-08-06T10:50:38.910Z;ISIN;EZ9SFRHMW0H9;1.1808527;360T;MONE;USD;N/A;12165.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458380722;false;FULJ,ILQD
2021-08-06T10:49:42.933Z;ISIN;EZ623KJBX3G7;1.180992;360T;MONE;USD;N/A;3.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458374101L2;false;TPAC,FULJ,ILQD
2021-08-06T10:49:42.933Z;ISIN;EZ66T86WBM68;1.180839;360T;MONE;USD;N/A;3.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458374101L1;false;TPAC,FULJ,ILQD
2021-08-06T10:49:40.713Z;ISIN;EZ13K9145GY7;8.6057301;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458380934L1;false;TPAC,FULJ,ILQD
2021-08-06T10:49:40.713Z;ISIN;EZ1JDRRJR0J6;8.605563;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458380934L2;false;TPAC,FULJ,ILQD
2021-08-06T10:45:46.423Z;ISIN;EZ5HSS9QRCS4;10.4253406;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458377294L2;false;TPAC,FULJ,ILQD
2021-08-06T10:45:46.423Z;ISIN;EZ40R8LDXQG8;10.4249623;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458377294L1;false;TPAC,FULJ,ILQD
2021-08-06T10:38:49.960Z;ISIN;EZ66T86WBM68;1.1807875;360T;MONE;USD;N/A;4000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458380133;false;FULJ,ILQD
2021-08-06T10:37:11.026Z;ISIN;EZ9SFRHMW0H9;1.180793;360T;MONE;USD;N/A;15232.97;USD;2021-09-03T00:00:00.000Z;360T;1010000281458378636;false;FULJ,ILQD
2021-08-06T10:36:49.403Z;ISIN;EZ9SFRHMW0H9;1.1808949;360T;MONE;USD;N/A;90000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458379967;false;FULJ,ILQD
2021-08-06T10:36:03.090Z;ISIN;EZ55M9JGBV98;1.598374;360T;MONE;AUD;N/A;9.2E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458380544L2;false;TPAC,FULJ,ILQD
2021-08-06T10:36:03.090Z;ISIN;EZ76MV3MJVW5;1.598115;360T;MONE;AUD;N/A;9.2E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458380544L1;false;TPAC,FULJ,ILQD
2021-08-06T10:35:26.435Z;ISIN;EZBNNMK8DC94;1.1937152;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458378313L2;false;TPAC,FULJ,ILQD
2021-08-06T10:35:26.435Z;ISIN;EZ2N5J1PGHX1;1.18112;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458378313L1;false;TPAC,FULJ,ILQD
2021-08-06T10:34:48.349Z;ISIN;EZ49YZ0YKSM7;6.29643;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458379455L2;false;TPAC,FULJ,ILQD
2021-08-06T10:34:48.349Z;ISIN;EZ5R17JX46F1;6.2965336;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458379455L1;false;TPAC,FULJ,ILQD
2021-08-06T10:34:42.664Z;ISIN;EZBNNMK8DC94;1.193964;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458378225L2;false;TPAC,FULJ,ILQD
2021-08-06T10:34:42.664Z;ISIN;EZ2N5J1PGHX1;1.18129;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458378225L1;false;TPAC,FULJ,ILQD
2021-08-06T10:33:54.265Z;ISIN;EZB3Q5HQ3LM9;1.3917777;360T;MONE;USD;N/A;5.3E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458379063L1;false;TPAC,FULJ,ILQD
2021-08-06T10:33:54.265Z;ISIN;EZ40K2XYXNF8;1.39178;360T;MONE;USD;N/A;5.3E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458379063L2;false;TPAC,FULJ,ILQD
2021-08-06T10:33:10.949Z;ISIN;EZ74C9VL15Y9;8.825841;360T;MONE;NOK;N/A;2.4E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458378518L1;false;TPAC,FULJ,ILQD
2021-08-06T10:33:10.949Z;ISIN;EZ13KNB2YX06;8.8258;360T;MONE;NOK;N/A;2.4E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458378518L2;false;TPAC,FULJ,ILQD
2021-08-06T10:31:39.478Z;ISIN;EZ993Z7746P3;0.70521;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458378334L2;false;TPAC,FULJ,ILQD
2021-08-06T10:31:39.478Z;ISIN;EZ5WJQSR8WB3;0.7052071;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458378334L1;false;TPAC,FULJ,ILQD
2021-08-06T10:31:09.360Z;ISIN;EZ2G2644FS63;3.856212;360T;MONE;PLN;N/A;1.95E7;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458378196L1;false;TPAC,FULJ,ILQD
2021-08-06T10:31:09.360Z;ISIN;EZ9VCV44JVP9;3.8562;360T;MONE;PLN;N/A;1.95E7;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458378196L2;false;TPAC,FULJ,ILQD
2021-08-06T10:30:24.670Z;ISIN;EZ38H9JJGVD5;1.187076;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377678L2;false;TPAC,FULJ,ILQD
2021-08-06T10:30:24.670Z;ISIN;EZ2N5J1PGHX1;1.18096;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377678L1;false;TPAC,FULJ,ILQD
2021-08-06T10:30:14.378Z;ISIN;EZ9SFRHMW0H9;1.1806732;360T;MONE;USD;N/A;20000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458378920;false;FULJ,ILQD
2021-08-06T10:30:07.853Z;ISIN;EZ1JDRRJR0J6;8.614775;360T;MONE;SEK;N/A;2.3E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458378058L1;false;TPAC,FULJ,ILQD
2021-08-06T10:30:07.853Z;ISIN;EZ2RY529T050;8.61471;360T;MONE;SEK;N/A;2.3E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458378058L2;false;TPAC,FULJ,ILQD
2021-08-06T10:29:39.373Z;ISIN;EZ6W69X73KX5;10.17138;360T;MONE;TRY;N/A;2.24E7;TRY;2021-09-03T00:00:00.000Z;360T;1010000281458377837L2;false;TPAC,FULJ,ILQD
2021-08-06T10:29:39.373Z;ISIN;EZ405P0QXFJ3;10.1661;360T;MONE;TRY;N/A;2.24E7;TRY;2021-09-03T00:00:00.000Z;360T;1010000281458377837L1;false;TPAC,FULJ,ILQD
2021-08-06T10:29:28.811Z;ISIN;EZ2N5J1PGHX1;1.18097;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377556L1;false;TPAC,FULJ,ILQD
2021-08-06T10:29:28.811Z;ISIN;EZ38H9JJGVD5;1.1870757;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377556L2;false;TPAC,FULJ,ILQD
2021-08-06T10:26:23.776Z;ISIN;EZ9SFRHMW0H9;1.1808828;360T;MONE;USD;N/A;100000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458377473;false;FULJ,ILQD
2021-08-06T10:26:15.521Z;ISIN;EZ8C88W8BFG6;129.74026;360T;MONE;JPY;N/A;3.1E7;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458377142L1;false;TPAC,FULJ,ILQD
2021-08-06T10:25:43.179Z;ISIN;EZV1XM82C333;7.501633;360T;MONE;HRK;N/A;600000.0;HRK;2021-09-03T00:00:00.000Z;360T;1010000281458377205;false;FULJ,ILQD
2021-08-06T10:24:27.272Z;ISIN;EZ1JLGVWX6G1;4.5561896;360T;MONE;PLN;N/A;500000.0;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458377061;false;FULJ,ILQD
2021-08-06T10:24:08.049Z;ISIN;EZ9DNF2MRNM8;1.1827686;360T;MONE;USD;N/A;1.2E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458376978L1;false;TPAC,FULJ,ILQD
2021-08-06T10:24:06.009Z;ISIN;EZ8C88W8BFG6;129.7173;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458371652;false;FULJ,ILQD
2021-08-06T10:23:48.211Z;ISIN;EZBH8SSC2LX5;1.18091;360T;MONE;USD;N/A;2.7E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377011L1;false;TPAC,FULJ,ILQD
2021-08-06T10:23:48.211Z;ISIN;EZVK4X8KH796;1.182346;360T;MONE;USD;N/A;2.7E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458377011L2;false;TPAC,FULJ,ILQD
2021-08-06T10:23:36.492Z;ISIN;EZ102XWPMLK6;1.1828425;360T;MONE;USD;N/A;6300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370343;false;FULJ,ILQD
2021-08-06T10:23:36.492Z;ISIN;EZ102XWPMLK6;1.1826425;360T;MONE;USD;N/A;6300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370793;false;FULJ,ILQD
2021-08-06T10:23:26.882Z;ISIN;EZG1KJ3Q2905;4.9156225;360T;MONE;RON;N/A;500000.0;RON;2021-09-03T00:00:00.000Z;360T;1010000281458376990;false;FULJ,ILQD
2021-08-06T10:22:24.445Z;ISIN;EZ2GCJR03RV5;0.90841;360T;MONE;CHF;N/A;1.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370277L1;false;TPAC,FULJ,ILQD
2021-08-06T10:22:24.445Z;ISIN;EZ4YWMTZW4Y8;0.908275;360T;MONE;CHF;N/A;1.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370277L2;false;TPAC,FULJ,ILQD
2021-08-06T10:21:53.876Z;ISIN;EZ80S7RCT808;352.76106;360T;MONE;HUF;N/A;4.0E7;HUF;2021-09-03T00:00:00.000Z;360T;1010000281458376302;false;FULJ,ILQD
2021-08-06T10:21:01.858Z;ISIN;EZ9TS6CY5XX5;25.40189;360T;MONE;CZK;N/A;1500000.0;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458372763;false;FULJ,ILQD
2021-08-06T10:20:21.160Z;ISIN;EZB02CFTV9M2;0.8495234;360T;MONE;GBP;N/A;1.875E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458371214L1;false;TPAC,FULJ,ILQD,CANC
2021-08-06T10:20:21.160Z;ISIN;EZ9X0C8NKDQ2;0.849067;360T;MONE;GBP;N/A;1.875E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458371214L2;false;TPAC,FULJ,ILQD,CANC
2021-08-06T10:18:37.450Z;ISIN;EZVTP0LMWHR4;73.1906434;360T;MONE;RUB;N/A;7.0E8;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458369183L2;false;TPAC,FULJ,ILQD
2021-08-06T10:18:37.450Z;ISIN;EZ39BDGQQG04;73.17941;360T;MONE;RUB;N/A;7.0E8;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458369183L1;false;TPAC,FULJ,ILQD
2021-08-06T10:16:53.778Z;ISIN;EZ4252P26RM9;19.924505;360T;MONE;MXN;N/A;1.57E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458369114L1;false;TPAC,FULJ,ILQD
2021-08-06T10:16:53.778Z;ISIN;EZ990H3L46P0;19.92677;360T;MONE;MXN;N/A;1.57E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458369114L2;false;TPAC,FULJ,ILQD
2021-08-06T10:10:10.580Z;ISIN;EZ9SFRHMW0H9;1.1807724;360T;MONE;USD;N/A;15000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458369845;false;FULJ,ILQD
2021-08-06T10:08:10.912Z;ISIN;EZ9SFRHMW0H9;1.1808021;360T;MONE;USD;N/A;12200.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458369355;false;FULJ,ILQD
2021-08-06T10:08:05.189Z;ISIN;EZ13KNB2YX06;8.83389;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458371275L1;false;TPAC,FULJ,ILQD
2021-08-06T10:08:05.189Z;ISIN;EZ1FFM6MPTV8;8.833438;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458371275L2;false;TPAC,FULJ,ILQD
2021-08-06T10:07:01.109Z;ISIN;EZ9VCV44JVP9;3.8575;360T;MONE;PLN;N/A;9000000.0;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458368551L2;false;TPAC,FULJ,ILQD
2021-08-06T10:07:01.109Z;ISIN;EZ2G2644FS63;3.857512;360T;MONE;PLN;N/A;9000000.0;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458368551L1;false;TPAC,FULJ,ILQD
2021-08-06T10:06:28.099Z;ISIN;EZB4YYTLYPN3;0.8488726;360T;MONE;GBP;N/A;664083.29;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615904L2L1;false;TPAC,FULJ,ILQD
2021-08-06T10:06:28.099Z;ISIN;EZ7VVKZL5JV0;0.8499792;360T;MONE;GBP;N/A;553102.42;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615904L2L2;false;TPAC,FULJ,ILQD
2021-08-06T10:06:28.099Z;ISIN;EZB4YYTLYPN3;0.8488726;360T;MONE;GBP;N/A;2368775.22;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615904L1;false;TPAC,FULJ,ILQD
2021-08-06T10:05:23.159Z;ISIN;EZ3FD0ZW5X80;0.8489676;360T;MONE;GBP;N/A;2.9E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458375715;false;FULJ,ILQD
2021-08-06T10:01:30.368Z;ISIN;EZ28132ZKJG2;1.3510173;360T;MONE;SGD;N/A;5600000.0;SGD;2021-09-03T00:00:00.000Z;360T;1010000281458365882L1;false;TPAC,FULJ,ILQD
2021-08-06T10:01:30.368Z;ISIN;EZ8L8TYQT8R4;1.35102;360T;MONE;SGD;N/A;5600000.0;SGD;2021-09-03T00:00:00.000Z;360T;1010000281458365882L2;false;TPAC,FULJ,ILQD
2021-08-06T10:00:53.330Z;ISIN;EZ8MT1MTYN69;4.57382;360T;MONE;PLN;N/A;660000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458367662;false;FULJ,ILQD
2021-08-06T09:59:07.992Z;ISIN;EZ8JKSFHRHL0;1.181881;360T;MONE;USD;N/A;300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458368311;false;FULJ,ILQD
2021-08-06T09:58:59.571Z;ISIN;EZ1NXV885G27;1.0725209;360T;MONE;CHF;N/A;1248044.89;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458367947;false;FULJ,ILQD
2021-08-06T09:58:15.094Z;ISIN;EZ2V30RTYR56;1.1814828;360T;MONE;USD;N/A;50000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458367002L2;false;TPAC,FULJ,ILQD
2021-08-06T09:58:15.094Z;ISIN;EZ9SFRHMW0H9;1.18093;360T;MONE;USD;N/A;50000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458367002L1;false;TPAC,FULJ,ILQD
2021-08-06T09:57:41.711Z;ISIN;EZ9SFRHMW0H9;1.1808536;360T;MONE;USD;N/A;35000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458364895;false;FULJ,ILQD
2021-08-06T09:54:43.193Z;ISIN;EZ74C9VL15Y9;8.8323395;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458367497L1;false;TPAC,FULJ,ILQD
2021-08-06T09:54:43.193Z;ISIN;EZ13KNB2YX06;8.8323;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458367497L2;false;TPAC,FULJ,ILQD
2021-08-06T09:54:19.150Z;ISIN;EZYBLRQPVP82;8.931569;360T;MONE;MAD;N/A;1.0E7;MAD;2021-09-03T00:00:00.000Z;360T;1010000281458367485L2;false;TPAC,FULJ,ILQD
2021-08-06T09:54:19.150Z;ISIN;EZLF6502ZV86;8.91965;360T;MONE;MAD;N/A;1.0E7;MAD;2021-09-03T00:00:00.000Z;360T;1010000281458367485L1;false;TPAC,FULJ,ILQD
2021-08-06T09:53:43.483Z;ISIN;EZ5R17JX46F1;6.2985145;360T;MONE;DKK;N/A;1.05E8;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458367435L1;false;TPAC,FULJ,ILQD
2021-08-06T09:53:43.483Z;ISIN;EZ49YZ0YKSM7;6.2984;360T;MONE;DKK;N/A;1.05E8;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458367435L2;false;TPAC,FULJ,ILQD
2021-08-06T09:53:42.427Z;ISIN;EZ53CQ8CBL48;73.2005;360T;MONE;RUB;N/A;2.55E7;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458364391L1;false;TPAC,FULJ,ILQD
2021-08-06T09:53:42.427Z;ISIN;EZ39BDGQQG04;73.2338;360T;MONE;RUB;N/A;2.55E7;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458364391L2;false;TPAC,FULJ,ILQD
2021-08-06T09:53:05.075Z;ISIN;EZC69L9MPYD6;17.176928;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458366584;false;FULJ,ILQD
2021-08-06T09:52:52.981Z;ISIN;EZ9V0GPV6FH4;21.49966;360T;MONE;CZK;N/A;2.0E7;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458367093L1;false;TPAC,FULJ,ILQD
2021-08-06T09:52:52.981Z;ISIN;EZ7LPQYZN011;21.50907;360T;MONE;CZK;N/A;2.0E7;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458367093L2;false;TPAC,FULJ,ILQD
2021-08-06T09:52:16.724Z;ISIN;EZB02CFTV9M2;0.8489058;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458366270L1;false;TPAC,FULJ,ILQD
2021-08-06T09:52:16.498Z;ISIN;EZ8C88W8BFG6;129.66045;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458365772L1;false;TPAC,FULJ,ILQD
2021-08-06T09:52:14.305Z;ISIN;EZ2FGH527ZZ5;0.9083428;360T;MONE;CHF;N/A;1.4E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458366821L1;false;TPAC,FULJ,ILQD
2021-08-06T09:52:14.305Z;ISIN;EZ88QKCQ8W17;0.90832;360T;MONE;CHF;N/A;1.4E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458366821L2;false;TPAC,FULJ,ILQD
2021-08-06T09:51:25.182Z;ISIN;EZQY2VCKND51;0.73915;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458366130L2;false;TPAC,FULJ,ILQD
2021-08-06T09:51:25.182Z;ISIN;EZ3VRJCKJKN8;0.7391471;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458366130L1;false;TPAC,FULJ,ILQD
2021-08-06T09:51:02.821Z;ISIN;EZ90KJ54VNS1;6.4657071;360T;MONE;CNY;N/A;1.160700115E8;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458218417L1;false;TPAC,FULJ,ILQD
2021-08-06T09:51:02.821Z;ISIN;EZV7CD2WRK87;6.5109825;360T;MONE;CNY;N/A;1.160700115E8;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458218417L2;false;TPAC,FULJ,ILQD
2021-08-06T09:50:55.623Z;ISIN;EZ8WDXGR56W7;1.2512109;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458365806L1;false;TPAC,FULJ,ILQD
2021-08-06T09:50:55.623Z;ISIN;EZ5VQYSW59B8;1.25122;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458365806L2;false;TPAC,FULJ,ILQD
2021-08-06T09:50:34.808Z;ISIN;EZ66T86WBM68;1.1806682;360T;MONE;USD;N/A;6.69E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458361875L1;false;TPAC,FULJ,ILQD
2021-08-06T09:50:34.808Z;ISIN;EZ2N5J1PGHX1;1.18069;360T;MONE;USD;N/A;6.69E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458361875L2;false;TPAC,FULJ,ILQD
2021-08-06T09:49:59.038Z;ISIN;EZ2N5J1PGHX1;1.18062;360T;MONE;USD;N/A;9.7E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458361588L2;false;TPAC,FULJ,ILQD
2021-08-06T09:49:59.038Z;ISIN;EZ66T86WBM68;1.1805982;360T;MONE;USD;N/A;9.7E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458361588L1;false;TPAC,FULJ,ILQD
2021-08-06T09:49:47.487Z;ISIN;EZVKNB5RPGY6;129.646;360T;MONE;JPY;N/A;4.82E8;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458365261L2;false;TPAC,FULJ,ILQD
2021-08-06T09:49:47.487Z;ISIN;EZ8C88W8BFG6;129.64453;360T;MONE;JPY;N/A;4.82E8;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458365261L1;false;TPAC,FULJ,ILQD
2021-08-06T09:49:36.778Z;ISIN;EZ60TMR8JWD9;1.07258;360T;MONE;CHF;N/A;2.9E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458205411L2;false;TPAC,FULJ,ILQD
2021-08-06T09:49:36.778Z;ISIN;EZ1NXV885G27;1.0726055;360T;MONE;CHF;N/A;2.9E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458205411L1;false;TPAC,FULJ,ILQD
2021-08-06T09:48:35.520Z;ISIN;EZ76MV3MJVW5;1.5972758;360T;MONE;AUD;N/A;270000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458341422;false;FULJ,ILQD
2021-08-06T09:48:35.062Z;ISIN;EZB02CFTV9M2;0.8486256;360T;MONE;GBP;N/A;490000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458341366;false;FULJ,ILQD
2021-08-06T09:48:25.463Z;ISIN;EZ66T86WBM68;1.1806588;360T;MONE;USD;N/A;165000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458341285L2;false;TPAC,FULJ,ILQD
2021-08-06T09:48:25.463Z;ISIN;EZ66T86WBM68;1.1806588;360T;MONE;USD;N/A;1500000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458341285L1;false;TPAC,FULJ,ILQD
2021-08-06T09:47:39.548Z;ISIN;EZ7R25DVJWB6;1.251253;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458205404L2;false;TPAC,FULJ,ILQD
2021-08-06T09:47:39.548Z;ISIN;EZ8WDXGR56W7;1.251238;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458205404L1;false;TPAC,FULJ,ILQD
2021-08-06T09:47:30.853Z;ISIN;EZ66T86WBM68;1.1806381;360T;MONE;USD;N/A;4833811.41;USD;2021-09-03T00:00:00.000Z;360T;1010000281457615890L1;false;TPAC,FULJ,ILQD
2021-08-06T09:47:30.853Z;ISIN;EZ8K1B180SP8;1.1809892;360T;MONE;USD;N/A;32729.53;USD;2021-09-03T00:00:00.000Z;360T;1010000281457615890L2;false;TPAC,FULJ,ILQD
2021-08-06T09:47:08.378Z;ISIN;EZ39BDGQQG04;73.23;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458363764L2;false;TPAC,FULJ,ILQD
2021-08-06T09:47:08.378Z;ISIN;EZ53CQ8CBL48;73.1954;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458363764L1;false;TPAC,FULJ,ILQD
2021-08-06T09:47:04.721Z;ISIN;EZ66T86WBM68;1.1806383;360T;MONE;USD;N/A;9.8E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458360633L1;false;TPAC,FULJ,ILQD
2021-08-06T09:47:04.721Z;ISIN;EZ2N5J1PGHX1;1.18066;360T;MONE;USD;N/A;9.8E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458360633L2;false;TPAC,FULJ,ILQD
