Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-21T12:22:22.537Z;ISIN;EZ9RNNCKZ349;7.436406;360T;MONE;DKK;N/A;5500000.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433799984L1;false;TPAC,FULJ,ILQD
2021-04-21T12:21:13.721Z;ISIN;EZBKJSKWF5K1;10.043067;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433799920L1;false;TPAC,FULJ,ILQD
2021-04-21T12:21:13.721Z;ISIN;EZ25856Y4R37;10.04323;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433799920L2;false;TPAC,FULJ,ILQD
2021-04-21T12:20:51.375Z;ISIN;EZ7YRF45RRQ4;10.0438879;360T;MONE;NOK;N/A;1.2E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433799910L2;false;TPAC,FULJ,ILQD
2021-04-21T12:20:51.375Z;ISIN;EZBKJSKWF5K1;10.043236;360T;MONE;NOK;N/A;1.2E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433799910L1;false;TPAC,FULJ,ILQD
2021-04-21T12:20:50.450Z;ISIN;EZ4LTS90D385;1.278431;360T;MONE;CHF;N/A;1527000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433800700;false;FULJ,ILQD
2021-04-21T12:20:49.765Z;ISIN;EZ3DX7NYZVR0;11.768048;360T;MONE;SEK;N/A;2.9455E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433800592;false;FULJ,ILQD
2021-04-21T12:20:36.958Z;ISIN;EZ3TRYDK6511;1.2007481;360T;MONE;USD;N/A;71759.38;USD;2021-05-19T00:00:00.000Z;360T;1010000281433799400;false;FULJ,ILQD
2021-04-21T12:19:21.010Z;ISIN;EZ8523NJBPK4;0.8624701;360T;MONE;GBP;N/A;2518000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433799577L1;false;TPAC,FULJ,ILQD
2021-04-21T12:19:21.010Z;ISIN;EZTXJ8MBWBP1;0.862485;360T;MONE;GBP;N/A;2500000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433799577L2;false;TPAC,FULJ,ILQD
2021-04-21T12:18:02.606Z;ISIN;EZ7VQVWL3528;0.8624895;360T;MONE;GBP;N/A;3.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433799472L2;false;TPAC,FULJ,ILQD
2021-04-21T12:18:02.606Z;ISIN;EZTXJ8MBWBP1;0.86243;360T;MONE;GBP;N/A;3.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433799472L1;false;TPAC,FULJ,ILQD
2021-04-21T12:14:56.767Z;ISIN;EZ559JCLZQY9;0.91821;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433794817L2;false;TPAC,FULJ,ILQD
2021-04-21T12:14:56.767Z;ISIN;EZ8GM6F0M767;0.918232;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433794817L1;false;TPAC,FULJ,ILQD
2021-04-21T12:13:39.123Z;ISIN;EZ3TRYDK6511;1.2006103;360T;MONE;USD;N/A;3.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433797037L2;false;TPAC,FULJ,ILQD
2021-04-21T12:13:39.123Z;ISIN;EZ7D6LTWCC68;1.20059;360T;MONE;USD;N/A;3.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433797037L1;false;TPAC,FULJ,ILQD
2021-04-21T12:12:36.041Z;ISIN;EZCMMHHL1QY6;8.454063;360T;MONE;SEK;N/A;8500000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433794591L1;false;TPAC,FULJ,ILQD
2021-04-21T12:12:36.041Z;ISIN;EZ7SD9J0XKG7;8.454;360T;MONE;SEK;N/A;8500000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433794591L2;false;TPAC,FULJ,ILQD
2021-04-21T12:08:26.892Z;ISIN;EZCMMHHL1QY6;8.4570966;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433792997L2;false;TPAC,FULJ,ILQD
2021-04-21T12:08:26.892Z;ISIN;EZ5M9TD4T5X2;8.4572595;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433792997L1;false;TPAC,FULJ,ILQD
2021-04-21T12:06:59.659Z;ISIN;EZV8NW7SJ1J2;0.918419;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433792795L1;false;TPAC,FULJ,ILQD
2021-04-21T12:06:59.659Z;ISIN;EZ8GM6F0M767;0.918402;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433792795L2;false;TPAC,FULJ,ILQD
2021-04-21T12:02:05.839Z;ISIN;EZ3TRYDK6511;1.200748;360T;MONE;USD;N/A;4.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433793844L2;false;TPAC,FULJ,ILQD
2021-04-21T12:02:05.839Z;ISIN;EZ7D6LTWCC68;1.2007277;360T;MONE;USD;N/A;4.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433793844L1;false;TPAC,FULJ,ILQD
2021-04-21T12:00:52.305Z;ISIN;EZ9LG4FCW2Z5;10.1538952;360T;MONE;SEK;N/A;2.93E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433793647L1;false;TPAC,FULJ,ILQD
2021-04-21T12:00:52.305Z;ISIN;EZ6HH4GCPYD5;10.15401;360T;MONE;SEK;N/A;2.93E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433793647L2;false;TPAC,FULJ,ILQD
2021-04-21T11:59:52.474Z;ISIN;EZ7Z3M0CNPD2;1.2010842;360T;MONE;USD;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433791220L1;false;TPAC,FULJ,ILQD
2021-04-21T11:59:52.474Z;ISIN;EZ83XN4M2W86;1.2019285;360T;MONE;USD;N/A;2.3E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433791220L3;false;TPAC,FULJ,ILQD
2021-04-21T11:59:52.474Z;ISIN;EZDYXKR44819;1.202026;360T;MONE;USD;N/A;2.3E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433791220L2;false;TPAC,FULJ,ILQD
2021-04-21T11:57:19.546Z;ISIN;EZ7SD9J0XKG7;8.4541;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433793167L2;false;TPAC,FULJ,ILQD
2021-04-21T11:57:19.546Z;ISIN;EZCMMHHL1QY6;8.45417;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433793167L1;false;TPAC,FULJ,ILQD
2021-04-21T11:56:47.885Z;ISIN;EZ5DTTY8YMQ2;1.201794;360T;MONE;USD;N/A;1500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433790534;false;FULJ,ILQD
2021-04-21T11:56:43.996Z;ISIN;EZ6KGLB28Y09;8.354107;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433792690L1;false;TPAC,FULJ,ILQD
2021-04-21T11:56:43.996Z;ISIN;EZ963KF5K1Z3;8.35408;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433792690L2;false;TPAC,FULJ,ILQD
2021-04-21T11:56:30.443Z;ISIN;EZS100N229K3;108.12;360T;MONE;JPY;N/A;7.0E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433792687L2;false;TPAC,FULJ,ILQD
2021-04-21T11:56:30.443Z;ISIN;EZ4FM6YNN1B2;108.12075;360T;MONE;JPY;N/A;7.0E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433792687L1;false;TPAC,FULJ,ILQD
2021-04-21T11:56:05.078Z;ISIN;EZ50J6YXZD43;6.1929;360T;MONE;DKK;N/A;6.0E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433792576L1;false;TPAC,FULJ,ILQD
2021-04-21T11:56:05.078Z;ISIN;EZ40RWBZNHY7;6.1928;360T;MONE;DKK;N/A;6.0E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433792576L2;false;TPAC,FULJ,ILQD
2021-04-21T11:55:29.480Z;ISIN;EZ8GM6F0M767;0.9178322;360T;MONE;CHF;N/A;3.8E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433792470L1;false;TPAC,FULJ,ILQD
2021-04-21T11:55:29.480Z;ISIN;EZ559JCLZQY9;0.91781;360T;MONE;CHF;N/A;3.8E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433792470L2;false;TPAC,FULJ,ILQD
2021-04-21T11:54:50.076Z;ISIN;EZ5FLZX4QL04;1.3924285;360T;MONE;USD;N/A;7000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433792300L2;false;TPAC,FULJ,ILQD
2021-04-21T11:54:50.076Z;ISIN;EZZYTN9V7Y50;1.3924282;360T;MONE;USD;N/A;7000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433792300L1;false;TPAC,FULJ,ILQD
2021-04-21T11:54:39.649Z;ISIN;EZ7D6LTWCC68;1.2007876;360T;MONE;USD;N/A;220000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433790585L1;false;TPAC,FULJ,ILQD
2021-04-21T11:54:39.649Z;ISIN;EZ9BFJZ62CF8;1.2009888;360T;MONE;USD;N/A;220000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433790585L2;false;TPAC,FULJ,ILQD
2021-04-21T11:53:47.155Z;ISIN;EZ3TRYDK6511;1.200571;360T;MONE;USD;N/A;2000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433790842L1;false;TPAC,FULJ,ILQD
2021-04-21T11:49:35.681Z;ISIN;EZS100N229K3;108.088;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433789202L1;false;TPAC,FULJ,ILQD
2021-04-21T11:49:35.681Z;ISIN;EZ2F22ZBC3V3;107.58401;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433789202L2;false;TPAC,FULJ,ILQD
2021-04-21T11:48:48.196Z;ISIN;EZV8NW7SJ1J2;0.9182622;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433781233L1;false;TPAC,FULJ,ILQD
2021-04-21T11:48:48.196Z;ISIN;EZ8GM6F0M767;0.918242;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433781233L2;false;TPAC,FULJ,ILQD
2021-04-21T11:47:11.919Z;ISIN;EZ7D6LTWCC68;1.200512;360T;MONE;USD;N/A;47506.84;USD;2021-05-19T00:00:00.000Z;360T;1010000281433787593;false;FULJ,ILQD
2021-04-21T11:47:00.297Z;ISIN;EZ1K5K3K2MZ8;7.763004;360T;MONE;HKD;N/A;580000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433787588;false;FULJ,ILQD
2021-04-21T11:44:38.419Z;ISIN;EZ8GM6F0M767;0.918262;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433788821L2;false;TPAC,FULJ,ILQD
2021-04-21T11:44:38.419Z;ISIN;EZV8NW7SJ1J2;0.918285;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433788821L1;false;TPAC,FULJ,ILQD
2021-04-21T11:44:17.419Z;ISIN;EZ8GM6F0M767;0.918292;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433788623L2;false;TPAC,FULJ,ILQD
2021-04-21T11:44:17.419Z;ISIN;EZV8NW7SJ1J2;0.918315;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433788623L1;false;TPAC,FULJ,ILQD
2021-04-21T11:41:51.267Z;ISIN;EZ7D6LTWCC68;1.2006091;360T;MONE;USD;N/A;30000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433788527;false;FULJ,ILQD
2021-04-21T11:39:21.515Z;ISIN;EZ3TRYDK6511;1.20069;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433787885L2;false;TPAC,FULJ,ILQD
2021-04-21T11:39:21.515Z;ISIN;EZ7D6LTWCC68;1.2006696;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433787885L1;false;TPAC,FULJ,ILQD
2021-04-21T11:37:42.842Z;ISIN;EZ7FG3QDVP16;362.1323;360T;MONE;HUF;N/A;3.3026416E7;HUF;2021-05-19T00:00:00.000Z;360T;1010000281433786853;false;FULJ,ILQD
2021-04-21T11:35:29.169Z;ISIN;EZRFW36L9456;1.0825526;360T;MONE;RON;N/A;100000.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433786823;false;FULJ,ILQD
2021-04-21T11:31:14.147Z;ISIN;EZ7D6LTWCC68;1.2005228;360T;MONE;USD;N/A;20000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433786432;false;FULJ,ILQD
2021-04-21T11:31:01.704Z;ISIN;EZ302L49MBM1;9.320077;360T;MONE;HKD;N/A;2100000.0;HKD;2021-05-19T00:00:00.000Z;360T;1010000281433784448L1;false;TPAC,FULJ,ILQD
2021-04-21T11:31:01.704Z;ISIN;EZ5PSQB2P1G5;9.324746;360T;MONE;HKD;N/A;2100000.0;HKD;2021-05-19T00:00:00.000Z;360T;1010000281433784448L2;false;TPAC,FULJ,ILQD
2021-04-21T11:30:31.149Z;ISIN;EZB9HJDKV530;1.5536368;360T;MONE;AUD;N/A;247536.54;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433784234L1;false;TPAC,FULJ,ILQD
2021-04-21T11:30:31.149Z;ISIN;EZB0FD71C8J5;1.5543376;360T;MONE;AUD;N/A;247536.54;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433784234L2;false;TPAC,FULJ,ILQD
2021-04-21T11:29:50.797Z;ISIN;EZH7TWXFRBK8;1.5130112;360T;MONE;CAD;N/A;195769.51;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433783762L1;false;TPAC,FULJ,ILQD
2021-04-21T11:29:50.797Z;ISIN;EZ5864HLYQK3;1.5138414;360T;MONE;CAD;N/A;195769.51;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433783762L2;false;TPAC,FULJ,ILQD
2021-04-21T11:28:51.712Z;ISIN;EZ9LG4FCW2Z5;10.15409;360T;MONE;SEK;N/A;4500000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433783265L1;false;TPAC,FULJ,ILQD
2021-04-21T11:28:51.712Z;ISIN;EZ5JPX7WZ7N1;10.1571551;360T;MONE;SEK;N/A;4500000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433783265L2;false;TPAC,FULJ,ILQD
2021-04-21T11:28:36.864Z;ISIN;EZ8N8NPW7373;14.268201;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433784385L1;false;TPAC,FULJ,ILQD
2021-04-21T11:28:36.864Z;ISIN;EZVF0HV99G81;14.2695;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433784385L2;false;TPAC,FULJ,ILQD
2021-04-21T11:28:15.765Z;ISIN;EZ9RNNCKZ349;7.436367;360T;MONE;DKK;N/A;860592.55;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433782952L1;false;TPAC,FULJ,ILQD
2021-04-21T11:28:15.765Z;ISIN;EZ4P5WX88705;7.437327;360T;MONE;DKK;N/A;860592.55;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433782952L2;false;TPAC,FULJ,ILQD
2021-04-21T11:27:47.839Z;ISIN;EZ4FGD2R6MW3;129.8273;360T;MONE;JPY;N/A;3.17E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433782833L1;false;TPAC,FULJ,ILQD
2021-04-21T11:27:47.839Z;ISIN;EZ96K2KPSY48;129.829;360T;MONE;JPY;N/A;3.17E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433782833L2;false;TPAC,FULJ,ILQD
2021-04-21T11:27:37.330Z;ISIN;EZ4FGD2R6MW3;129.82142;360T;MONE;JPY;N/A;9.1542785E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433782747L1;false;TPAC,FULJ,ILQD
2021-04-21T11:27:37.330Z;ISIN;EZ7D46TYFX85;129.86572;360T;MONE;JPY;N/A;9.1542785E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433782747L2;false;TPAC,FULJ,ILQD
2021-04-21T11:27:08.270Z;ISIN;EZH7TWXFRBK8;1.512892;360T;MONE;CAD;N/A;1.85E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433782712L1;false;TPAC,FULJ,ILQD
2021-04-21T11:27:08.270Z;ISIN;EZ51P6V8QFQ5;1.512921;360T;MONE;CAD;N/A;1.85E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433782712L2;false;TPAC,FULJ,ILQD
2021-04-21T11:26:52.713Z;ISIN;EZWPPJ21S2H9;1.1024462;360T;MONE;CHF;N/A;383306.58;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433782648L1;false;TPAC,FULJ,ILQD
2021-04-21T11:26:52.713Z;ISIN;EZ1K0BQSVL77;1.10226;360T;MONE;CHF;N/A;383306.58;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433782648L2;false;TPAC,FULJ,ILQD
2021-04-21T11:26:37.079Z;ISIN;EZ1H6J828JW5;7.76307;360T;MONE;HKD;N/A;9000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782600L1;false;TPAC,FULJ,ILQD
2021-04-21T11:26:37.079Z;ISIN;EZBH8QJ9V1J1;7.762549;360T;MONE;HKD;N/A;9000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782600L2;false;TPAC,FULJ,ILQD
2021-04-21T11:25:56.727Z;ISIN;EZTXJ8MBWBP1;0.8622356;360T;MONE;GBP;N/A;2748000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433782534L1;false;TPAC,FULJ,ILQD
2021-04-21T11:25:56.727Z;ISIN;EZ5XMPL3BP39;0.8626574;360T;MONE;GBP;N/A;2748000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433782534L2;false;TPAC,FULJ,ILQD
2021-04-21T11:25:03.289Z;ISIN;EZ9BFJZ62CF8;1.2007916;360T;MONE;USD;N/A;5220630.53;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782498L2;false;TPAC,FULJ,ILQD
2021-04-21T11:25:03.289Z;ISIN;EZ3TRYDK6511;1.20061;360T;MONE;USD;N/A;5220630.53;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782498L1;false;TPAC,FULJ,ILQD
2021-04-21T11:23:36.584Z;ISIN;EZ3MFBKCPS17;25.91485;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-19T00:00:00.000Z;360T;1010000281433782461L2;false;TPAC,FULJ,ILQD
2021-04-21T11:23:36.584Z;ISIN;EZ8XJ0TGHWD4;25.90487;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-19T00:00:00.000Z;360T;1010000281433782461L1;false;TPAC,FULJ,ILQD
2021-04-21T11:22:55.481Z;ISIN;EZ3TRYDK6511;1.200808;360T;MONE;USD;N/A;3.0E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433775201L2;false;TPAC,FULJ,ILQD
2021-04-21T11:22:55.481Z;ISIN;EZ7D6LTWCC68;1.200787;360T;MONE;USD;N/A;3.0E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433775201L1;false;TPAC,FULJ,ILQD
2021-04-21T11:21:01.663Z;ISIN;EZ7D6LTWCC68;1.200626;360T;MONE;USD;N/A;30000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433784421;false;FULJ,ILQD
2021-04-21T11:20:48.599Z;ISIN;EZ3TRYDK6511;1.2007106;360T;MONE;USD;N/A;4.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782355L2;false;TPAC,FULJ,ILQD
2021-04-21T11:20:48.599Z;ISIN;EZ7D6LTWCC68;1.20069;360T;MONE;USD;N/A;4.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782355L1;false;TPAC,FULJ,ILQD
2021-04-21T11:20:43.015Z;ISIN;EZW7J6L6T5J5;6.49611;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433783964L2;false;TPAC,FULJ,ILQD
2021-04-21T11:20:43.015Z;ISIN;EZB1S2XFNM08;6.49576;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433783964L1;false;TPAC,FULJ,ILQD
2021-04-21T11:19:53.885Z;ISIN;EZ7D6LTWCC68;1.2006871;360T;MONE;USD;N/A;4.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782292L1;false;TPAC,FULJ,ILQD
2021-04-21T11:19:53.885Z;ISIN;EZ3TRYDK6511;1.2007079;360T;MONE;USD;N/A;4.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782292L2;false;TPAC,FULJ,ILQD
2021-04-21T11:19:32.828Z;ISIN;EZVF0HV99G81;14.2708;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433783244L2;false;TPAC,FULJ,ILQD
2021-04-21T11:19:32.828Z;ISIN;EZ8N8NPW7373;14.26973;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433783244L1;false;TPAC,FULJ,ILQD
2021-04-21T11:16:43.387Z;ISIN;EZWPPJ21S2H9;1.102594;360T;MONE;CHF;N/A;27800.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433781533;false;FULJ,ILQD
2021-04-21T11:13:22.076Z;ISIN;EZ73GGWQDVR5;1.20104;360T;MONE;USD;N/A;281773.87;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782121L1;false;TPAC,FULJ,ILQD
2021-04-21T11:13:22.076Z;ISIN;EZBWZBCMJ0L3;1.202713;360T;MONE;USD;N/A;281773.87;USD;2021-05-19T00:00:00.000Z;360T;1010000281433782121L2;false;TPAC,FULJ,ILQD
2021-04-21T11:13:12.862Z;ISIN;EZTXJ8MBWBP1;0.8623154;360T;MONE;GBP;N/A;4600000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433781468;false;FULJ,ILQD
2021-04-21T11:12:31.174Z;ISIN;EZV8NW7SJ1J2;0.9182724;360T;MONE;CHF;N/A;1.262E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433780717L1;false;TPAC,FULJ,ILQD
2021-04-21T11:12:31.174Z;ISIN;EZ5WCS9N9Y10;0.9179448;360T;MONE;CHF;N/A;1.262E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433780717L2;false;TPAC,FULJ,ILQD
2021-04-21T11:11:39.846Z;ISIN;EZ1MM59TC686;0.70898;360T;MONE;CHF;N/A;3700000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433782023L2;false;TPAC,FULJ,ILQD
2021-04-21T11:11:39.846Z;ISIN;EZ5KT137CJJ0;0.709271;360T;MONE;CHF;N/A;3700000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433782023L1;false;TPAC,FULJ,ILQD
2021-04-21T11:11:30.130Z;ISIN;EZ4MWX0F48W0;1.26001;360T;MONE;CAD;N/A;3.5E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433781183L1;false;TPAC,FULJ,ILQD
2021-04-21T11:11:30.130Z;ISIN;EZ610C2PTSN0;1.2600102;360T;MONE;CAD;N/A;3.5E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433781183L2;false;TPAC,FULJ,ILQD
2021-04-21T11:11:07.160Z;ISIN;EZ7D6LTWCC68;1.200946;360T;MONE;USD;N/A;115100.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433778926;false;FULJ,ILQD
2021-04-21T11:05:32.371Z;ISIN;EZZYTN9V7Y50;1.393099;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433780412L1;false;TPAC,FULJ,ILQD
2021-04-21T11:05:32.371Z;ISIN;EZ5FLZX4QL04;1.393099;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433780412L2;false;TPAC,FULJ,ILQD
2021-04-21T11:05:06.802Z;ISIN;EZ8GM6F0M767;0.918232;360T;MONE;CHF;N/A;1.9E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433780230L2;false;TPAC,FULJ,ILQD
2021-04-21T11:05:06.802Z;ISIN;EZV8NW7SJ1J2;0.9182536;360T;MONE;CHF;N/A;1.9E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433780230L1;false;TPAC,FULJ,ILQD
2021-04-21T10:59:17.652Z;ISIN;EZ72S9FN7BS7;3.2554;360T;MONE;ILS;N/A;20000.0;ILS;2021-05-19T00:00:00.000Z;360T;1010000281433778477L1;false;TPAC,FULJ,ILQD
2021-04-21T10:59:17.652Z;ISIN;EZ7L5MR5J8T7;3.255307;360T;MONE;ILS;N/A;20000.0;ILS;2021-05-19T00:00:00.000Z;360T;1010000281433778477L2;false;TPAC,FULJ,ILQD
2021-04-21T10:58:09.506Z;ISIN;EZ1T5XQKB8W5;1.10248;360T;MONE;CHF;N/A;2.85E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433776503L1;false;TPAC,FULJ,ILQD
2021-04-21T10:58:09.506Z;ISIN;EZWPPJ21S2H9;1.1024759;360T;MONE;CHF;N/A;2.85E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433776503L2;false;TPAC,FULJ,ILQD
2021-04-21T10:57:27.342Z;ISIN;EZBWPGZG3BX8;3.793131;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433777550L2;false;TPAC,FULJ,ILQD
2021-04-21T10:57:27.342Z;ISIN;EZ8LJT9FTYY6;3.7932;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433777550L1;false;TPAC,FULJ,ILQD
2021-04-21T10:53:14.145Z;ISIN;EZ4VGVYNWXT5;129.88166;360T;MONE;JPY;N/A;5.0E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433774120;false;FULJ,ILQD
2021-04-21T10:50:59.677Z;ISIN;EZ9DNF2MRNM8;1.205629;360T;MONE;USD;N/A;400000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433774607;false;FULJ,ILQD
2021-04-21T10:50:24.241Z;ISIN;EZ8523NJBPK4;0.8617093;360T;MONE;GBP;N/A;18800.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433773840;false;FULJ,ILQD
2021-04-21T10:39:11.020Z;ISIN;EZCMMHHL1QY6;8.46877;360T;MONE;SEK;N/A;8.5E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433771672L2;false;TPAC,FULJ,ILQD
