Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-02T09:08:27.297Z;ISIN;EZ8CCCYSC618;113.4851;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478118047L2;false;TPAC,FULJ,ILQD
2021-11-02T09:08:27.297Z;ISIN;EZ42L5W4FMM0;113.487;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478118047L1;false;TPAC,FULJ,ILQD
2021-11-02T09:08:01.307Z;ISIN;EZ102XWPMLK6;1.1587257;360T;MONE;USD;N/A;20000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478117626;false;FULJ,ILQD
2021-11-02T09:06:53.812Z;ISIN;EZ9LGTF56CN2;1.1589414;360T;MONE;USD;N/A;4568000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478116767;false;FULJ,ILQD
2021-11-02T09:05:41.147Z;ISIN;EZ70TH4JF873;4.614521;360T;MONE;PLN;N/A;486000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478116967;false;FULJ,ILQD
2021-11-02T09:05:15.869Z;ISIN;EZ9LGTF56CN2;1.1588776;360T;MONE;USD;N/A;1.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478116693L2;false;TPAC,FULJ,ILQD
2021-11-02T09:05:15.869Z;ISIN;EZ102XWPMLK6;1.1588565;360T;MONE;USD;N/A;1.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478116693L1;false;TPAC,FULJ,ILQD
2021-11-02T09:05:15.799Z;ISIN;EZ119JSZDQX7;360.36714;360T;MONE;HUF;N/A;1.06E8;HUF;2021-11-30T00:00:00.000Z;360T;1010000281478116521;false;FULJ,ILQD
2021-11-02T09:04:33.707Z;ISIN;EZ84RVV5L4P3;25.558402;360T;MONE;CZK;N/A;3809000.0;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478116207;false;FULJ,ILQD
2021-11-02T09:04:07.447Z;ISIN;EZ102XWPMLK6;1.1586374;360T;MONE;USD;N/A;83000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478115887;false;FULJ,ILQD
2021-11-02T09:02:10.315Z;ISIN;EZ102XWPMLK6;1.1587399;360T;MONE;USD;N/A;100000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478113978;false;FULJ,ILQD
2021-11-02T09:01:57.165Z;ISIN;EZ102XWPMLK6;1.1586481;360T;MONE;USD;N/A;1750000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478117194L1;false;TPAC,FULJ,ILQD
2021-11-02T09:01:57.165Z;ISIN;EZ3JQ4TC6081;1.1613186;360T;MONE;USD;N/A;1750000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478117194L2;false;TPAC,FULJ,ILQD
2021-11-02T09:01:26.540Z;ISIN;EZ102XWPMLK6;1.1587081;360T;MONE;USD;N/A;1750000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478117112L1;false;TPAC,FULJ,ILQD
2021-11-02T09:01:26.540Z;ISIN;EZVXNHKJCZS9;1.1606627;360T;MONE;USD;N/A;1750000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478117112L2;false;TPAC,FULJ,ILQD
2021-11-02T09:01:00.391Z;ISIN;EZ102XWPMLK6;1.1585778;360T;MONE;USD;N/A;350000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478116563;false;FULJ,ILQD
2021-11-02T09:00:04.424Z;ISIN;EZ1J6BG47D38;6.49794;360T;MONE;HRK;N/A;3000000.0;HRK;2021-11-30T00:00:00.000Z;360T;1010000281478114003L1;false;TPAC,FULJ,ILQD
2021-11-02T09:00:04.424Z;ISIN;EZ3Y5Q1Z1558;6.4979361;360T;MONE;HRK;N/A;3000000.0;HRK;2021-11-30T00:00:00.000Z;360T;1010000281478114003L2;false;TPAC,FULJ,ILQD
2021-11-02T08:59:50.657Z;ISIN;EZ2P4ZQLJCM4;1.0565654;360T;MONE;CHF;N/A;38900.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478114315;false;FULJ,ILQD
2021-11-02T08:58:15.722Z;ISIN;EZ102XWPMLK6;1.1591243;360T;MONE;USD;N/A;130000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112672;false;FULJ,ILQD
2021-11-02T08:56:56.413Z;ISIN;EZ9LGTF56CN2;1.1592288;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112538L1;false;TPAC,FULJ,ILQD
2021-11-02T08:56:56.413Z;ISIN;EZV5TKMVN532;1.1593794;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112538L2;false;TPAC,FULJ,ILQD
2021-11-02T08:56:56.413Z;ISIN;EZV5TKMVN532;1.1593784;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112587L2;false;TPAC,FULJ,ILQD
2021-11-02T08:56:56.413Z;ISIN;EZ9LGTF56CN2;1.1592288;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112587L1;false;TPAC,FULJ,ILQD
2021-11-02T08:56:19.357Z;ISIN;EZ102XWPMLK6;1.159246;360T;MONE;USD;N/A;24000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112178;false;FULJ,ILQD
2021-11-02T08:56:09.998Z;ISIN;EZ97MQS0VKZ8;1.1646721;360T;MONE;USD;N/A;200000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478112105;false;FULJ,ILQD
2021-11-02T08:55:51.658Z;ISIN;EZ899H21MGM2;4.26977;360T;MONE;RON;N/A;3.3E7;RON;2021-11-30T00:00:00.000Z;360T;1010000281478111906L2;false;TPAC,FULJ,ILQD
2021-11-02T08:55:51.658Z;ISIN;EZBWVVHPCGG5;4.2695573;360T;MONE;RON;N/A;3.3E7;RON;2021-11-30T00:00:00.000Z;360T;1010000281478111906L1;false;TPAC,FULJ,ILQD
2021-11-02T08:55:44.849Z;ISIN;EZ2319NK7GG1;8.422347;360T;MONE;NOK;N/A;1800000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478113507L1;false;TPAC,FULJ,ILQD
2021-11-02T08:55:44.849Z;ISIN;EZ2ZL5BM8XW4;8.4224;360T;MONE;NOK;N/A;1800000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478113507L2;false;TPAC,FULJ,ILQD
2021-11-02T08:54:43.225Z;ISIN;EZT7GT3Z8WX3;8.52708;360T;MONE;SEK;N/A;1.35E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478113408L2;false;TPAC,FULJ,ILQD
2021-11-02T08:54:43.225Z;ISIN;EZ3KKTY1N8S7;8.5271452;360T;MONE;SEK;N/A;1.35E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478113408L1;false;TPAC,FULJ,ILQD
2021-11-02T08:54:28.842Z;ISIN;EZ102XWPMLK6;1.1591981;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478108488L1;false;TPAC,FULJ,ILQD
2021-11-02T08:54:28.842Z;ISIN;EZ9LGTF56CN2;1.159219;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478108488L2;false;TPAC,FULJ,ILQD
2021-11-02T08:53:39.465Z;ISIN;EZ7BQQSNQ8J1;4.2590826;360T;MONE;AED;N/A;300000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478113341L1;false;TPAC,FULJ,ILQD
2021-11-02T08:53:39.465Z;ISIN;EZ5XL49KRNJ9;4.2603384;360T;MONE;AED;N/A;300000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478113341L2;false;TPAC,FULJ,ILQD
2021-11-02T08:53:10.699Z;ISIN;EZ9LGTF56CN2;1.1595685;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478107850L2;false;TPAC,FULJ,ILQD
2021-11-02T08:53:10.699Z;ISIN;EZ102XWPMLK6;1.1595475;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478107850L1;false;TPAC,FULJ,ILQD
2021-11-02T08:52:54.033Z;ISIN;EZMWVVWKW834;18.321191;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478098756;false;FULJ,ILQD
2021-11-02T08:51:32.782Z;ISIN;EZBC8FZ3Y7Q0;24.2194;360T;MONE;MXN;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478112794L2;false;TPAC,FULJ,ILQD
2021-11-02T08:51:32.782Z;ISIN;EZ80H287CZ44;24.159837;360T;MONE;MXN;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478112794L1;false;TPAC,FULJ,ILQD
2021-11-02T08:50:38.122Z;ISIN;EZ1P3H6TXBR3;1.4373635;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478111321L1;false;TPAC,FULJ,ILQD
2021-11-02T08:50:08.210Z;ISIN;EZ3HF2DGNH24;1.056478;360T;MONE;CHF;N/A;5100000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478110535;false;FULJ,ILQD
2021-11-02T08:50:02.157Z;ISIN;EZ4KGBXXD1K1;1.1606045;360T;MONE;USD;N/A;2.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478105348L2;false;TPAC,FULJ,ILQD
2021-11-02T08:50:02.157Z;ISIN;EZSSCL4SCL05;1.15951;360T;MONE;USD;N/A;2.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478105348L1;false;TPAC,FULJ,ILQD
2021-11-02T08:47:17.558Z;ISIN;EZVFK303T3X4;4.6112827;360T;MONE;PLN;N/A;50000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478108980L1;false;TPAC,FULJ,ILQD
2021-11-02T08:47:17.558Z;ISIN;EZ6BPMVDSP83;4.612414;360T;MONE;PLN;N/A;50000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478108980L2;false;TPAC,FULJ,ILQD
2021-11-02T08:44:58.885Z;ISIN;EZ6H2FQC7BF1;11.0433056;360T;MONE;TRY;N/A;2.0E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478108587L2;false;TPAC,FULJ,ILQD
2021-11-02T08:44:58.885Z;ISIN;EZ6H21VTF3K2;11.0385379;360T;MONE;TRY;N/A;2.0E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478108587L1;false;TPAC,FULJ,ILQD
2021-11-02T08:44:04.541Z;ISIN;EZ102XWPMLK6;1.1599662;360T;MONE;USD;N/A;30000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478110052;false;FULJ,ILQD
2021-11-02T08:43:41.739Z;ISIN;EZ9D15G10588;4.949528;360T;MONE;RON;N/A;20000.0;RON;2021-11-30T00:00:00.000Z;360T;1010000281478108310L2;false;TPAC,FULJ,ILQD
2021-11-02T08:43:41.739Z;ISIN;EZ4WNMV7TV85;4.948408;360T;MONE;RON;N/A;20000.0;RON;2021-11-30T00:00:00.000Z;360T;1010000281478108310L1;false;TPAC,FULJ,ILQD
2021-11-02T08:43:24.302Z;ISIN;EZ102XWPMLK6;1.1600678;360T;MONE;USD;N/A;30000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478108061;false;FULJ,ILQD
2021-11-02T08:42:48.238Z;ISIN;EZ9DT6JQYMS6;0.7471816;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478108353;false;FULJ,ILQD
2021-11-02T08:42:00.968Z;ISIN;EZ74GH860FX3;1.437844;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478104860L1;false;TPAC,FULJ,ILQD
2021-11-02T08:41:30.525Z;ISIN;EZ102XWPMLK6;1.1601478;360T;MONE;USD;N/A;53000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478108285;false;FULJ,ILQD
2021-11-02T08:37:57.059Z;ISIN;EZ79GR5FC515;360.36353;360T;MONE;HUF;N/A;7000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478105661L1;false;TPAC,FULJ,ILQD
2021-11-02T08:37:57.059Z;ISIN;EZ2PS113DC10;361.74401;360T;MONE;HUF;N/A;7000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478105661L2;false;TPAC,FULJ,ILQD
2021-11-02T08:36:40.826Z;ISIN;EZ102XWPMLK6;1.1601575;360T;MONE;USD;N/A;21000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478105856;false;FULJ,ILQD
2021-11-02T08:33:47.436Z;ISIN;EZ102XWPMLK6;1.1604081;360T;MONE;USD;N/A;80000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478105447;false;FULJ,ILQD
2021-11-02T08:32:16.765Z;ISIN;EZ102XWPMLK6;1.1605499;360T;MONE;USD;N/A;10000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478103684;false;FULJ,ILQD
2021-11-02T08:31:45.411Z;ISIN;EZ102XWPMLK6;1.1604636;360T;MONE;USD;N/A;3250000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478104277;false;FULJ,ILQD
2021-11-02T08:31:38.558Z;ISIN;EZ2VXKC87HB6;1.3653244;360T;MONE;USD;N/A;4800000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478103358L1;false;TPAC,FULJ,ILQD
2021-11-02T08:31:38.558Z;ISIN;EZ2ZDL8189D0;1.365327;360T;MONE;USD;N/A;4800000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478103358L2;false;TPAC,FULJ,ILQD
2021-11-02T08:31:22.900Z;ISIN;EZ65F68TLJM4;7.78205;360T;MONE;HKD;N/A;1.2E7;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478102320L1;false;TPAC,FULJ,ILQD
2021-11-02T08:31:22.900Z;ISIN;EZ5S2NVSWPF2;7.781152;360T;MONE;HKD;N/A;1.2E7;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478102320L2;false;TPAC,FULJ,ILQD
2021-11-02T08:30:28.073Z;ISIN;EZ92P88CSQ77;0.9104664;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478103234L1;false;TPAC,FULJ,ILQD
2021-11-02T08:30:28.073Z;ISIN;EZ12K3FX4ND8;0.9104425;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478103234L2;false;TPAC,FULJ,ILQD
2021-11-02T08:30:10.337Z;ISIN;EZ102XWPMLK6;1.1604274;360T;MONE;USD;N/A;30000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478103074;false;FULJ,ILQD
2021-11-02T08:29:39.239Z;ISIN;EZ27NFL7KKH8;7.4398952;360T;MONE;DKK;N/A;54000.0;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478103904;false;FULJ,ILQD
2021-11-02T08:29:08.213Z;ISIN;EZB75KGCLDG0;9.8895254;360T;MONE;SEK;N/A;367000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478103632;false;FULJ,ILQD
2021-11-02T08:28:34.010Z;ISIN;EZ9JGWXBR0D1;1.563406;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478102505L1;false;TPAC,FULJ,ILQD
2021-11-02T08:28:34.010Z;ISIN;EZ1W7TYRHBF3;1.56347;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478102505L2;false;TPAC,FULJ,ILQD
2021-11-02T08:27:51.811Z;ISIN;EZ10BNX1S5K0;113.40101;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101970L2;false;TPAC,FULJ,ILQD
2021-11-02T08:27:51.811Z;ISIN;EZ42L5W4FMM0;113.64;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101970L1;false;TPAC,FULJ,ILQD
2021-11-02T08:27:14.412Z;ISIN;EZBVBRFCTBT7;113.4294;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101962L2;false;TPAC,FULJ,ILQD
2021-11-02T08:27:14.412Z;ISIN;EZ42L5W4FMM0;113.627;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101962L1;false;TPAC,FULJ,ILQD
2021-11-02T08:27:12.646Z;ISIN;EZ102XWPMLK6;1.1601773;360T;MONE;USD;N/A;32000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101875;false;FULJ,ILQD
2021-11-02T08:26:46.951Z;ISIN;EZ102XWPMLK6;1.1601573;360T;MONE;USD;N/A;25000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101595;false;FULJ,ILQD
2021-11-02T08:26:42.831Z;ISIN;EZ7J5LK4X0J9;113.47432;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101788L2;false;TPAC,FULJ,ILQD
2021-11-02T08:26:42.831Z;ISIN;EZ42L5W4FMM0;113.632;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478101788L1;false;TPAC,FULJ,ILQD
2021-11-02T08:25:58.346Z;ISIN;EZ25FN8LJ975;9.0284944;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478102117L1;false;TPAC,FULJ,ILQD
2021-11-02T08:25:58.346Z;ISIN;EZ4JYW84C4M5;9.02864;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478102117L2;false;TPAC,FULJ,ILQD
2021-11-02T08:25:38.467Z;ISIN;EZ92P88CSQ77;0.9107244;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478102105L1;false;TPAC,FULJ,ILQD
2021-11-02T08:25:38.467Z;ISIN;EZ12K3FX4ND8;0.9107022;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478102105L2;false;TPAC,FULJ,ILQD
2021-11-02T08:25:28.487Z;ISIN;EZ2ZDL8189D0;1.3653542;360T;MONE;USD;N/A;95784.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478096537;false;FULJ,ILQD
2021-11-02T08:24:53.678Z;ISIN;EZ92P88CSQ77;0.9107963;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478101615L1;false;TPAC,FULJ,ILQD
2021-11-02T08:24:53.678Z;ISIN;EZ12K3FX4ND8;0.9107741;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478101615L2;false;TPAC,FULJ,ILQD
2021-11-02T08:24:51.407Z;ISIN;EZWDDC7PSN48;0.7429281;360T;MONE;USD;N/A;9622800.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478102060;false;FULJ,ILQD
2021-11-02T08:24:46.806Z;ISIN;EZ9PB1GGRZV0;82.9256733;360T;MONE;RUB;N/A;1.159E8;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478101555L1;false;TPAC,FULJ,ILQD
2021-11-02T08:24:46.806Z;ISIN;EZBDKRFM0GN5;82.9417;360T;MONE;RUB;N/A;1.159E8;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478101555L2;false;TPAC,FULJ,ILQD
2021-11-02T08:20:06.676Z;ISIN;EZ8BP4CJGJV5;1.5537323;360T;MONE;AUD;N/A;599965.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478099794;false;FULJ,ILQD
2021-11-02T08:17:40.849Z;ISIN;EZ51WKV7J8Y0;1.1624148;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478099516;false;FULJ,ILQD
2021-11-02T08:17:40.797Z;ISIN;EZ12K3FX4ND8;0.9111041;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478100731L2;false;TPAC,FULJ,ILQD
2021-11-02T08:17:40.797Z;ISIN;EZ92P88CSQ77;0.9111263;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478100731L1;false;TPAC,FULJ,ILQD
2021-11-02T08:16:47.007Z;ISIN;EZ102XWPMLK6;1.1597415;360T;MONE;USD;N/A;375000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478098492;false;FULJ,ILQD
2021-11-02T08:15:46.869Z;ISIN;EZ1QQB4HL7Q0;25.544832;360T;MONE;CZK;N/A;4000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478099875L1;false;TPAC,FULJ,ILQD
2021-11-02T08:15:46.869Z;ISIN;EZV7V1N3BRC7;25.639406;360T;MONE;CZK;N/A;4000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478099875L2;false;TPAC,FULJ,ILQD
2021-11-02T08:15:38.921Z;ISIN;EZ2P4ZQLJCM4;1.0567407;360T;MONE;CHF;N/A;5600.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478099411;false;FULJ,ILQD
2021-11-02T08:14:38.763Z;ISIN;EZ102XWPMLK6;1.1596772;360T;MONE;USD;N/A;93000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478097903;false;FULJ,ILQD
2021-11-02T08:14:03.850Z;ISIN;EZB1YNLKJN33;9.60741;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478097858L2;false;TPAC,FULJ,ILQD
2021-11-02T08:14:03.850Z;ISIN;EZ3CK97MHWS8;9.476435;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478097858L1;false;TPAC,FULJ,ILQD
2021-11-02T08:12:10.845Z;ISIN;EZ34K62D5784;15.36916;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478098810L1;false;TPAC,FULJ,ILQD
2021-11-02T08:12:10.845Z;ISIN;EZ5J9BFWW144;15.37063;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478098810L2;false;TPAC,FULJ,ILQD
2021-11-02T08:12:07.914Z;ISIN;EZSSCL4SCL05;1.15971;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478098537L1;false;TPAC,FULJ,ILQD
2021-11-02T08:12:07.914Z;ISIN;EZBDZ93N3X40;1.160416;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478098537L2;false;TPAC,FULJ,ILQD
2021-11-02T08:11:36.325Z;ISIN;EZT7GT3Z8WX3;8.52372;360T;MONE;SEK;N/A;1.95E7;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478098467L2;false;TPAC,FULJ,ILQD
2021-11-02T08:11:36.325Z;ISIN;EZ3KKTY1N8S7;8.5237831;360T;MONE;SEK;N/A;1.95E7;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478098467L1;false;TPAC,FULJ,ILQD
2021-11-02T08:11:02.317Z;ISIN;EZ8HZ0K5R137;3.97581;360T;MONE;PLN;N/A;3.95E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478098157L2;false;TPAC,FULJ,ILQD
2021-11-02T08:11:02.317Z;ISIN;EZ7Z7VF61VY3;3.975759;360T;MONE;PLN;N/A;3.95E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478098157L1;false;TPAC,FULJ,ILQD
2021-11-02T08:10:27.224Z;ISIN;EZ9GNWLNSNY5;0.8497494;360T;MONE;GBP;N/A;20550.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478097374;false;FULJ,ILQD
2021-11-02T08:10:12.013Z;ISIN;EZ2ZL5BM8XW4;8.4128;360T;MONE;NOK;N/A;1.205E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478097812L2;false;TPAC,FULJ,ILQD
2021-11-02T08:10:12.013Z;ISIN;EZ2319NK7GG1;8.4127524;360T;MONE;NOK;N/A;1.205E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478097812L1;false;TPAC,FULJ,ILQD
2021-11-02T08:09:28.080Z;ISIN;EZ2ZDL8189D0;1.3651469;360T;MONE;USD;N/A;1900000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478097323L1;false;TPAC,FULJ,ILQD
2021-11-02T08:09:28.080Z;ISIN;EZV0B43FSCS8;1.36515;360T;MONE;USD;N/A;1900000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478097323L2;false;TPAC,FULJ,ILQD
2021-11-02T08:09:09.020Z;ISIN;EZ9GNWLNSNY5;0.8496794;360T;MONE;GBP;N/A;9600.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478097221;false;FULJ,ILQD
2021-11-02T08:08:56.780Z;ISIN;EZ9LGTF56CN2;1.1600781;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478097088L2;false;TPAC,FULJ,ILQD
2021-11-02T08:08:56.780Z;ISIN;EZ102XWPMLK6;1.1600573;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478097088L1;false;TPAC,FULJ,ILQD
2021-11-02T08:08:42.269Z;ISIN;EZ2T4CXSXSV8;25.67679;360T;MONE;CZK;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478097013L2;false;TPAC,FULJ,ILQD
2021-11-02T08:08:42.269Z;ISIN;EZ1QQB4HL7Q0;25.5747;360T;MONE;CZK;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478097013L1;false;TPAC,FULJ,ILQD
2021-11-02T08:08:40.481Z;ISIN;EZZXQ314M9H9;6.39859;360T;MONE;CNY;N/A;9800000.0;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478096978L2;false;TPAC,FULJ,ILQD
2021-11-02T08:08:40.481Z;ISIN;EZD8TZ8CR5G8;6.3983347;360T;MONE;CNY;N/A;9800000.0;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478096978L1;false;TPAC,FULJ,ILQD
2021-11-02T08:07:52.825Z;ISIN;EZ2T4CXSXSV8;25.665578;360T;MONE;CZK;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478096758L2;false;TPAC,FULJ,ILQD
2021-11-02T08:07:52.825Z;ISIN;EZ1QQB4HL7Q0;25.562958;360T;MONE;CZK;N/A;1.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478096758L1;false;TPAC,FULJ,ILQD
2021-11-02T08:07:25.300Z;ISIN;EZ1ZKND1D9S6;1.2389;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478096642L1;false;TPAC,FULJ,ILQD
2021-11-02T08:07:25.300Z;ISIN;EZ7XG9FDL4N3;1.2389005;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478096642L2;false;TPAC,FULJ,ILQD
2021-11-02T08:06:44.086Z;ISIN;EZFDD3V98LZ1;0.7471556;360T;MONE;USD;N/A;3000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478096515L1;false;TPAC,FULJ,ILQD
