Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-24T08:42:58.589Z;ISIN;EZ9WDQBMKFP9;1.621851;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409286335;false;FULJ,ILQD
2020-12-24T08:39:13.648Z;ISIN;EZB71X4QYFZ5;1.2215672;360T;MONE;USD;N/A;3.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409287987L2;false;TPAC,FULJ,ILQD
2020-12-24T08:39:13.648Z;ISIN;EZ2757JX36G1;1.2205135;360T;MONE;USD;N/A;3.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409287987L1;false;TPAC,FULJ,ILQD
2020-12-24T08:37:39.114Z;ISIN;EZ3VJ9BYWMY9;1.2206001;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409286380L2;false;TPAC,FULJ,ILQD
2020-12-24T08:37:39.114Z;ISIN;EZ2757JX36G1;1.2205418;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409286380L1;false;TPAC,FULJ,ILQD
2020-12-24T08:36:52.680Z;ISIN;EZ1R88L0TMQ3;1.2204065;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409289214L1;false;TPAC,FULJ,ILQD
2020-12-24T08:36:52.680Z;ISIN;EZ2QD59Q6ZH7;1.2205862;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409289214L2;false;TPAC,FULJ,ILQD
2020-12-24T08:36:11.160Z;ISIN;EZ1R88L0TMQ3;1.2206;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288851L1;false;TPAC,FULJ,ILQD
2020-12-24T08:36:11.160Z;ISIN;EZ2QD59Q6ZH7;1.2207822;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288851L2;false;TPAC,FULJ,ILQD
2020-12-24T08:35:27.051Z;ISIN;EZ9NZB9G47N7;1.32852;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409288513L2;false;TPAC,FULJ,ILQD
2020-12-24T08:35:27.051Z;ISIN;EZ3MW25QC7B9;1.328518;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409288513L1;false;TPAC,FULJ,ILQD
2020-12-24T08:34:54.409Z;ISIN;EZ5YC3CW8061;0.898779;360T;MONE;GBP;N/A;8200.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409284964;false;FULJ,ILQD
2020-12-24T08:32:11.161Z;ISIN;EZ2757JX36G1;1.220559;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409291903L2;false;TPAC,FULJ,ILQD
2020-12-24T08:32:11.161Z;ISIN;EZ1R88L0TMQ3;1.2204624;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409291903L1;false;TPAC,FULJ,ILQD
2020-12-24T08:31:31.568Z;ISIN;EZ3TSJS0F830;7.65234;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409286457L1;false;TPAC,FULJ,ILQD
2020-12-24T08:31:31.568Z;ISIN;EZ9MGWXKSVW5;7.65395;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409286457L2;false;TPAC,FULJ,ILQD
2020-12-24T08:30:18.373Z;ISIN;EZ5B0Z8W7D02;1.0838708;360T;MONE;CHF;N/A;23250.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409284612;false;FULJ,ILQD
2020-12-24T08:29:34.625Z;ISIN;EZBDNR04VH31;6.51901;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409282450L1;false;TPAC,FULJ,ILQD
2020-12-24T08:29:34.625Z;ISIN;EZ8J9G0QGM50;6.5253628;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409282450L2;false;TPAC,FULJ,ILQD
2020-12-24T08:28:25.149Z;ISIN;EZ9J76PZ5R01;7.439763;360T;MONE;DKK;N/A;4.2E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409286087L2;false;TPAC,FULJ,ILQD
2020-12-24T08:28:25.149Z;ISIN;EZ801GXQYL30;7.43767;360T;MONE;DKK;N/A;4.2E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409286087L1;false;TPAC,FULJ,ILQD
2020-12-24T08:25:23.220Z;ISIN;EZ5B0Z8W7D02;1.083846;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409284517L1;false;TPAC,FULJ,ILQD
2020-12-24T08:25:23.220Z;ISIN;EZVBS2C8KVC5;1.0838217;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409284517L2;false;TPAC,FULJ,ILQD
2020-12-24T08:18:37.638Z;ISIN;EZ2W2ZSGSL85;126.46;360T;MONE;JPY;N/A;5.8E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283882L1;false;TPAC,FULJ,ILQD
2020-12-24T08:18:37.638Z;ISIN;EZ2B9LSZCCH0;126.4577;360T;MONE;JPY;N/A;5.8E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283882L2;false;TPAC,FULJ,ILQD
2020-12-24T08:16:06.563Z;ISIN;EZ6LLGL07HV8;126.47744;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283462L1;false;TPAC,FULJ,ILQD
2020-12-24T08:16:06.563Z;ISIN;EZ7LTZ88M172;126.47864;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283462L2;false;TPAC,FULJ,ILQD
2020-12-24T08:15:30.713Z;ISIN;EZ7K76VFB865;103.60426;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283154L2;false;TPAC,FULJ,ILQD
2020-12-24T08:15:30.713Z;ISIN;EZL4L8B6KX88;103.605;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409283154L1;false;TPAC,FULJ,ILQD
2020-12-24T08:13:24.846Z;ISIN;EZ7PWS3BRGT0;9.353257;360T;MONE;TRY;N/A;2.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409282624L1;false;TPAC,FULJ,ILQD
2020-12-24T08:13:24.846Z;ISIN;EZ7PKL2HGSX0;9.359701;360T;MONE;TRY;N/A;2.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409282624L2;false;TPAC,FULJ,ILQD
2020-12-24T08:12:27.414Z;ISIN;EZ7LTZ88M172;126.4631;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409282590L2;false;TPAC,FULJ,ILQD
2020-12-24T08:12:27.414Z;ISIN;EZ6LLGL07HV8;126.46144;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409282590L1;false;TPAC,FULJ,ILQD
2020-12-24T08:09:52.293Z;ISIN;EZ9MGWXKSVW5;7.6609;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409281134L2;false;TPAC,FULJ,ILQD
2020-12-24T08:09:52.293Z;ISIN;EZ3TSJS0F830;7.65925;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409281134L1;false;TPAC,FULJ,ILQD
2020-12-24T08:08:05.974Z;ISIN;EZ7F7R7D9QR8;6.093131;360T;MONE;DKK;N/A;2.93E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409281396L1;false;TPAC,FULJ,ILQD
2020-12-24T08:08:05.974Z;ISIN;EZ12HK2YT703;6.09299;360T;MONE;DKK;N/A;2.93E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409281396L2;false;TPAC,FULJ,ILQD
2020-12-24T08:06:36.005Z;ISIN;EZ9MGWXKSVW5;7.66671;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409279778L2;false;TPAC,FULJ,ILQD
2020-12-24T08:06:36.005Z;ISIN;EZ3TSJS0F830;7.66506;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409279778L1;false;TPAC,FULJ,ILQD
2020-12-24T08:05:05.730Z;ISIN;EZ1R88L0TMQ3;1.2204052;360T;MONE;USD;N/A;792500.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409280470;false;FULJ,ILQD
2020-12-24T08:04:31.971Z;ISIN;EZ1R88L0TMQ3;1.2203816;360T;MONE;USD;N/A;33000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409280118;false;FULJ,ILQD
2020-12-24T08:03:32.281Z;ISIN;EZ1R88L0TMQ3;1.220577;360T;MONE;USD;N/A;60300.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409279562;false;FULJ,ILQD
2020-12-24T08:02:47.733Z;ISIN;EZ3T30Q5WLK1;9.4643;360T;MONE;HKD;N/A;3.0E8;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409276693L2;false;TPAC,FULJ,ILQD
2020-12-24T08:02:47.733Z;ISIN;EZ5XHCDP1632;9.464157;360T;MONE;HKD;N/A;3.0E8;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409276693L1;false;TPAC,FULJ,ILQD
2020-12-24T08:02:38.764Z;ISIN;EZ4B32SF7909;10.517168;360T;MONE;NOK;N/A;116000.0;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409282930;false;FULJ,ILQD
2020-12-24T07:58:38.610Z;ISIN;EZ6XSGX05BY4;24.427752;360T;MONE;MXN;N/A;1.5E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409276387L1;false;TPAC,FULJ,ILQD
2020-12-24T07:58:38.610Z;ISIN;EZBFWVDCHY34;24.44054;360T;MONE;MXN;N/A;1.5E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409276387L2;false;TPAC,FULJ,ILQD
2020-12-24T07:57:28.929Z;ISIN;EZ7F7R7D9QR8;6.092932;360T;MONE;DKK;N/A;2.93E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409278281L1;false;TPAC,FULJ,ILQD
2020-12-24T07:57:28.929Z;ISIN;EZ12HK2YT703;6.09281;360T;MONE;DKK;N/A;2.93E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409278281L2;false;TPAC,FULJ,ILQD
2020-12-24T07:57:22.727Z;ISIN;EZ5XDV2XDP14;7.96116;360T;MONE;CNY;N/A;4.0E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409276306L1;false;TPAC,FULJ,ILQD
2020-12-24T07:57:22.727Z;ISIN;EZ0FRYT1VC83;7.9617999;360T;MONE;CNY;N/A;4.0E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409276306L2;false;TPAC,FULJ,ILQD
2020-12-24T07:54:25.581Z;ISIN;EZ11LFDK6VC6;3.68918;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409281982L1;false;TPAC,FULJ,ILQD
2020-12-24T07:54:25.581Z;ISIN;EZ2JY4C6X4H2;3.687182;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409281982L2;false;TPAC,FULJ,ILQD
2020-12-24T07:51:54.155Z;ISIN;EZBWZBCMJ0L3;1.226221;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409275463L2;false;TPAC,FULJ,ILQD
2020-12-24T07:51:54.155Z;ISIN;EZ2QD59Q6ZH7;1.220809;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409275463L1;false;TPAC,FULJ,ILQD
2020-12-24T07:50:15.338Z;ISIN;EZ6CK25M3K23;3.673062;360T;MONE;AED;N/A;7.5E7;AED;2021-01-21T00:00:00.000Z;360T;1010000281409281034L2;false;TPAC,FULJ,ILQD
2020-12-24T07:50:15.338Z;ISIN;EZ1SQNSNDGM5;3.6727;360T;MONE;AED;N/A;7.5E7;AED;2021-01-21T00:00:00.000Z;360T;1010000281409281034L1;false;TPAC,FULJ,ILQD
2020-12-24T07:46:14.760Z;ISIN;EZ1R88L0TMQ3;1.220397;360T;MONE;USD;N/A;24550.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409279903;false;FULJ,ILQD
2020-12-24T07:41:26.859Z;ISIN;EZ5VVRJY2663;1.357615;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409275747L2;false;TPAC,FULJ,ILQD
2020-12-24T07:41:26.859Z;ISIN;EZ9G1JX603Z6;1.357601;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409275747L1;false;TPAC,FULJ,ILQD
2020-12-24T07:40:59.874Z;ISIN;EZL4L8B6KX88;103.574;360T;MONE;JPY;N/A;3.4E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409281810L1;false;TPAC,FULJ,ILQD
2020-12-24T07:40:59.874Z;ISIN;EZ7K76VFB865;103.5731;360T;MONE;JPY;N/A;3.4E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409281810L2;false;TPAC,FULJ,ILQD
2020-12-24T07:38:05.311Z;ISIN;EZ5F7FDL8W92;10.104253;360T;MONE;SEK;N/A;6000000.0;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409273431L1;false;TPAC,FULJ,ILQD
2020-12-24T07:38:05.311Z;ISIN;EZ5G0N50WXC0;10.108367;360T;MONE;SEK;N/A;6000000.0;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409273431L2;false;TPAC,FULJ,ILQD
2020-12-24T07:37:30.553Z;ISIN;EZ1R88L0TMQ3;1.220719;360T;MONE;USD;N/A;27000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409275294;false;FULJ,ILQD
2020-12-24T07:34:00.079Z;ISIN;EZ9G1JX603Z6;1.3580565;360T;MONE;USD;N/A;100.75;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409269907;false;FULJ,ILQD
2020-12-24T07:33:35.950Z;ISIN;EZ1MH6514VP5;48.42;360T;MONE;MUR;N/A;700000.0;MUR;2021-01-21T00:00:00.000Z;360T;1010000281409276540;false;FULJ,ILQD
2020-12-24T07:30:08.270Z;ISIN;EZ2757JX36G1;1.220613;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409280803L2;false;TPAC,FULJ,ILQD
2020-12-24T07:30:08.270Z;ISIN;EZ1R88L0TMQ3;1.220515;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409280803L1;false;TPAC,FULJ,ILQD
2020-12-24T07:29:19.754Z;ISIN;EZ1R88L0TMQ3;1.2205178;360T;MONE;USD;N/A;30000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409273348;false;FULJ,ILQD
2020-12-24T07:28:54.139Z;ISIN;EZ5B0Z8W7D02;1.0841901;360T;MONE;CHF;N/A;33000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409273323;false;FULJ,ILQD
2020-12-24T07:26:29.486Z;ISIN;EZ5YC3CW8061;0.8997117;360T;MONE;GBP;N/A;24000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409273303;false;FULJ,ILQD
2020-12-24T07:25:24.337Z;ISIN;EZK962X7JPP1;7.541491;360T;MONE;HRK;N/A;134916.53;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409274431;false;FULJ,ILQD
2020-12-24T06:47:08.571Z;ISIN;EZBDNR04VH31;6.5177;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409264076L1;false;TPAC,FULJ,ILQD
2020-12-24T06:47:08.571Z;ISIN;EZNBXRDD4HV4;6.5180771;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409264076L2;false;TPAC,FULJ,ILQD
2020-12-24T06:29:51.564Z;ISIN;EZ9G1JX603Z6;1.3550988;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409272726L1;false;TPAC,FULJ,ILQD
2020-12-24T06:29:51.564Z;ISIN;EZ5VVRJY2663;1.3551372;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409272726L2;false;TPAC,FULJ,ILQD
2020-12-24T05:50:42.828Z;ISIN;EZ5G6RJKY027;0.75834;360T;MONE;USD;N/A;756320.58;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409269834L1;false;TPAC,FULJ,ILQD
2020-12-24T05:50:42.828Z;ISIN;EZ3823D71JZ9;0.7586524;360T;MONE;USD;N/A;756320.58;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409269834L2;false;TPAC,FULJ,ILQD
2020-12-24T05:45:09.775Z;ISIN;EZ76R3R648C7;0.758226;360T;MONE;USD;N/A;50000.0;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409269636;false;FULJ,ILQD
2020-12-24T05:30:38.911Z;ISIN;EZ1R88L0TMQ3;1.2202195;360T;MONE;USD;N/A;200000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409260682;false;FULJ,ILQD
2020-12-24T05:24:51.121Z;ISIN;EZ1R88L0TMQ3;1.220611;360T;MONE;USD;N/A;3300000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409268657;false;FULJ,ILQD
2020-12-24T03:58:12.488Z;ISIN;EZBDNR04VH31;6.51868;360T;MONE;CNY;N/A;1.037574936E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409267316L2;false;TPAC,FULJ,ILQD
2020-12-24T03:58:12.488Z;ISIN;EZ7WWK9G8156;6.518368;360T;MONE;CNY;N/A;1.037574936E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409267316L1;false;TPAC,FULJ,ILQD
2020-12-24T02:35:30.452Z;ISIN;EZBDNR04VH31;6.52392;360T;MONE;CNY;N/A;2.0072050154E8;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409264507L2;false;TPAC,FULJ,ILQD
2020-12-24T02:35:30.452Z;ISIN;EZ7WWK9G8156;6.523637;360T;MONE;CNY;N/A;2.0072050154E8;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409264507L1;false;TPAC,FULJ,ILQD
2020-12-24T02:01:09.896Z;ISIN;EZ1R88L0TMQ3;1.2207527;360T;MONE;USD;N/A;5.08E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409264634L1;false;TPAC,FULJ,ILQD
2020-12-24T02:01:09.896Z;ISIN;EZ2757JX36G1;1.2208531;360T;MONE;USD;N/A;5.08E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409264634L2;false;TPAC,FULJ,ILQD
2020-12-24T01:52:56.015Z;ISIN;EZ1PWKQ23X17;6.533154;360T;MONE;CNY;N/A;1988767.48;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409263877;false;FULJ,ILQD
2020-12-24T01:00:32.355Z;ISIN;EZBDNR04VH31;6.5325;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409263487L1;false;TPAC,FULJ,ILQD
2020-12-24T01:00:32.355Z;ISIN;EZ360XP2MGF7;6.5332682;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409263487L2;false;TPAC,FULJ,ILQD
2020-12-24T00:57:04.438Z;ISIN;EZBDNR04VH31;6.53001;360T;MONE;CNY;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409263468L1;false;TPAC,FULJ,ILQD
2020-12-24T00:57:04.438Z;ISIN;EZ360XP2MGF7;6.5307838;360T;MONE;CNY;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409263468L2;false;TPAC,FULJ,ILQD
