Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-09T08:34:18.067Z;ISIN;EZC47ZF1VDT1;10.167769;360T;MONE;NOK;N/A;2.0E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533330913L1;false;TPAC,FULJ,ILQD
2022-06-09T08:34:18.067Z;ISIN;EZLH57L7WT54;10.168119;360T;MONE;NOK;N/A;2.0E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533330913L2;false;TPAC,FULJ,ILQD
2022-06-09T08:33:34.009Z;ISIN;EZBJ5CV9X299;23.060061;360T;MONE;CZK;N/A;2.2E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533328793L2;false;TPAC,FULJ,ILQD
2022-06-09T08:33:34.009Z;ISIN;EZSMNC6NHDL6;23.056366;360T;MONE;CZK;N/A;2.2E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533328793L1;false;TPAC,FULJ,ILQD
2022-06-09T08:32:27.185Z;ISIN;EZ21ZGTZV278;7.4388;360T;MONE;DKK;N/A;3000000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533327446L1;false;TPAC,FULJ,ILQD
2022-06-09T08:32:27.185Z;ISIN;EZJF31JKTMR4;7.438648;360T;MONE;DKK;N/A;3000000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533327446L2;false;TPAC,FULJ,ILQD
2022-06-09T08:32:03.032Z;ISIN;EZDP6C7YLWP7;0.979962;360T;MONE;CHF;N/A;2.22E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533328088L1;false;TPAC,FULJ,ILQD
2022-06-09T08:32:03.032Z;ISIN;EZ7C81T31VZ8;0.978904;360T;MONE;CHF;N/A;2.22E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533328088L2;false;TPAC,FULJ,ILQD
2022-06-09T08:31:56.466Z;ISIN;EZ4X3JH3NQK2;1.0699586;360T;MONE;USD;N/A;35000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533328866;false;FULJ,ILQD
2022-06-09T08:31:43.373Z;ISIN;EZ4X3JH3NQK2;1.0697341;360T;MONE;USD;N/A;47500.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533328818;false;FULJ,ILQD
2022-06-09T08:30:45.784Z;ISIN;EZHMBKYDH741;0.6437664;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533325132L1;false;TPAC,FULJ,ILQD
2022-06-09T08:30:45.784Z;ISIN;EZ18XKGMSFN9;0.64371;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533325132L2;false;TPAC,FULJ,ILQD
2022-06-09T08:29:23.257Z;ISIN;EZ4X3JH3NQK2;1.0699157;360T;MONE;USD;N/A;27413.5;USD;2022-07-07T00:00:00.000Z;360T;1010000281533327500;false;FULJ,ILQD
2022-06-09T08:28:24.900Z;ISIN;EZ4X3JH3NQK2;1.0697657;360T;MONE;USD;N/A;15000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533325890;false;FULJ,ILQD
2022-06-09T08:26:31.865Z;ISIN;EZ8J9SWJW8N3;24.719568;360T;MONE;CZK;N/A;1.5E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533325858L2;false;TPAC,FULJ,ILQD
2022-06-09T08:26:31.865Z;ISIN;EZZ5K217ZHW7;24.681;360T;MONE;CZK;N/A;1.5E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533325858L1;false;TPAC,FULJ,ILQD
2022-06-09T08:25:42.013Z;ISIN;EZ4XJ9XQY033;7.849533;360T;MONE;HKD;N/A;3.8E7;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533326000L1;false;TPAC,FULJ,ILQD
2022-06-09T08:25:42.013Z;ISIN;EZC0KYKZPVS3;7.84901;360T;MONE;HKD;N/A;3.8E7;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533326000L2;false;TPAC,FULJ,ILQD
2022-06-09T08:25:39.010Z;ISIN;EZ1QY2LQMYK4;10.5351334;360T;MONE;SEK;N/A;1500000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533325283L2;false;TPAC,FULJ,ILQD
2022-06-09T08:25:39.010Z;ISIN;EZ8QZYMPQ8V1;10.52379;360T;MONE;SEK;N/A;1500000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533325283L1;false;TPAC,FULJ,ILQD
2022-06-09T08:25:36.561Z;ISIN;EZ9VDDTQJ9C3;0.8558449;360T;MONE;GBP;N/A;64000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533325995;false;FULJ,ILQD
2022-06-09T08:24:55.644Z;ISIN;EZSHPK4W59T9;1.06992;360T;MONE;USD;N/A;3.6E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533324888L1;false;TPAC,FULJ,ILQD
2022-06-09T08:24:55.644Z;ISIN;EZ3LG6RJZY75;1.0703359;360T;MONE;USD;N/A;3.6E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533324888L2;false;TPAC,FULJ,ILQD
2022-06-09T08:24:55.644Z;ISIN;EZ3LG6RJZY75;1.0703369;360T;MONE;USD;N/A;3.6E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533324954L2;false;TPAC,FULJ,ILQD
2022-06-09T08:24:55.644Z;ISIN;EZSHPK4W59T9;1.06992;360T;MONE;USD;N/A;3.6E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533324954L1;false;TPAC,FULJ,ILQD
2022-06-09T08:24:43.611Z;ISIN;EZXVMF18K1Y7;1.0482079;360T;MONE;CHF;N/A;52000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533325762;false;FULJ,ILQD
2022-06-09T08:24:07.654Z;ISIN;EZJ1RR7DC528;1.04819;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533324154L1;false;TPAC,FULJ,ILQD
2022-06-09T08:24:07.654Z;ISIN;EZFC1XRJ47G1;1.0480562;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533324154L2;false;TPAC,FULJ,ILQD
2022-06-09T08:23:18.769Z;ISIN;EZ4X3JH3NQK2;1.0699154;360T;MONE;USD;N/A;37308.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533323555;false;FULJ,ILQD
2022-06-09T08:19:52.435Z;ISIN;EZV0Z9FWVVT2;6.691388;360T;MONE;CNY;N/A;5.6E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533323233L1;false;TPAC,FULJ,ILQD
2022-06-09T08:19:52.435Z;ISIN;EZD469KFZ7N9;6.69185;360T;MONE;CNY;N/A;5.6E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533323233L2;false;TPAC,FULJ,ILQD
2022-06-09T08:19:17.150Z;ISIN;EZC0KYKZPVS3;7.84889;360T;MONE;HKD;N/A;3.7E7;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533323102L2;false;TPAC,FULJ,ILQD
2022-06-09T08:19:17.150Z;ISIN;EZ4XJ9XQY033;7.849418;360T;MONE;HKD;N/A;3.7E7;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533323102L1;false;TPAC,FULJ,ILQD
2022-06-09T08:19:01.132Z;ISIN;EZ9VDDTQJ9C3;0.8558501;360T;MONE;GBP;N/A;70000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533323963;false;FULJ,ILQD
2022-06-09T08:18:55.774Z;ISIN;EZTGKTDRW2B4;4.5782485;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533323053L2;false;TPAC,FULJ,ILQD
2022-06-09T08:18:55.774Z;ISIN;EZ77K01KMD92;4.5775259;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533323053L1;false;TPAC,FULJ,ILQD
2022-06-09T08:18:38.329Z;ISIN;EZSHPK4W59T9;1.0699;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533323474L2;false;TPAC,FULJ,ILQD
2022-06-09T08:18:38.329Z;ISIN;EZ506M8FQWZ5;1.0697759;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533323474L1;false;TPAC,FULJ,ILQD
2022-06-09T08:18:37.186Z;ISIN;EZXVMF18K1Y7;1.0480235;360T;MONE;CHF;N/A;5000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533324738;false;FULJ,ILQD
2022-06-09T08:18:29.587Z;ISIN;EZSH9TR59PZ4;394.8767;360T;MONE;HUF;N/A;8.4E8;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533320257L1;false;TPAC,FULJ,ILQD
2022-06-09T08:18:29.587Z;ISIN;EZQFZNDX7363;396.361;360T;MONE;HUF;N/A;8.4E8;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533320257L2;false;TPAC,FULJ,ILQD
2022-06-09T08:18:29.581Z;ISIN;EZ2G212GJ2M0;0.856828;360T;MONE;GBP;N/A;1100000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533320240L3;false;TPAC,FULJ,ILQD
2022-06-09T08:18:29.581Z;ISIN;EZ2G212GJ2M0;0.856828;360T;MONE;GBP;N/A;2800000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533320240L4;false;TPAC,FULJ,ILQD
2022-06-09T08:18:29.581Z;ISIN;EZR23B76BDN1;0.856027;360T;MONE;GBP;N/A;2800000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533320240L2;false;TPAC,FULJ,ILQD
2022-06-09T08:18:29.581Z;ISIN;EZR23B76BDN1;0.856027;360T;MONE;GBP;N/A;1100000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533320240L1;false;TPAC,FULJ,ILQD
2022-06-09T08:18:05.443Z;ISIN;EZ8L1XXYL3Q7;0.97942;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533323423L1;false;TPAC,FULJ,ILQD
2022-06-09T08:18:05.443Z;ISIN;EZLK0SX6DW80;0.9743108;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533323423L2;false;TPAC,FULJ,ILQD
2022-06-09T08:17:44.699Z;ISIN;EZNY85NJP8S1;0.9796022;360T;MONE;CHF;N/A;37000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533323440;false;FULJ,ILQD
2022-06-09T08:15:45.364Z;ISIN;EZTGKTDRW2B4;4.5768873;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533322070L1;false;TPAC,FULJ,ILQD
2022-06-09T08:15:45.364Z;ISIN;EZGSJT73KTD0;4.593133;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533322070L2;false;TPAC,FULJ,ILQD
2022-06-09T08:15:26.117Z;ISIN;EZTGKTDRW2B4;4.5770473;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533321993L1;false;TPAC,FULJ,ILQD
2022-06-09T08:15:26.117Z;ISIN;EZGSJT73KTD0;4.5933015;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533321993L2;false;TPAC,FULJ,ILQD
2022-06-09T08:15:06.845Z;ISIN;EZTGKTDRW2B4;4.5769775;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533321885L1;false;TPAC,FULJ,ILQD
2022-06-09T08:15:06.845Z;ISIN;EZGSJT73KTD0;4.5932408;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533321885L2;false;TPAC,FULJ,ILQD
2022-06-09T08:13:50.905Z;ISIN;EZ8N85GKFCX7;15.217489;360T;MONE;ZAR;N/A;6800000.0;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533321258L2;false;TPAC,FULJ,ILQD
2022-06-09T08:13:50.905Z;ISIN;EZZJF3B1HLT2;15.215407;360T;MONE;ZAR;N/A;6800000.0;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533321258L1;false;TPAC,FULJ,ILQD
2022-06-09T08:12:52.849Z;ISIN;EZ6RTYF3YXR7;1.071968;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533320813;false;FULJ,ILQD
2022-06-09T08:11:57.079Z;ISIN;EZ4X3JH3NQK2;1.0698783;360T;MONE;USD;N/A;3.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533322451L1;false;TPAC,FULJ,ILQD
2022-06-09T08:11:57.079Z;ISIN;EZ506M8FQWZ5;1.0699232;360T;MONE;USD;N/A;3.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533322451L2;false;TPAC,FULJ,ILQD
2022-06-09T08:11:17.121Z;ISIN;EZJWW59BNQK1;394.90217;360T;MONE;HUF;N/A;1.149577236E9;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533320576L2;false;TPAC,FULJ,ILQD
2022-06-09T08:11:17.121Z;ISIN;EZSH9TR59PZ4;394.61901;360T;MONE;HUF;N/A;1.149577236E9;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533320576L1;false;TPAC,FULJ,ILQD
2022-06-09T08:11:09.494Z;ISIN;EZ4X3JH3NQK2;1.0697614;360T;MONE;USD;N/A;3.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533322186L1;false;TPAC,FULJ,ILQD
2022-06-09T08:11:09.494Z;ISIN;EZ506M8FQWZ5;1.0698049;360T;MONE;USD;N/A;3.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533322186L2;false;TPAC,FULJ,ILQD
2022-06-09T08:11:00.620Z;ISIN;EZ4X3JH3NQK2;1.0696923;360T;MONE;USD;N/A;15836.4;USD;2022-07-07T00:00:00.000Z;360T;1010000281533316172;false;FULJ,ILQD
2022-06-09T08:10:42.575Z;ISIN;EZSHPK4W59T9;1.0699;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533320218L1;false;TPAC,FULJ,ILQD
2022-06-09T08:10:42.575Z;ISIN;EZ9LWYHR8255;1.0761316;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533320218L2;false;TPAC,FULJ,ILQD
2022-06-09T08:09:39.445Z;ISIN;EZ4X3JH3NQK2;1.0699534;360T;MONE;USD;N/A;915000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533318824L1;false;TPAC,FULJ,ILQD
2022-06-09T08:09:39.445Z;ISIN;EZ3KZG0K76R2;1.0702462;360T;MONE;USD;N/A;915000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533318824L2;false;TPAC,FULJ,ILQD
2022-06-09T08:09:16.714Z;ISIN;EZSHPK4W59T9;1.07009;360T;MONE;USD;N/A;1.27E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533315728L1;false;TPAC,FULJ,ILQD
2022-06-09T08:09:16.714Z;ISIN;EZ3H98P54B68;1.0757618;360T;MONE;USD;N/A;1.2E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533315728L2;false;TPAC,FULJ,ILQD
2022-06-09T08:08:45.466Z;ISIN;EZ4X3JH3NQK2;1.069853;360T;MONE;USD;N/A;300000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533315506;false;FULJ,ILQD
2022-06-09T08:08:21.243Z;ISIN;EZ9VDDTQJ9C3;0.8558895;360T;MONE;GBP;N/A;91000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533315362;false;FULJ,ILQD
2022-06-09T08:07:50.094Z;ISIN;EZ9VDDTQJ9C3;0.8559771;360T;MONE;GBP;N/A;10000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533319883;false;FULJ,ILQD
2022-06-09T08:07:35.306Z;ISIN;EZ4X3JH3NQK2;1.0699688;360T;MONE;USD;N/A;65000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533319762;false;FULJ,ILQD
2022-06-09T08:05:00.531Z;ISIN;EZ4X3JH3NQK2;1.0699912;360T;MONE;USD;N/A;10000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533319255;false;FULJ,ILQD
2022-06-09T08:04:35.552Z;ISIN;EZ4X3JH3NQK2;1.0698747;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533317611L1;false;TPAC,FULJ,ILQD
2022-06-09T08:04:35.552Z;ISIN;EZ506M8FQWZ5;1.0699153;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533317611L2;false;TPAC,FULJ,ILQD
2022-06-09T08:04:29.563Z;ISIN;EZSCLK8GQ960;1.4927936;360T;MONE;AUD;N/A;310000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533314425;false;FULJ,ILQD
2022-06-09T08:02:51.883Z;ISIN;EZXVMF18K1Y7;1.0478831;360T;MONE;CHF;N/A;11709.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533316398;false;FULJ,ILQD
2022-06-09T08:02:49.011Z;ISIN;EZWQK0JTGV38;10.523655;360T;MONE;SEK;N/A;3.865E7;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533317767;false;FULJ,ILQD
2022-06-09T08:02:44.096Z;ISIN;EZBNNMK8DC94;1.0810225;360T;MONE;USD;N/A;700000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533306330;false;FULJ,ILQD
2022-06-09T08:02:23.601Z;ISIN;EZ3HCTMYXGG1;1.2494201;360T;MONE;USD;N/A;1.6160675E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316987L2;false;TPAC,FULJ,ILQD
2022-06-09T08:02:23.601Z;ISIN;EZ5Y5J0197R8;1.249287;360T;MONE;USD;N/A;1.6160675E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316987L1;false;TPAC,FULJ,ILQD
2022-06-09T08:02:18.977Z;ISIN;EZ4X3JH3NQK2;1.0693138;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533317313L1;false;TPAC,FULJ,ILQD
2022-06-09T08:02:18.977Z;ISIN;EZ506M8FQWZ5;1.0693546;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533317313L2;false;TPAC,FULJ,ILQD
2022-06-09T08:01:54.206Z;ISIN;EZ9G9D98H6R0;1.24954;360T;MONE;USD;N/A;1.0160675E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316562L1;false;TPAC,FULJ,ILQD
2022-06-09T08:01:54.206Z;ISIN;EZ5Y5J0197R8;1.249537;360T;MONE;USD;N/A;1.0160675E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316562L2;false;TPAC,FULJ,ILQD
2022-06-09T08:01:40.038Z;ISIN;EZRB8VSRMQ11;1.2494995;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316318L1;false;TPAC,FULJ,ILQD
2022-06-09T08:01:40.038Z;ISIN;EZ9G9D98H6R0;1.24949;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316318L2;false;TPAC,FULJ,ILQD
2022-06-09T08:00:31.662Z;ISIN;EZ9G9D98H6R0;1.24954;360T;MONE;USD;N/A;160675.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316140L2;false;TPAC,FULJ,ILQD
2022-06-09T08:00:31.662Z;ISIN;EZRB8VSRMQ11;1.2495495;360T;MONE;USD;N/A;160675.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316140L1;false;TPAC,FULJ,ILQD
2022-06-09T08:00:18.121Z;ISIN;EZ506M8FQWZ5;1.0699653;360T;MONE;USD;N/A;100000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533305374;false;FULJ,ILQD
2022-06-09T08:00:03.708Z;ISIN;EZWQK0JTGV38;10.526655;360T;MONE;SEK;N/A;1.39;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533315100L1;false;TPAC,FULJ,ILQD
2022-06-09T08:00:03.684Z;ISIN;EZ1C23LJ1FS6;24.6833;360T;MONE;CZK;N/A;9.33;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533315083L1;false;TPAC,FULJ,ILQD
2022-06-09T08:00:03.456Z;ISIN;EZTGKTDRW2B4;4.580486;360T;MONE;PLN;N/A;143.64;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533315036L1;false;TPAC,FULJ,ILQD
2022-06-09T08:00:03.273Z;ISIN;EZ4MZKSJFW04;395.572;360T;MONE;HUF;N/A;1.26E8;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533315020L1;false;TPAC,FULJ,ILQD
2022-06-09T08:00:03.273Z;ISIN;EZQFZNDX7363;396.8477;360T;MONE;HUF;N/A;1.26E8;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533315020L2;false;TPAC,FULJ,ILQD
2022-06-09T08:00:02.987Z;ISIN;EZLH57L7WT54;10.182032;360T;MONE;NOK;N/A;6980.14;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533314963L1;false;TPAC,FULJ,ILQD
2022-06-09T07:59:54.309Z;ISIN;EZXVMF18K1Y7;1.048263;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533313783;false;FULJ,ILQD
2022-06-09T07:58:44.536Z;ISIN;EZVHPX5NFCJ3;1.2499427;360T;MONE;USD;N/A;1.1E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316400L1;false;TPAC,FULJ,ILQD
2022-06-09T07:58:44.536Z;ISIN;EZRB8VSRMQ11;1.2499395;360T;MONE;USD;N/A;1.1E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533316400L2;false;TPAC,FULJ,ILQD
2022-06-09T07:58:35.267Z;ISIN;EZ4X3JH3NQK2;1.0702412;360T;MONE;USD;N/A;100000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533311632;false;FULJ,ILQD
2022-06-09T07:58:20.845Z;ISIN;EZDP6C7YLWP7;0.9795528;360T;MONE;CHF;N/A;7.3E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533316295L2;false;TPAC,FULJ,ILQD
2022-06-09T07:58:20.845Z;ISIN;EZNY85NJP8S1;0.9795979;360T;MONE;CHF;N/A;7.3E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533316295L1;false;TPAC,FULJ,ILQD
2022-06-09T07:57:39.855Z;ISIN;EZXVMF18K1Y7;1.048313;360T;MONE;CHF;N/A;4.96;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533314861L1;false;TPAC,FULJ,ILQD
2022-06-09T07:57:08.225Z;ISIN;EZS937Y7NHS8;1.257898;360T;MONE;CAD;N/A;4.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533315742L1;false;TPAC,FULJ,ILQD
2022-06-09T07:57:08.225Z;ISIN;EZNBPSYP71K9;1.25792;360T;MONE;CAD;N/A;4.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533315742L2;false;TPAC,FULJ,ILQD
2022-06-09T07:56:08.655Z;ISIN;EZ4X3JH3NQK2;1.0704533;360T;MONE;USD;N/A;10000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533313625;false;FULJ,ILQD
2022-06-09T07:55:28.738Z;ISIN;EZ4X3JH3NQK2;1.0705977;360T;MONE;USD;N/A;130000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533311068;false;FULJ,ILQD
2022-06-09T07:55:14.732Z;ISIN;EZ38P3BN76P0;1.346635;360T;MONE;CAD;N/A;11.84;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533314733L1;false;TPAC,FULJ,ILQD
2022-06-09T07:55:13.264Z;ISIN;EZGPK3XT3C33;0.8565;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533312810L1;false;TPAC,FULJ,ILQD
2022-06-09T07:55:13.264Z;ISIN;EZF3BMW086J4;0.8568179;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533312810L2;false;TPAC,FULJ,ILQD
2022-06-09T07:55:00.149Z;ISIN;EZ506M8FQWZ5;1.0705938;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533301263;false;FULJ,ILQD
2022-06-09T07:54:56.236Z;ISIN;EZ9VDDTQJ9C3;0.8562682;360T;MONE;GBP;N/A;100000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533313892;false;FULJ,ILQD
2022-06-09T07:54:36.369Z;ISIN;EZND0PKPZNF9;18.514641;360T;MONE;TRY;N/A;700000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533314708L1;false;TPAC,FULJ,ILQD
2022-06-09T07:54:36.369Z;ISIN;EZQV203J4ZG5;18.762278;360T;MONE;TRY;N/A;700000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533314708L2;false;TPAC,FULJ,ILQD
2022-06-09T07:54:08.648Z;ISIN;EZGPK3XT3C33;0.85657;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533314661L1;false;TPAC,FULJ,ILQD
2022-06-09T07:54:08.648Z;ISIN;EZR1HRS1T855;0.860876;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533314661L2;false;TPAC,FULJ,ILQD
2022-06-09T07:53:50.881Z;ISIN;EZ57S80L9NW7;7.438812;360T;MONE;DKK;N/A;13.21;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533314625L1;false;TPAC,FULJ,ILQD
2022-06-09T07:53:50.840Z;ISIN;EZSCC1ZQB1T0;143.0882;360T;MONE;JPY;N/A;8348.0;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533314603L1;false;TPAC,FULJ,ILQD
2022-06-09T07:53:50.785Z;ISIN;EZ9VDDTQJ9C3;0.856383;360T;MONE;GBP;N/A;2.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533314540L1;false;TPAC,FULJ,ILQD
2022-06-09T07:53:50.525Z;ISIN;EZR2NZ9J1BX2;1.472941;360T;MONE;SGD;N/A;5.89;SGD;2022-07-07T00:00:00.000Z;360T;1010000281533314512L1;false;TPAC,FULJ,ILQD
2022-06-09T07:53:50.194Z;ISIN;EZLH57L7WT54;10.17704;360T;MONE;NOK;N/A;21.49;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533314258L1;false;TPAC,FULJ,ILQD
2022-06-09T07:53:49.612Z;ISIN;EZXVMF18K1Y7;1.048793;360T;MONE;CHF;N/A;1.69;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533314055L1;false;TPAC,FULJ,ILQD
2022-06-09T07:52:02.146Z;ISIN;EZ4X3JH3NQK2;1.0709777;360T;MONE;USD;N/A;353200.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533310023;false;FULJ,ILQD
2022-06-09T07:51:57.787Z;ISIN;EZ4X3JH3NQK2;1.0710035;360T;MONE;USD;N/A;6.4916634E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533312957L1;false;TPAC,FULJ,ILQD
