Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-02T08:16:03.958Z;ISIN;EZ980R0ZG4Q7;1.0226455;360T;MONE;USD;N/A;13000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546909713;false;FULJ,ILQD
2022-08-02T08:15:50.491Z;ISIN;EZJVW3K6BQK5;388.9175;360T;MONE;HUF;N/A;1.91E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546909183L2;false;TPAC,FULJ,ILQD
2022-08-02T08:15:50.491Z;ISIN;EZBYPRR948M3;388.833;360T;MONE;HUF;N/A;1.91E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546909183L1;false;TPAC,FULJ,ILQD
2022-08-02T08:15:02.987Z;ISIN;EZ980R0ZG4Q7;1.0227273;360T;MONE;USD;N/A;50000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546909624;false;FULJ,ILQD
2022-08-02T08:13:17.815Z;ISIN;EZVHXK9944Z1;1.02244;360T;MONE;USD;N/A;4232417.7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546907723L1;false;TPAC,FULJ,ILQD
2022-08-02T08:13:17.815Z;ISIN;EZHGWLL5ZTM6;1.0561868;360T;MONE;USD;N/A;4232417.7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546907723L2;false;TPAC,FULJ,ILQD
2022-08-02T08:11:21.272Z;ISIN;EZB9ZM6PRXQ1;1.0352002;360T;MONE;USD;N/A;906946.65;USD;2022-08-30T00:00:00.000Z;360T;1010000281546907032L2;false;TPAC,FULJ,ILQD
2022-08-02T08:11:21.272Z;ISIN;EZVHXK9944Z1;1.02234;360T;MONE;USD;N/A;906946.65;USD;2022-08-30T00:00:00.000Z;360T;1010000281546907032L1;false;TPAC,FULJ,ILQD
2022-08-02T08:10:45.226Z;ISIN;EZY1GYQRY0B3;3.378383;360T;MONE;ILS;N/A;1750000.0;ILS;2022-08-30T00:00:00.000Z;360T;1010000281546907653L1;false;TPAC,FULJ,ILQD
2022-08-02T08:10:45.226Z;ISIN;EZP608GY6934;3.373361;360T;MONE;ILS;N/A;1750000.0;ILS;2022-08-30T00:00:00.000Z;360T;1010000281546907653L2;false;TPAC,FULJ,ILQD
2022-08-02T08:10:30.316Z;ISIN;EZDGJP930Z80;1.0291446;360T;MONE;USD;N/A;906946.65;USD;2022-08-30T00:00:00.000Z;360T;1010000281546906297L2;false;TPAC,FULJ,ILQD
2022-08-02T08:10:30.316Z;ISIN;EZVHXK9944Z1;1.02244;360T;MONE;USD;N/A;906946.65;USD;2022-08-30T00:00:00.000Z;360T;1010000281546906297L1;false;TPAC,FULJ,ILQD
2022-08-02T08:09:28.119Z;ISIN;EZZNYF2NPPM4;6.768816;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546903410L2;false;TPAC,FULJ,ILQD
2022-08-02T08:09:28.119Z;ISIN;EZDFXCFRM595;6.77077;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546903410L1;false;TPAC,FULJ,ILQD
2022-08-02T08:09:25.441Z;ISIN;EZ9N1SM8J554;1.0575105;360T;MONE;USD;N/A;300000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546903150;false;FULJ,ILQD
2022-08-02T08:09:20.362Z;ISIN;EZ980R0ZG4Q7;1.0221076;360T;MONE;USD;N/A;20000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546907847;false;FULJ,ILQD
2022-08-02T08:07:37.955Z;ISIN;EZH7LNDYZLB8;7.84979;360T;MONE;HKD;N/A;6.64E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546905908L2;false;TPAC,FULJ,ILQD
2022-08-02T08:07:37.955Z;ISIN;EZSFDPD9K9T6;7.850052;360T;MONE;HKD;N/A;6.64E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546905908L1;false;TPAC,FULJ,ILQD
2022-08-02T08:07:36.215Z;ISIN;EZVG8PDJWQT8;0.8379708;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546906657L1;false;TPAC,FULJ,ILQD
2022-08-02T08:07:14.907Z;ISIN;EZPCXCZWNTK3;7.444729;360T;MONE;DKK;N/A;300000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546906441L1;false;TPAC,FULJ,ILQD
2022-08-02T08:05:23.166Z;ISIN;EZVHXK9944Z1;1.0221;360T;MONE;USD;N/A;133960.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546904982L1;false;TPAC,FULJ,ILQD
2022-08-02T08:05:23.166Z;ISIN;EZ5V37VZ7XQ5;1.0365503;360T;MONE;USD;N/A;133960.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546904982L2;false;TPAC,FULJ,ILQD
2022-08-02T08:04:59.618Z;ISIN;EZWPGTQXM0C5;16.462371;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546904597L2;false;TPAC,FULJ,ILQD
2022-08-02T08:04:59.618Z;ISIN;EZ63JTSR99T9;16.457754;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546904597L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:57.648Z;ISIN;EZQ1C0SRPYK5;24.76718;360T;MONE;CZK;N/A;5.17E8;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546901883L2;false;TPAC,FULJ,ILQD
2022-08-02T08:04:57.648Z;ISIN;EZYR5CV8HP05;24.62948;360T;MONE;CZK;N/A;5.17E8;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546901883L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:53.691Z;ISIN;EZSC6ZFJQWS7;4.6093771;360T;MONE;PLN;N/A;1.3E7;PLN;2022-08-30T00:00:00.000Z;360T;1010000281546901750L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:53.691Z;ISIN;EZWG276XT888;4.6099931;360T;MONE;PLN;N/A;1.3E7;PLN;2022-08-30T00:00:00.000Z;360T;1010000281546901750L2;false;TPAC,FULJ,ILQD
2022-08-02T08:04:33.464Z;ISIN;EZPCWPHPZTL1;1.3183979;360T;MONE;CAD;N/A;5.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546905284L2;false;TPAC,FULJ,ILQD
2022-08-02T08:04:33.464Z;ISIN;EZPBTH5V2C07;1.31534;360T;MONE;CAD;N/A;5.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546905284L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:23.285Z;ISIN;EZ8SSX1DWCG1;10.4124233;360T;MONE;SEK;N/A;200000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546905970L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:21.691Z;ISIN;EZRRK9WRPK18;1.6301382;360T;MONE;NZD;N/A;100000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281546905921L1;false;TPAC,FULJ,ILQD
2022-08-02T08:04:15.539Z;ISIN;EZVCMN38J3K6;1307.59524;360T;MONE;KRW;N/A;1.0E9;KRW;2022-08-30T00:00:00.000Z;360T;1010000281546905722;false;FULJ,ILQD
2022-08-02T08:03:59.188Z;ISIN;EZ66XRHZN731;0.839218;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546905364L2;false;TPAC,FULJ,ILQD
2022-08-02T08:03:59.188Z;ISIN;EZ66XRHZN731;0.839218;360T;MONE;GBP;N/A;180000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546905364L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:59.188Z;ISIN;EZ66XRHZN731;0.839218;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546905364L3;false;TPAC,FULJ,ILQD
2022-08-02T08:03:59.188Z;ISIN;EZ66XRHZN731;0.839218;360T;MONE;GBP;N/A;150000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546905364L4;false;TPAC,FULJ,ILQD
2022-08-02T08:03:53.798Z;ISIN;EZ66XRHZN731;0.8391859;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546905223L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:53.264Z;ISIN;EZRRK9WRPK18;1.6300128;360T;MONE;NZD;N/A;500000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281546905185L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:53.220Z;ISIN;EZ8SSX1DWCG1;10.4128211;360T;MONE;SEK;N/A;500000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546905173L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:52.723Z;ISIN;EZNMS9NMQZK4;1.3179285;360T;MONE;CAD;N/A;300000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546905102L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:52.246Z;ISIN;EZDNSC53KD10;1.4784426;360T;MONE;AUD;N/A;480000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546905066L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:52.117Z;ISIN;EZHFS6L67KS6;7.4446028;360T;MONE;DKK;N/A;200000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546905042L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.869Z;ISIN;EZ8SSX1DWCG1;10.4140879;360T;MONE;SEK;N/A;1400000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546905017L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.869Z;ISIN;EZ8SSX1DWCG1;10.4140879;360T;MONE;SEK;N/A;7500000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546905017L2;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.357Z;ISIN;EZHFS6L67KS6;7.444509;360T;MONE;DKK;N/A;850000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546905003L2;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.357Z;ISIN;EZHFS6L67KS6;7.444509;360T;MONE;DKK;N/A;1.1E7;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546905003L3;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.357Z;ISIN;EZHFS6L67KS6;7.444509;360T;MONE;DKK;N/A;4200000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546905003L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.264Z;ISIN;EZDNSC53KD10;1.478486;360T;MONE;AUD;N/A;300000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546904887L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.264Z;ISIN;EZDNSC53KD10;1.478486;360T;MONE;AUD;N/A;120000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546904887L2;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.264Z;ISIN;EZDNSC53KD10;1.478486;360T;MONE;AUD;N/A;2000000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546904887L3;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.186Z;ISIN;EZNMS9NMQZK4;1.317952;360T;MONE;CAD;N/A;1500000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546904877L4;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.186Z;ISIN;EZNMS9NMQZK4;1.317952;360T;MONE;CAD;N/A;150000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546904877L3;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.186Z;ISIN;EZNMS9NMQZK4;1.317952;360T;MONE;CAD;N/A;90000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546904877L2;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.186Z;ISIN;EZNMS9NMQZK4;1.317952;360T;MONE;CAD;N/A;550000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546904877L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:51.133Z;ISIN;EZ26WD80Y1M5;1.024183;360T;MONE;USD;N/A;600000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546904915L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:50.890Z;ISIN;EZRRK9WRPK18;1.630176;360T;MONE;NZD;N/A;800000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281546904835L3;false;TPAC,FULJ,ILQD
2022-08-02T08:03:50.890Z;ISIN;EZRRK9WRPK18;1.630176;360T;MONE;NZD;N/A;400000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281546904835L1;false;TPAC,FULJ,ILQD
2022-08-02T08:03:50.890Z;ISIN;EZRRK9WRPK18;1.630176;360T;MONE;NZD;N/A;250000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281546904835L2;false;TPAC,FULJ,ILQD
2022-08-02T08:02:44.622Z;ISIN;EZVHXK9944Z1;1.0222;360T;MONE;USD;N/A;429000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546904381L1;false;TPAC,FULJ,ILQD
2022-08-02T08:02:44.622Z;ISIN;EZ5LRK9ZBPD6;1.0331652;360T;MONE;USD;N/A;429000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546904381L2;false;TPAC,FULJ,ILQD
2022-08-02T08:02:15.433Z;ISIN;EZ980R0ZG4Q7;1.0222872;360T;MONE;USD;N/A;65000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546903386;false;FULJ,ILQD
2022-08-02T08:01:40.563Z;ISIN;EZ7DM09FTDF4;399.7648;360T;MONE;HUF;N/A;300000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546901145;false;FULJ,ILQD
2022-08-02T08:00:51.381Z;ISIN;EZ3XLRTBRCC6;7.8478291;360T;MONE;HKD;N/A;5.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546902931L2;false;TPAC,FULJ,ILQD
2022-08-02T08:00:51.381Z;ISIN;EZH7LNDYZLB8;7.84971;360T;MONE;HKD;N/A;5.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546902931L1;false;TPAC,FULJ,ILQD
2022-08-02T07:58:27.831Z;ISIN;EZMK3SZN22H4;1.022787;360T;MONE;USD;N/A;272000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546903101;false;FULJ,ILQD
2022-08-02T07:58:01.370Z;ISIN;EZ980R0ZG4Q7;1.0225621;360T;MONE;USD;N/A;30000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546902025;false;FULJ,ILQD
2022-08-02T07:56:07.829Z;ISIN;EZ37D1CC5WF3;7.2762644;360T;MONE;DKK;N/A;1600000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546901053L1;false;TPAC,FULJ,ILQD
2022-08-02T07:56:07.829Z;ISIN;EZZZBX92BXF0;7.2752712;360T;MONE;DKK;N/A;1600000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546901053L2;false;TPAC,FULJ,ILQD
2022-08-02T07:55:05.481Z;ISIN;EZ7DM09FTDF4;398.8555;360T;MONE;HUF;N/A;300000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546894565;false;FULJ,ILQD
2022-08-02T07:53:42.784Z;ISIN;EZ1TWWX33W43;0.973921;360T;MONE;CHF;N/A;32128.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546898178;false;FULJ,ILQD
2022-08-02T07:53:02.225Z;ISIN;EZ25XBRN1FP7;1.4766858;360T;MONE;AUD;N/A;51000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546897924;false;FULJ,ILQD
2022-08-02T07:51:31.381Z;ISIN;EZ980R0ZG4Q7;1.0227878;360T;MONE;USD;N/A;20000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546898931;false;FULJ,ILQD
2022-08-02T07:51:18.965Z;ISIN;EZWJ6599BZB5;129.87189;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281546898663L2;false;TPAC,FULJ,ILQD
2022-08-02T07:51:18.965Z;ISIN;EZ73TKJDQTT7;130.854;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281546898663L1;false;TPAC,FULJ,ILQD
2022-08-02T07:50:58.140Z;ISIN;EZVG8PDJWQT8;0.838219;360T;MONE;GBP;N/A;90000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546900853;false;FULJ,ILQD
2022-08-02T07:50:12.240Z;ISIN;EZTN2QBHCJK8;7.445042;360T;MONE;DKK;N/A;200000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546901472;false;FULJ,ILQD
2022-08-02T07:50:06.880Z;ISIN;EZ980R0ZG4Q7;1.0226122;360T;MONE;USD;N/A;200500.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546900591;false;FULJ,ILQD
2022-08-02T07:49:47.291Z;ISIN;EZL62B79C0M6;0.9740851;360T;MONE;CHF;N/A;44900.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546900551;false;FULJ,ILQD
2022-08-02T07:49:03.149Z;ISIN;EZ980R0ZG4Q7;1.0224173;360T;MONE;USD;N/A;100000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546900160;false;FULJ,ILQD
2022-08-02T07:48:46.889Z;ISIN;EZZX3PZ7GH63;20.43156;360T;MONE;MXN;N/A;4.2E7;MXN;2022-08-30T00:00:00.000Z;360T;1010000281546898044L2;false;TPAC,FULJ,ILQD
2022-08-02T07:48:46.889Z;ISIN;EZ01DWJ954X7;20.4280538;360T;MONE;MXN;N/A;4.2E7;MXN;2022-08-30T00:00:00.000Z;360T;1010000281546898044L1;false;TPAC,FULJ,ILQD
2022-08-02T07:48:45.083Z;ISIN;EZ980R0ZG4Q7;1.0223758;360T;MONE;USD;N/A;1200.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546900292L2;false;TPAC,FULJ,ILQD
2022-08-02T07:48:45.083Z;ISIN;EZ980R0ZG4Q7;1.0223758;360T;MONE;USD;N/A;1200.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546900292L1;false;TPAC,FULJ,ILQD
2022-08-02T07:48:43.881Z;ISIN;EZ980R0ZG4Q7;1.0223869;360T;MONE;USD;N/A;2.0E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281546892835L1;false;TPAC,FULJ,ILQD
2022-08-02T07:48:43.881Z;ISIN;EZZN8485JJM4;1.0224529;360T;MONE;USD;N/A;2.0E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281546892835L2;false;TPAC,FULJ,ILQD
2022-08-02T07:48:33.751Z;ISIN;EZ7R47Q25W64;1.2199357;360T;MONE;USD;N/A;200000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546900056;false;FULJ,ILQD
2022-08-02T07:48:15.581Z;ISIN;EZX2XRL4C453;4.6125559;360T;MONE;PLN;N/A;2.0E7;PLN;2022-08-30T00:00:00.000Z;360T;1010000281546900342L2;false;TPAC,FULJ,ILQD
2022-08-02T07:48:15.581Z;ISIN;EZSC6ZFJQWS7;4.6076524;360T;MONE;PLN;N/A;2.0E7;PLN;2022-08-30T00:00:00.000Z;360T;1010000281546900342L1;false;TPAC,FULJ,ILQD
2022-08-02T07:47:33.983Z;ISIN;EZL62B79C0M6;0.9738436;360T;MONE;CHF;N/A;23610.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546900136;false;FULJ,ILQD
2022-08-02T07:47:25.948Z;ISIN;EZ980R0ZG4Q7;1.0224053;360T;MONE;USD;N/A;490000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546899691;false;FULJ,ILQD
2022-08-02T07:47:13.711Z;ISIN;EZMK3SZN22H4;1.022528;360T;MONE;USD;N/A;150000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546899867L1;false;TPAC,FULJ,ILQD
2022-08-02T07:47:13.711Z;ISIN;EZB312ZZ4WV5;1.0268255;360T;MONE;USD;N/A;150000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546899867L2;false;TPAC,FULJ,ILQD
2022-08-02T07:45:56.664Z;ISIN;EZPW97S90N02;0.8382612;360T;MONE;GBP;N/A;110000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546894771;false;FULJ,ILQD
2022-08-02T07:45:33.582Z;ISIN;EZPCXCZWNTK3;7.4450141;360T;MONE;DKK;N/A;860000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546894354;false;FULJ,ILQD
2022-08-02T07:44:54.177Z;ISIN;EZDFXCFRM595;6.77287;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546897576L2;false;TPAC,FULJ,ILQD
2022-08-02T07:44:54.177Z;ISIN;EZ6QSK976LQ7;6.77305;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546897576L1;false;TPAC,FULJ,ILQD
2022-08-02T07:44:13.788Z;ISIN;EZKSJYR5DFF3;16.48387;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546892114L2;false;TPAC,FULJ,ILQD
2022-08-02T07:44:13.788Z;ISIN;EZ63JTSR99T9;16.481528;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546892114L1;false;TPAC,FULJ,ILQD
2022-08-02T07:43:23.321Z;ISIN;EZXS32CPDM75;3.67305;360T;MONE;AED;N/A;1.5E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546896997L2;false;TPAC,FULJ,ILQD
2022-08-02T07:43:23.321Z;ISIN;EZLG8J7QSDH8;3.67306;360T;MONE;AED;N/A;1.5E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546896997L1;false;TPAC,FULJ,ILQD
2022-08-02T07:42:40.223Z;ISIN;EZLG8J7QSDH8;3.67306;360T;MONE;AED;N/A;1.5E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546894131L2;false;TPAC,FULJ,ILQD
2022-08-02T07:42:40.223Z;ISIN;EZM91YVCLH28;3.67307;360T;MONE;AED;N/A;1.5E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546894131L1;false;TPAC,FULJ,ILQD
2022-08-02T07:41:38.237Z;ISIN;EZ980R0ZG4Q7;1.0221265;360T;MONE;USD;N/A;50.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546899110;false;FULJ,ILQD
2022-08-02T07:41:36.123Z;ISIN;EZ68GYCMHWZ1;4.82243;360T;MONE;RON;N/A;6000000.0;RON;2022-08-30T00:00:00.000Z;360T;1010000281546888808L2;false;TPAC,FULJ,ILQD
2022-08-02T07:41:36.123Z;ISIN;EZK63RV55CV5;4.8217319;360T;MONE;RON;N/A;6000000.0;RON;2022-08-30T00:00:00.000Z;360T;1010000281546888808L1;false;TPAC,FULJ,ILQD
2022-08-02T07:39:41.501Z;ISIN;EZJVW3K6BQK5;390.9592;360T;MONE;HUF;N/A;7.5E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546888187L1;false;TPAC,FULJ,ILQD
2022-08-02T07:39:41.501Z;ISIN;EZPLZTZTY4Q8;391.04;360T;MONE;HUF;N/A;7.5E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546888187L2;false;TPAC,FULJ,ILQD
2022-08-02T07:39:24.518Z;ISIN;EZ980R0ZG4Q7;1.021687;360T;MONE;USD;N/A;54800.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546898491;false;FULJ,ILQD
2022-08-02T07:38:22.009Z;ISIN;EZD3YDP0K6D7;8.032756;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546892456L2;false;TPAC,FULJ,ILQD
2022-08-02T07:38:22.009Z;ISIN;EZFP3QGZBSV1;8.022135;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546892456L1;false;TPAC,FULJ,ILQD
2022-08-02T07:36:44.215Z;ISIN;EZVG8PDJWQT8;0.838372;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546892636L1;false;TPAC,FULJ,ILQD
2022-08-02T07:36:44.215Z;ISIN;EZXDK81WS8H4;0.840964;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546892636L2;false;TPAC,FULJ,ILQD
2022-08-02T07:36:33.544Z;ISIN;EZ4H87M6PY47;1.0270905;360T;MONE;USD;N/A;200000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546892548L2;false;TPAC,FULJ,ILQD
2022-08-02T07:36:33.544Z;ISIN;EZ980R0ZG4Q7;1.022378;360T;MONE;USD;N/A;200000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546892548L1;false;TPAC,FULJ,ILQD
2022-08-02T07:36:30.745Z;ISIN;EZRJRKX98XH1;24.099;360T;MONE;CZK;N/A;3.8E7;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546887541L2;false;TPAC,FULJ,ILQD
2022-08-02T07:36:30.745Z;ISIN;EZXCM5L1LJP8;24.09625;360T;MONE;CZK;N/A;3.8E7;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546887541L1;false;TPAC,FULJ,ILQD
2022-08-02T07:35:56.781Z;ISIN;EZBSSKS9T9R7;0.97448;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546891553L2;false;TPAC,FULJ,ILQD
2022-08-02T07:35:56.781Z;ISIN;EZL62B79C0M6;0.9744925;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546891553L1;false;TPAC,FULJ,ILQD
2022-08-02T07:35:38.525Z;ISIN;EZLG8J7QSDH8;3.67294;360T;MONE;AED;N/A;1.43E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546893593L1;false;TPAC,FULJ,ILQD
2022-08-02T07:35:38.525Z;ISIN;EZXS32CPDM75;3.67295;360T;MONE;AED;N/A;1.43E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281546893593L2;false;TPAC,FULJ,ILQD
2022-08-02T07:34:47.450Z;ISIN;EZG1J1DPCFS3;0.9528174;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546890820L1;false;TPAC,FULJ,ILQD
2022-08-02T07:34:47.450Z;ISIN;EZJBZZRB0SM8;0.95268;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546890820L2;false;TPAC,FULJ,ILQD
2022-08-02T07:34:18.746Z;ISIN;EZL62B79C0M6;0.9744336;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546896107;false;FULJ,ILQD
2022-08-02T07:33:17.978Z;ISIN;EZYBRMK90FT6;10.4133949;360T;MONE;SEK;N/A;105500.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546894323;false;FULJ,ILQD
2022-08-02T07:33:11.404Z;ISIN;EZV6WKTSTQK6;1.91222;360T;MONE;BGN;N/A;2000000.0;BGN;2022-08-30T00:00:00.000Z;360T;1010000281546886556L1;false;TPAC,FULJ,ILQD
2022-08-02T07:33:11.404Z;ISIN;EZBPB3M9PMQ6;1.9121;360T;MONE;BGN;N/A;2000000.0;BGN;2022-08-30T00:00:00.000Z;360T;1010000281546886556L2;false;TPAC,FULJ,ILQD
