Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T09:19:46.675Z;ISIN;EZ5NVJT4GQ30;94.1098;360T;MONE;INR;N/A;500000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702213735;false;FULJ,ILQD
2024-01-18T09:18:01.945Z;ISIN;EZM2C0QR2WV1;0.9366696;360T;MONE;CHF;N/A;3.8E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702219695L2;false;TPAC,FULJ,ILQD
2024-01-18T09:14:44.772Z;ISIN;EZ6NZS2M3CM4;1.090991;360T;MONE;USD;N/A;125000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702208551L2;false;TPAC,FULJ,ILQD
2024-01-18T09:14:21.413Z;ISIN;EZ4V25NF62K5;1.0892304;360T;MONE;USD;N/A;100000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702208545L4;false;TPAC,FULJ,ILQD
2024-01-18T09:14:21.413Z;ISIN;EZ4V25NF62K5;1.0892304;360T;MONE;USD;N/A;100000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702208545L3;false;TPAC,FULJ,ILQD
2024-01-18T09:14:14.528Z;ISIN;EZ2BCXBL50T9;1.0897384;360T;MONE;USD;N/A;380000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702207918L2;false;TPAC,FULJ,ILQD
2024-01-18T09:13:11.337Z;ISIN;EZB3VZV8K1D9;1.100496;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701796571L2;false;TPAC,FULJ,ILQD
2024-01-18T09:12:17.235Z;ISIN;EZDWFPZF05G7;7.125795;360T;MONE;CNY;N/A;3.1E8;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702217961L2;false;TPAC,FULJ,ILQD
2024-01-18T09:10:48.159Z;ISIN;EZ4BMGWN1HB0;0.8585999;360T;MONE;GBP;N/A;1334000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702206192L2;false;TPAC,FULJ,ILQD
2024-01-18T09:10:29.722Z;ISIN;EZ3PK4N5LSD0;1.0895717;360T;MONE;USD;N/A;100000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702207714L1;false;TPAC,FULJ,ILQD
2024-01-18T09:08:02.428Z;ISIN;EZ4V25NF62K5;1.0886146;360T;MONE;USD;N/A;200000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702207367L2;false;TPAC,FULJ,ILQD
2024-01-18T09:06:39.943Z;ISIN;EZT79YW42723;1.089245;360T;MONE;USD;N/A;5279000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702204804L2;false;TPAC,FULJ,ILQD
2024-01-18T09:06:04.364Z;ISIN;EZZF2R3NC5M3;24.752342;360T;MONE;CZK;N/A;1.1582137772E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702198097L1;false;TPAC,FULJ,ILQD
2024-01-18T09:06:04.364Z;ISIN;EZ8NBBZJS0W5;24.847722;360T;MONE;CZK;N/A;1.1582137772E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702198097L2;false;TPAC,FULJ,ILQD
2024-01-18T09:05:19.937Z;ISIN;EZF812QSN5J3;0.1091311;360T;MONE;CHF;N/A;5400000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702202010L2;false;TPAC,FULJ,ILQD
2024-01-18T09:05:08.442Z;ISIN;EZWJ23P15H36;18.944079;360T;MONE;MXN;N/A;7.228235041E7;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702197576L2;false;TPAC,FULJ,ILQD
2024-01-18T09:05:08.442Z;ISIN;EZ1MTQ8M3X10;18.71748;360T;MONE;MXN;N/A;7.228235041E7;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702197576L1;false;TPAC,FULJ,ILQD
2024-01-18T09:04:33.520Z;ISIN;EZQBB1XVZ5P4;393.5732;360T;MONE;HUF;N/A;2.2E8;HUF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702204524;false;FULJ,ILQD
2024-01-18T09:00:55.665Z;ISIN;EZ4D2TV23Q09;11.4460371;360T;MONE;NOK;N/A;2000000.0;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702203238L2;false;TPAC,FULJ,ILQD
2024-01-18T08:57:18.162Z;ISIN;EZ2KTBMTCQY5;35.59705;360T;MONE;THB;N/A;5000000.0;THB;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702200950L2;false;TPAC,FULJ,ILQD
2024-01-18T08:54:59.288Z;ISIN;EZJZ5H3TB397;11.376013;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702200971L2;false;TPAC,FULJ,ILQD
2024-01-18T08:53:54.091Z;ISIN;EZFDXWPR78B5;0.03796065;360T;MONE;CHF;N/A;5.2E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702193226L2;false;TPAC,FULJ,ILQD
2024-01-18T08:53:07.100Z;ISIN;EZMR4GZ89YH6;0.03805325;360T;MONE;CHF;N/A;4.0E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702192750L2;false;TPAC,FULJ,ILQD
2024-01-18T08:51:59.941Z;ISIN;EZ3PK4N5LSD0;1.0899426;360T;MONE;USD;N/A;318135.72;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702199993L2;false;TPAC,FULJ,ILQD
2024-01-18T08:51:03.622Z;ISIN;EZM1DYZG88T3;0.1262837;360T;MONE;CHF;N/A;4.5E7;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702191925L2;false;TPAC,FULJ,ILQD
2024-01-18T08:50:11.188Z;ISIN;EZHXHJPN5ZV9;1.0966487;360T;MONE;CHF;N/A;3.5E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702191825L2;false;TPAC,FULJ,ILQD
2024-01-18T08:48:53.400Z;ISIN;EZ7NJQZTG600;1.0960113;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702191691L2;false;TPAC,FULJ,ILQD
2024-01-18T08:42:33.940Z;ISIN;EZW8KNX6QKP9;7.850426;360T;MONE;CNY;N/A;1.079E8;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702192706L2;false;TPAC,FULJ,ILQD
2024-01-18T08:40:14.776Z;ISIN;EZ4V25NF62K5;1.0884463;360T;MONE;USD;N/A;250000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702194060L2;false;TPAC,FULJ,ILQD
2024-01-18T08:40:14.770Z;ISIN;EZDLSCQ8RMJ7;1.4690461;360T;MONE;CAD;N/A;50000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702193915L2;false;TPAC,FULJ,ILQD
2024-01-18T08:38:55.855Z;ISIN;EZCLM394S4Y5;20.6982079;360T;MONE;ZAR;N/A;1.16E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702195777L2;false;TPAC,FULJ,ILQD
2024-01-18T08:38:04.476Z;ISIN;EZF5KVF9XBL7;0.6395988;360T;MONE;CHF;N/A;35000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702188426L2;false;TPAC,FULJ,ILQD
2024-01-18T08:32:22.899Z;ISIN;EZ4XM8VNGBP8;1.0909514;360T;MONE;USD;N/A;300000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702193834L1;false;TPAC,FULJ,ILQD
2024-01-18T08:27:56.346Z;ISIN;EZ2F97CYBLB7;1.0887607;360T;MONE;USD;N/A;287000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702194391L2;false;TPAC,FULJ,ILQD
2024-01-18T08:27:41.453Z;ISIN;EZJM3GW87C46;7.21274;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702184720L2;false;TPAC,FULJ,ILQD
2024-01-18T08:26:33.165Z;ISIN;EZTXT7RX3CD1;1.462061;360T;MONE;SGD;N/A;100000.0;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702194364L2;false;TPAC,FULJ,ILQD
2024-01-18T08:26:14.752Z;ISIN;EZ40B2QZ3SX3;33.944686;360T;MONE;TRY;N/A;260000.0;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702191230L2;false;TPAC,FULJ,ILQD
2024-01-18T08:25:24.511Z;ISIN;EZG67803RST5;7.048798;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702191153L2;false;TPAC,FULJ,ILQD
2024-01-18T08:24:47.036Z;ISIN;EZ40B2QZ3SX3;33.947003;360T;MONE;TRY;N/A;1000000.0;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702190586L2;false;TPAC,FULJ,ILQD
2024-01-18T08:24:16.928Z;ISIN;EZ3GZ50SVB69;11.3714333;360T;MONE;SEK;N/A;1000000.0;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702190284L2;false;TPAC,FULJ,ILQD
2024-01-18T08:23:51.795Z;ISIN;EZ72HNYN4RB5;4.9831789;360T;MONE;RON;N/A;1400000.0;RON;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702189724L2;false;TPAC,FULJ,ILQD
2024-01-18T08:23:12.463Z;ISIN;EZ9VZWJ8N5F0;4.405563;360T;MONE;PLN;N/A;3000000.0;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702189357L2;false;TPAC,FULJ,ILQD
2024-01-18T08:22:36.097Z;ISIN;EZ51C7ND0K03;11.4387132;360T;MONE;NOK;N/A;1.0E7;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702189168L2;false;TPAC,FULJ,ILQD
2024-01-18T08:21:01.207Z;ISIN;EZ5SD4JGWRX0;0.8582524;360T;MONE;GBP;N/A;1300000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702188491L2;false;TPAC,FULJ,ILQD
2024-01-18T08:20:38.620Z;ISIN;EZQ0Y9N7KDZ8;7.4558921;360T;MONE;DKK;N/A;5000000.0;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702188125L2;false;TPAC,FULJ,ILQD
2024-01-18T08:20:19.116Z;ISIN;EZ6LZ730G5Z6;24.790946;360T;MONE;CZK;N/A;8000000.0;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702184780L2;false;TPAC,FULJ,ILQD
2024-01-18T08:19:57.821Z;ISIN;EZB0VNJJ5BV9;7.846414;360T;MONE;CNY;N/A;7000000.0;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702184535L2;false;TPAC,FULJ,ILQD
2024-01-18T08:14:47.488Z;ISIN;EZT79YW42723;1.0893463;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702182541L2;false;TPAC,FULJ,ILQD
2024-01-18T08:14:21.711Z;ISIN;EZR0HM3DRXD9;1.347395;360T;MONE;CAD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702182504L2;false;TPAC,FULJ,ILQD
2024-01-18T08:12:32.509Z;ISIN;EZ9FY1YRTKP5;0.8578602;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702180631L2;false;TPAC,FULJ,ILQD
2024-01-18T08:11:39.850Z;ISIN;EZ7Y0TZKSY56;1.0920917;360T;MONE;USD;N/A;1.0E8;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702187301L2;false;TPAC,FULJ,ILQD
2024-01-18T08:11:25.994Z;ISIN;EZ0MX432GT54;0.9395898;360T;MONE;CHF;N/A;2500000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702180187L2;false;TPAC,FULJ,ILQD
2024-01-18T08:11:16.325Z;ISIN;EZ12RYC90SQ6;1.08847;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701689534L2;false;TPAC,FULJ,ILQD
2024-01-18T08:10:48.308Z;ISIN;EZ9GVVZB6JV4;1.4700433;360T;MONE;CAD;N/A;700000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702180131L2;false;TPAC,FULJ,ILQD
2024-01-18T08:09:40.320Z;ISIN;EZSSHS5DMBY0;1.6607905;360T;MONE;AUD;N/A;4200000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702179815L2;false;TPAC,FULJ,ILQD
2024-01-18T08:08:55.486Z;ISIN;EZBV50ZND419;147.73445;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702180023L2;false;TPAC,FULJ,ILQD
2024-01-18T08:08:43.168Z;ISIN;EZZ3FZTKCKL6;4.001385;360T;MONE;AED;N/A;1000000.0;AED;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702179545L2;false;TPAC,FULJ,ILQD
2024-01-18T08:03:57.587Z;ISIN;EZBH8H33W861;0.8878866;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702164534;false;FULJ,ILQD
2024-01-18T07:51:20.447Z;ISIN;EZ0RRWCGBJL6;160.8456;360T;MONE;JPY;N/A;1.2E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172937L2;false;TPAC,FULJ,ILQD
2024-01-18T07:51:19.991Z;ISIN;EZBKD9T5KCF3;1.0895284;360T;MONE;USD;N/A;1550000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172572L8;false;TPAC,FULJ,ILQD
2024-01-18T07:51:19.991Z;ISIN;EZBKD9T5KCF3;1.0895284;360T;MONE;USD;N/A;6900000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172572L6;false;TPAC,FULJ,ILQD
2024-01-18T07:51:19.991Z;ISIN;EZBKD9T5KCF3;1.0895284;360T;MONE;USD;N/A;1875000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172572L5;false;TPAC,FULJ,ILQD
2024-01-18T07:51:19.991Z;ISIN;EZBKD9T5KCF3;1.0895284;360T;MONE;USD;N/A;175000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172572L7;false;TPAC,FULJ,ILQD
2024-01-18T07:51:19.570Z;ISIN;EZ6PBBZP6KC6;0.858105;360T;MONE;GBP;N/A;780000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172252L2;false;TPAC,FULJ,ILQD
2024-01-18T07:51:18.757Z;ISIN;EZMV8VDYY9H1;7.457442;360T;MONE;DKK;N/A;1.9785E7;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172137L4;false;TPAC,FULJ,ILQD
2024-01-18T07:51:18.757Z;ISIN;EZMV8VDYY9H1;7.457442;360T;MONE;DKK;N/A;9890000.0;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172137L5;false;TPAC,FULJ,ILQD
2024-01-18T07:51:18.757Z;ISIN;EZMV8VDYY9H1;7.457442;360T;MONE;DKK;N/A;1.9785E7;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172137L6;false;TPAC,FULJ,ILQD
2024-01-18T07:45:59.366Z;ISIN;EZWCN13B2X89;7.179438;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702174494L2;false;TPAC,FULJ,ILQD
2024-01-18T07:45:59.366Z;ISIN;EZ615R16CPJ9;7.182212;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702174494L1;false;TPAC,FULJ,ILQD
2024-01-18T07:44:52.989Z;ISIN;EZWCN13B2X89;7.179647;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702174366L2;false;TPAC,FULJ,ILQD
2024-01-18T07:44:52.989Z;ISIN;EZ615R16CPJ9;7.18267;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702174366L1;false;TPAC,FULJ,ILQD
2024-01-18T07:44:42.880Z;ISIN;EZF4D4QH1JD9;0.9398703;360T;MONE;CHF;N/A;5000000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702170551L2;false;TPAC,FULJ,ILQD
2024-01-18T07:43:54.006Z;ISIN;EZ1XHVRGGQZ7;1339.65;360T;MONE;KRW;N/A;4.0E7;KRW;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702174678;false;FULJ,ILQD
2024-01-18T07:39:05.996Z;ISIN;EZW1ST7PKR02;38.6678;360T;MONE;THB;N/A;1000000.0;THB;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702173322L2;false;TPAC,FULJ,ILQD
2024-01-18T07:38:36.361Z;ISIN;EZTXT7RX3CD1;1.463369;360T;MONE;SGD;N/A;800000.0;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172827L2;false;TPAC,FULJ,ILQD
2024-01-18T07:36:43.514Z;ISIN;EZ22QZ1FKZ25;160.44962;360T;MONE;JPY;N/A;6.5E7;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172795L2;false;TPAC,FULJ,ILQD
2024-01-18T07:36:05.964Z;ISIN;EZ9NHYKBKLW1;8.52174;360T;MONE;HKD;N/A;5000000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172560L2;false;TPAC,FULJ,ILQD
2024-01-18T07:34:02.029Z;ISIN;EZB0VNJJ5BV9;7.852857;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702172374L2;false;TPAC,FULJ,ILQD
2024-01-18T07:29:43.047Z;ISIN;EZMLMG4LQZ49;7.184944;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702168310L2;false;TPAC,FULJ,ILQD
2024-01-18T07:27:11.006Z;ISIN;EZ1ZRF64S9Y8;7.169744;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702167475L2;false;TPAC,FULJ,ILQD
2024-01-18T07:26:51.499Z;ISIN;EZ8R2R62WSR4;30.282714;360T;MONE;TRY;N/A;1.3E7;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702167381L2;false;TPAC,FULJ,ILQD
2024-01-18T07:22:30.501Z;ISIN;EZL3MRF47LY3;7.19971;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702166890L2;false;TPAC,FULJ,ILQD
2024-01-18T07:21:36.701Z;ISIN;EZL3MRF47LY3;7.20001;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702166881L2;false;TPAC,FULJ,ILQD
2024-01-18T07:20:20.435Z;ISIN;EZL3MRF47LY3;7.19831;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702166737L2;false;TPAC,FULJ,ILQD
2024-01-18T07:20:11.210Z;ISIN;EZJKZ2FLHHS6;7.206287;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702166725L2;false;TPAC,FULJ,ILQD
2024-01-18T07:14:44.382Z;ISIN;EZG67803RST5;7.043847;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702166122L2;false;TPAC,FULJ,ILQD
2024-01-18T07:14:36.456Z;ISIN;EZG67803RST5;7.044147;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702165762L2;false;TPAC,FULJ,ILQD
2024-01-18T07:14:24.326Z;ISIN;EZG67803RST5;7.044147;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702164003L2;false;TPAC,FULJ,ILQD
2024-01-18T07:06:43.021Z;ISIN;EZ2F97CYBLB7;1.0906026;360T;MONE;USD;N/A;200000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702162641;false;FULJ,ILQD
2024-01-18T06:02:18.305Z;ISIN;EZ40SHZ1JH86;1.845704;360T;MONE;NZD;N/A;322257.17;NZD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702149774;false;FULJ,ILQD
2024-01-18T05:51:10.987Z;ISIN;EZBJ24FN6K79;1.093397;360T;MONE;USD;N/A;90125.1;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702146263;false;FULJ,ILQD
2024-01-18T02:51:56.522Z;ISIN;EZVZVWH6YPJ4;146.6715;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702139932L2;false;TPAC,FULJ,ILQD
2024-01-18T02:42:21.338Z;ISIN;EZG67803RST5;7.051155;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702139898L2;false;TPAC,FULJ,ILQD
2024-01-18T01:34:41.238Z;ISIN;EZ83Z5H4BSV0;0.6561879;360T;MONE;USD;N/A;26637.13;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702137398;false;FULJ,ILQD
