Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-22T13:37:21.719Z;ISIN;EZ11R8NF08D8;5.0548;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569397;false;FULJ,ILQD
2023-11-22T13:36:58.333Z;ISIN;EZ11R8NF08D8;5.05385;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569376;false;FULJ,ILQD
2023-11-22T13:35:14.281Z;ISIN;EZW9XHTFGNQ1;0.0025286;360T;MONE;CHF;N/A;3.9E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801243L1;false;TPAC,FULJ,ILQD
2023-11-22T13:35:14.281Z;ISIN;EZSM5CXQKDN8;0.002514955;360T;MONE;CHF;N/A;3.9E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801243L2;false;TPAC,FULJ,ILQD
2023-11-22T13:33:19.402Z;ISIN;EZ9N1SM8J554;1.0909471;360T;MONE;USD;N/A;700000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682800778L2;false;TPAC,FULJ,ILQD
2023-11-22T13:33:19.402Z;ISIN;EZ9N1SM8J554;1.0909471;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682800778L1;false;TPAC,FULJ,ILQD
2023-11-22T13:32:08.703Z;ISIN;EZZJ12L26WB9;1.09055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682797857L1;false;TPAC,FULJ,ILQD
2023-11-22T13:32:08.703Z;ISIN;EZ35DXBJMDK9;1.099369;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682797857L2;false;TPAC,FULJ,ILQD
2023-11-22T13:26:37.242Z;ISIN;EZ90MQ6FQC18;1.6632485;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682799052L1;false;TPAC,FULJ,ILQD
2023-11-22T13:26:37.242Z;ISIN;EZXRPFKVB7V3;1.66325;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682799052L2;false;TPAC,FULJ,ILQD
2023-11-22T13:24:36.116Z;ISIN;EZDY1F8694P3;3.99701;360T;MONE;PLN;N/A;1.2E7;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682789504L1;false;TPAC,FULJ,ILQD
2023-11-22T13:24:36.116Z;ISIN;EZ2X1F6LMZ04;4.006018;360T;MONE;PLN;N/A;1.2E7;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682789504L2;false;TPAC,FULJ,ILQD
2023-11-22T13:20:18.290Z;ISIN;EZ8MLTFB6ZS9;11.3980798;360T;MONE;SEK;N/A;1.24E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682798472L1;false;TPAC,FULJ,ILQD
2023-11-22T13:20:18.290Z;ISIN;EZF4S444T404;11.39805;360T;MONE;SEK;N/A;1.24E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682798472L2;false;TPAC,FULJ,ILQD
2023-11-22T13:19:32.736Z;ISIN;EZ88LDPNHF71;0.643293;360T;MONE;CHF;N/A;4000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682791852L1;false;TPAC,FULJ,ILQD
2023-11-22T13:19:32.736Z;ISIN;EZ475ZB8S3S5;0.64324;360T;MONE;CHF;N/A;4000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682791852L2;false;TPAC,FULJ,ILQD
2023-11-22T13:19:28.373Z;ISIN;EZZJ12L26WB9;1.09124;360T;MONE;USD;N/A;70000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682795965L1;false;TPAC,FULJ,ILQD
2023-11-22T13:19:28.373Z;ISIN;EZ4RR7K6CPP6;1.0918176;360T;MONE;USD;N/A;70000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682795965L2;false;TPAC,FULJ,ILQD
2023-11-22T13:17:14.187Z;ISIN;EZ38BDCMGPX0;1.252887;360T;MONE;USD;N/A;6000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682793595L1;false;TPAC,FULJ,ILQD
2023-11-22T13:17:14.187Z;ISIN;EZYFZ5GQ3R19;1.2529;360T;MONE;USD;N/A;6000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682793595L2;false;TPAC,FULJ,ILQD
2023-11-22T13:13:25.105Z;ISIN;EZ8LP8DKVX14;0.8831696;360T;MONE;CHF;N/A;3.5E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682743203L2;false;TPAC,FULJ,ILQD
2023-11-22T13:13:25.105Z;ISIN;EZWY03334FS4;0.88353;360T;MONE;CHF;N/A;3.5E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682743203L1;false;TPAC,FULJ,ILQD
2023-11-22T13:12:35.947Z;ISIN;EZZJ12L26WB9;1.09112;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682794996L1;false;TPAC,FULJ,ILQD
2023-11-22T13:12:35.947Z;ISIN;EZ35DXBJMDK9;1.099924;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682794996L2;false;TPAC,FULJ,ILQD
2023-11-22T13:07:00.933Z;ISIN;EZRSFGHZDRQ6;1.1080524;360T;MONE;CHF;N/A;2.5E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682743196L1;false;TPAC,FULJ,ILQD
2023-11-22T13:07:00.933Z;ISIN;EZHXCD4Z75H0;1.10795;360T;MONE;CHF;N/A;2.5E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682743196L2;false;TPAC,FULJ,ILQD
2023-11-22T13:04:57.808Z;ISIN;EZ3YL2CJ8172;147.9532;360T;MONE;JPY;N/A;400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682791792L1;false;TPAC,FULJ,ILQD
2023-11-22T13:04:57.361Z;ISIN;EZ04Z3BC49T0;1.37129;360T;MONE;CAD;N/A;2.25E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682742452L1;false;TPAC,FULJ,ILQD
2023-11-22T13:04:57.361Z;ISIN;EZBDN5W5MTR1;1.3711862;360T;MONE;CAD;N/A;2.25E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682742452L2;false;TPAC,FULJ,ILQD
2023-11-22T13:04:15.103Z;ISIN;EZHXZ8FF56G1;0.96381;360T;MONE;CHF;N/A;1.0E8;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682742447L2;false;TPAC,FULJ,ILQD
2023-11-22T13:04:15.103Z;ISIN;EZBZWBDVYHF9;0.96399;360T;MONE;CHF;N/A;1.0E8;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682742447L1;false;TPAC,FULJ,ILQD
2023-11-22T12:58:18.909Z;ISIN;EZS5YKMHLKW2;1.0903963;360T;MONE;USD;N/A;3.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782684L1;false;TPAC,FULJ,ILQD
2023-11-22T12:58:18.909Z;ISIN;EZZJ12L26WB9;1.09048;360T;MONE;USD;N/A;3.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782684L2;false;TPAC,FULJ,ILQD
2023-11-22T12:56:19.537Z;ISIN;EZ04Z3BC49T0;1.3721;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682790587L2;false;TPAC,FULJ,ILQD
2023-11-22T12:56:19.537Z;ISIN;EZZPXZCM4DY7;1.3721336;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682790587L1;false;TPAC,FULJ,ILQD
2023-11-22T12:56:08.433Z;ISIN;EZP2L81X2SJ7;7.15839;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781630L2;false;TPAC,FULJ,ILQD
2023-11-22T12:56:08.433Z;ISIN;EZ65NXT8RRB2;7.15888;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781630L1;false;TPAC,FULJ,ILQD
2023-11-22T12:55:14.714Z;ISIN;EZBVZQ6W2VR0;397.3927;360T;MONE;HUF;N/A;4.93677847E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682787097;false;FULJ,ILQD
2023-11-22T12:55:00.790Z;ISIN;EZP2L81X2SJ7;7.15895;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781457L2;false;TPAC,FULJ,ILQD
2023-11-22T12:55:00.790Z;ISIN;EZ65NXT8RRB2;7.15944;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781457L1;false;TPAC,FULJ,ILQD
2023-11-22T12:53:55.365Z;ISIN;EZ22G2XXVTP8;0.9640977;360T;MONE;CHF;N/A;6000000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682783116L1;false;TPAC,FULJ,ILQD
2023-11-22T12:53:55.365Z;ISIN;EZBZWBDVYHF9;0.96404;360T;MONE;CHF;N/A;6000000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682783116L2;false;TPAC,FULJ,ILQD
2023-11-22T12:53:24.571Z;ISIN;EZWG5QJ8TLJ8;0.86995;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782790L2;false;TPAC,FULJ,ILQD
2023-11-22T12:53:24.571Z;ISIN;EZZ2DC1K4771;0.8698927;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782790L1;false;TPAC,FULJ,ILQD
2023-11-22T12:53:24.264Z;ISIN;EZZ3DXW6BRK3;10.731962;360T;MONE;NOK;N/A;7.65E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682786407L1;false;TPAC,FULJ,ILQD
2023-11-22T12:53:24.264Z;ISIN;EZS2TS8V3J96;10.7312;360T;MONE;NOK;N/A;7.65E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682786407L2;false;TPAC,FULJ,ILQD
2023-11-22T12:52:51.048Z;ISIN;EZDZMDJSGB28;10.4394889;360T;MONE;SEK;N/A;7.85E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682785957L1;false;TPAC,FULJ,ILQD
2023-11-22T12:52:51.048Z;ISIN;EZLJJLF05V36;10.4387;360T;MONE;SEK;N/A;7.85E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682785957L2;false;TPAC,FULJ,ILQD
2023-11-22T12:49:21.860Z;ISIN;EZX7WCKRMKB7;7.15885;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780534L1;false;TPAC,FULJ,ILQD
2023-11-22T12:49:21.860Z;ISIN;EZ66623DGVT6;7.14774;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780534L2;false;TPAC,FULJ,ILQD
2023-11-22T12:39:44.150Z;ISIN;EZN3HGWCY783;0.9640242;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777141L1;false;TPAC,FULJ,ILQD
2023-11-22T12:39:44.150Z;ISIN;EZ22G2XXVTP8;0.9639657;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777141L2;false;TPAC,FULJ,ILQD
2023-11-22T12:38:22.788Z;ISIN;EZWG5QJ8TLJ8;0.86983;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777533L1;false;TPAC,FULJ,ILQD
2023-11-22T12:38:22.788Z;ISIN;EZZX64J5C991;0.8757332;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777533L2;false;TPAC,FULJ,ILQD
2023-11-22T12:37:30.200Z;ISIN;EZ1VGXGDMSS8;1.0915799;360T;MONE;USD;N/A;1.5E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682784248L2;false;TPAC,FULJ,ILQD
2023-11-22T12:37:30.200Z;ISIN;EZ0Q9974ZSC7;1.0910868;360T;MONE;USD;N/A;1.5E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682784248L1;false;TPAC,FULJ,ILQD
2023-11-22T12:36:57.045Z;ISIN;EZ66623DGVT6;7.146775;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775791L2;false;TPAC,FULJ,ILQD
2023-11-22T12:36:57.045Z;ISIN;EZX7WCKRMKB7;7.1577;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775791L1;false;TPAC,FULJ,ILQD
2023-11-22T12:35:47.130Z;ISIN;EZBJ2Z2796F0;8.504406;360T;MONE;HKD;N/A;3.0E7;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781972L1;false;TPAC,FULJ,ILQD
2023-11-22T12:35:47.130Z;ISIN;EZV0JVBZWQM6;8.511926;360T;MONE;HKD;N/A;3.0E7;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781972L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:55.558Z;ISIN;EZ90MQ6FQC18;1.6610525;360T;MONE;AUD;N/A;232000.0;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781340L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:55.558Z;ISIN;EZ47TGWX1SD2;1.6611361;360T;MONE;AUD;N/A;232000.0;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781340L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:51.912Z;ISIN;EZ22G2XXVTP8;0.9640475;360T;MONE;CHF;N/A;400000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781332L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:51.912Z;ISIN;EZ12C84YBK64;0.9637491;360T;MONE;CHF;N/A;400000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781332L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:47.730Z;ISIN;EZLX84GYP075;11.708509;360T;MONE;NOK;N/A;820000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781280L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:47.730Z;ISIN;EZ54F66CXKM1;11.708795;360T;MONE;NOK;N/A;820000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781280L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:43.239Z;ISIN;EZ6RS8FLV8W3;7.4544657;360T;MONE;DKK;N/A;800000.0;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781265L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:43.239Z;ISIN;EZ8WP1N3PPZ2;7.4548561;360T;MONE;DKK;N/A;800000.0;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781265L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:39.069Z;ISIN;EZ8MLTFB6ZS9;11.3996084;360T;MONE;SEK;N/A;6300000.0;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781170L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:39.069Z;ISIN;EZ6GL8N3C022;11.3995792;360T;MONE;SEK;N/A;6300000.0;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781170L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:34.612Z;ISIN;EZBJ2Z2796F0;8.50362;360T;MONE;HKD;N/A;600000.0;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780995L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:34.612Z;ISIN;EZ4LR6G39BT4;8.504826;360T;MONE;HKD;N/A;600000.0;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780995L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:29.291Z;ISIN;EZ3522RMV3G2;1.461725;360T;MONE;SGD;N/A;300000.0;SGD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780986L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:29.291Z;ISIN;EZQKVMMBMT32;1.461726;360T;MONE;SGD;N/A;300000.0;SGD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780986L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:22.278Z;ISIN;EZ0DK6DCXX92;20.31136;360T;MONE;ZAR;N/A;1.26E7;ZAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780970L1;false;TPAC,FULJ,ILQD
2023-11-22T12:31:22.278Z;ISIN;EZY0338BPHN0;20.3138;360T;MONE;ZAR;N/A;1.26E7;ZAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780970L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:17.871Z;ISIN;EZ5CCDZ80V87;0.8695476;360T;MONE;GBP;N/A;972812.49;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780964L2;false;TPAC,FULJ,ILQD
2023-11-22T12:31:17.871Z;ISIN;EZKP1LZF09G5;0.8694009;360T;MONE;GBP;N/A;972812.49;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682780964L1;false;TPAC,FULJ,ILQD
2023-11-22T12:30:40.996Z;ISIN;EZ0Q9974ZSC7;1.0905477;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782676L1;false;TPAC,FULJ,ILQD
2023-11-22T12:30:40.996Z;ISIN;EZ1VGXGDMSS8;1.0910412;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682782676L2;false;TPAC,FULJ,ILQD
2023-11-22T12:29:54.591Z;ISIN;EZS5YKMHLKW2;1.0904463;360T;MONE;USD;N/A;5000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775825L1;false;TPAC,FULJ,ILQD
2023-11-22T12:29:54.591Z;ISIN;EZZJ12L26WB9;1.09053;360T;MONE;USD;N/A;5000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775825L2;false;TPAC,FULJ,ILQD
2023-11-22T12:29:25.194Z;ISIN;EZ0Q9974ZSC7;1.090589;360T;MONE;USD;N/A;2.5E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781381L1;false;TPAC,FULJ,ILQD
2023-11-22T12:29:25.194Z;ISIN;EZ1VGXGDMSS8;1.091082;360T;MONE;USD;N/A;2.5E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682781381L2;false;TPAC,FULJ,ILQD
2023-11-22T12:26:49.330Z;ISIN;EZJ2SSSCMC47;11.69959;360T;MONE;NOK;N/A;6500000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775236L2;false;TPAC,FULJ,ILQD
2023-11-22T12:26:49.330Z;ISIN;EZLX84GYP075;11.699609;360T;MONE;NOK;N/A;6500000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775236L1;false;TPAC,FULJ,ILQD
2023-11-22T12:26:10.112Z;ISIN;EZ8WP1N3PPZ2;7.45486;360T;MONE;DKK;N/A;8100000.0;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775071L1;false;TPAC,FULJ,ILQD
2023-11-22T12:26:10.112Z;ISIN;EZD595M9GPC4;7.45472;360T;MONE;DKK;N/A;8100000.0;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775071L2;false;TPAC,FULJ,ILQD
2023-11-22T12:25:49.140Z;ISIN;EZ22G2XXVTP8;0.9639769;360T;MONE;CHF;N/A;2500000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775046L1;false;TPAC,FULJ,ILQD
2023-11-22T12:25:49.140Z;ISIN;EZBZWBDVYHF9;0.96392;360T;MONE;CHF;N/A;2500000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682775046L2;false;TPAC,FULJ,ILQD
2023-11-22T12:19:01.802Z;ISIN;EZF4S444T404;11.39308;360T;MONE;SEK;N/A;3000000.0;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682779058L2;false;TPAC,FULJ,ILQD
2023-11-22T12:19:01.802Z;ISIN;EZ8MLTFB6ZS9;11.393082;360T;MONE;SEK;N/A;3000000.0;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682779058L1;false;TPAC,FULJ,ILQD
2023-11-22T12:18:14.121Z;ISIN;EZ3F18FM3230;17.17036;360T;MONE;MXN;N/A;4.5E7;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682778695L2;false;TPAC,FULJ,ILQD
2023-11-22T12:18:14.121Z;ISIN;EZCWTTYQNMM7;17.1644;360T;MONE;MXN;N/A;4.5E7;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682778695L1;false;TPAC,FULJ,ILQD
2023-11-22T12:16:55.362Z;ISIN;EZ80LSX224X7;1.49566;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682778004L2;false;TPAC,FULJ,ILQD
2023-11-22T12:16:55.362Z;ISIN;EZBTX0HBZ2G3;1.4956225;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682778004L1;false;TPAC,FULJ,ILQD
2023-11-22T12:16:22.550Z;ISIN;EZ80LSX224X7;1.4951198;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777928L1;false;TPAC,FULJ,ILQD
2023-11-22T12:16:22.550Z;ISIN;EZ7C7FQH7BL8;1.49516;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777928L2;false;TPAC,FULJ,ILQD
2023-11-22T12:15:58.474Z;ISIN;EZZRYWH1BYP5;11.0243;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777626L2;false;TPAC,FULJ,ILQD
2023-11-22T12:15:58.474Z;ISIN;EZQM2RP69578;11.017322;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682777626L1;false;TPAC,FULJ,ILQD
2023-11-22T12:12:35.030Z;ISIN;EZ0Q9974ZSC7;1.0910283;360T;MONE;USD;N/A;1948382.19;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682753961L1;false;TPAC,FULJ,ILQD
2023-11-22T12:12:35.030Z;ISIN;EZ6XPQPW7P07;1.093746;360T;MONE;USD;N/A;1948382.19;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682753961L2;false;TPAC,FULJ,ILQD
2023-11-22T12:08:30.002Z;ISIN;EZ6HTVH4WD47;1.09506;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682770135L2;false;TPAC,FULJ,ILQD
2023-11-22T12:08:30.002Z;ISIN;EZZJ12L26WB9;1.09047;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682770135L1;false;TPAC,FULJ,ILQD
2023-11-22T12:08:27.321Z;ISIN;EZ2DHTDHY258;384.95717;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682776541;false;FULJ,ILQD
2023-11-22T12:07:38.800Z;ISIN;EZZJ12L26WB9;1.09029;360T;MONE;USD;N/A;2.2E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682770052L2;false;TPAC,FULJ,ILQD
2023-11-22T12:07:38.800Z;ISIN;EZS5YKMHLKW2;1.0902063;360T;MONE;USD;N/A;2.2E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682770052L1;false;TPAC,FULJ,ILQD
2023-11-22T12:05:30.103Z;ISIN;EZS5YKMHLKW2;1.08995;360T;MONE;USD;N/A;3000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771535L1;false;TPAC,FULJ,ILQD
2023-11-22T12:05:30.103Z;ISIN;EZ7JRB2006M7;1.0902062;360T;MONE;USD;N/A;3000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771535L2;false;TPAC,FULJ,ILQD
2023-11-22T12:04:17.056Z;ISIN;EZ72H0M75WJ6;1.494369;360T;MONE;CAD;N/A;550000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771517L2;false;TPAC,FULJ,ILQD
2023-11-22T12:04:17.056Z;ISIN;EZBTX0HBZ2G3;1.494131;360T;MONE;CAD;N/A;550000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771517L1;false;TPAC,FULJ,ILQD
2023-11-22T12:04:07.402Z;ISIN;EZ5CCDZ80V87;0.869607;360T;MONE;GBP;N/A;2300000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771462L2;false;TPAC,FULJ,ILQD
2023-11-22T12:04:07.402Z;ISIN;EZZ2DC1K4771;0.869432;360T;MONE;GBP;N/A;2300000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682771462L1;false;TPAC,FULJ,ILQD
2023-11-22T12:01:27.614Z;ISIN;EZWY03334FS4;0.88404;360T;MONE;CHF;N/A;2.9E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682766555L2;false;TPAC,FULJ,ILQD
2023-11-22T12:01:27.614Z;ISIN;EZ2Y4CPNY422;0.8842134;360T;MONE;CHF;N/A;2.9E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682766555L1;false;TPAC,FULJ,ILQD
