Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-29T09:16:44.399Z;ISIN;EZ1FK1NM5ZZ4;1.128102;360T;MONE;USD;N/A;1660000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492879444L2;false;TPAC,FULJ,ILQD
2021-12-29T09:16:39.670Z;ISIN;EZ6NBLWCHJM1;1.4462802;360T;MONE;CAD;N/A;30000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492879698;false;FULJ,ILQD
2021-12-29T09:14:30.125Z;ISIN;EZ2FGFN8YZS5;1.2823192;360T;MONE;CAD;N/A;1.87E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492874945L1;false;TPAC,FULJ,ILQD
2021-12-29T09:14:30.125Z;ISIN;EZ55RX5WZ6P5;1.28232;360T;MONE;CAD;N/A;1.87E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492874945L2;false;TPAC,FULJ,ILQD
2021-12-29T09:13:37.136Z;ISIN;EZVSX88J1Z23;1.127821;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492878457;false;FULJ,ILQD
2021-12-29T09:13:13.942Z;ISIN;EZBWXSFF0M25;4.0816886;360T;MONE;PLN;N/A;1.15E8;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492874392L2;false;TPAC,FULJ,ILQD
2021-12-29T09:13:13.942Z;ISIN;EZ5ZHRSWXK40;4.0815943;360T;MONE;PLN;N/A;1.15E8;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492874392L1;false;TPAC,FULJ,ILQD
2021-12-29T09:12:44.686Z;ISIN;EZ5432FDS5K3;1.1277487;360T;MONE;USD;N/A;50000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492878352;false;FULJ,ILQD
2021-12-29T09:11:46.524Z;ISIN;EZ7NLBPTNCC1;10.255897;360T;MONE;SEK;N/A;9755000.0;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492874844L2;false;TPAC,FULJ,ILQD
2021-12-29T09:11:46.524Z;ISIN;EZ5GB5WGB352;10.250964;360T;MONE;SEK;N/A;3759000.0;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492874844L1;false;TPAC,FULJ,ILQD
2021-12-29T09:11:30.516Z;ISIN;EZY1WVFK1PX5;1.354382;360T;MONE;SGD;N/A;2.3E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281492878194L1;false;TPAC,FULJ,ILQD
2021-12-29T09:11:30.516Z;ISIN;EZ1018D86XZ7;1.3544;360T;MONE;SGD;N/A;2.3E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281492878194L2;false;TPAC,FULJ,ILQD
2021-12-29T09:11:02.304Z;ISIN;EZ2L4HGWK060;0.722344;360T;MONE;USD;N/A;9000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492874313L1;false;TPAC,FULJ,ILQD
2021-12-29T09:11:02.304Z;ISIN;EZ54SC1C0ZR4;0.722386;360T;MONE;USD;N/A;9000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492874313L2;false;TPAC,FULJ,ILQD
2021-12-29T09:08:36.961Z;ISIN;EZ7GRVBT3PK7;15.79507;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492872421L1;false;TPAC,FULJ,ILQD
2021-12-29T09:08:36.961Z;ISIN;EZ33TZ5HPQ59;15.804863;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492872421L2;false;TPAC,FULJ,ILQD
2021-12-29T09:08:04.804Z;ISIN;EZ5432FDS5K3;1.1276471;360T;MONE;USD;N/A;30000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492877601;false;FULJ,ILQD
2021-12-29T09:07:49.496Z;ISIN;EZ9H14BCM732;8.83317;360T;MONE;NOK;N/A;1.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492872142L1;false;TPAC,FULJ,ILQD
2021-12-29T09:07:49.496Z;ISIN;EZ8PV5SCT668;8.833854;360T;MONE;NOK;N/A;1.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492872142L2;false;TPAC,FULJ,ILQD
2021-12-29T09:06:14.873Z;ISIN;EZ3HF2DGNH24;1.0367855;360T;MONE;CHF;N/A;300000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492714518;false;FULJ,ILQD
2021-12-29T09:06:12.595Z;ISIN;EZ2WB0768RG0;10.2373761;360T;MONE;SEK;N/A;2700000.0;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492712036;false;FULJ,ILQD
2021-12-29T09:06:10.102Z;ISIN;EZLSTT22DWL8;9.9602488;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492708756;false;FULJ,ILQD
2021-12-29T09:05:13.175Z;ISIN;EZBJSS6LXJH3;0.840348;360T;MONE;GBP;N/A;650.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492873592;false;FULJ,ILQD
2021-12-29T09:04:13.339Z;ISIN;EZ5QWFCM2Q70;1.559666;360T;MONE;AUD;N/A;1600000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492876711;false;FULJ,ILQD
2021-12-29T09:03:51.210Z;ISIN;EZ5TPXTTQ5X5;15.777719;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492875910L2;false;TPAC,FULJ,ILQD
2021-12-29T09:03:51.210Z;ISIN;EZ7GRVBT3PK7;15.76706;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492875910L1;false;TPAC,FULJ,ILQD
2021-12-29T09:02:04.839Z;ISIN;EZ5432FDS5K3;1.1285399;360T;MONE;USD;N/A;140000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492874061L1;false;TPAC,FULJ,ILQD
2021-12-29T09:02:04.839Z;ISIN;EZ2XL8GD5W18;1.1308727;360T;MONE;USD;N/A;140000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492874061L2;false;TPAC,FULJ,ILQD
2021-12-29T09:01:32.507Z;ISIN;EZ2FGFN8YZS5;1.2817197;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492873017L1;false;TPAC,FULJ,ILQD
2021-12-29T09:01:32.507Z;ISIN;EZ55RX5WZ6P5;1.28172;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492873017L2;false;TPAC,FULJ,ILQD
2021-12-29T09:00:30.973Z;ISIN;EZVSX88J1Z23;1.1287243;360T;MONE;USD;N/A;500000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492873441L1;false;TPAC,FULJ,ILQD
2021-12-29T09:00:30.973Z;ISIN;EZV0FXFCL681;1.1289932;360T;MONE;USD;N/A;500000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492873441L2;false;TPAC,FULJ,ILQD
2021-12-29T08:59:47.739Z;ISIN;EZVSX88J1Z23;1.1287389;360T;MONE;USD;N/A;5.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869810L2;false;TPAC,FULJ,ILQD
2021-12-29T08:59:47.739Z;ISIN;EZ5432FDS5K3;1.1287197;360T;MONE;USD;N/A;5.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869810L1;false;TPAC,FULJ,ILQD
2021-12-29T08:59:19.636Z;ISIN;EZ0S5XXZHZD5;7.517458;360T;MONE;HRK;N/A;7700000.0;HRK;2022-01-26T00:00:00.000Z;360T;1010000281492874051;false;FULJ,ILQD
2021-12-29T08:57:25.544Z;ISIN;EZ55RX5WZ6P5;1.28167;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492872240L2;false;TPAC,FULJ,ILQD
2021-12-29T08:57:25.544Z;ISIN;EZ2FGFN8YZS5;1.2816697;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492872240L1;false;TPAC,FULJ,ILQD
2021-12-29T08:57:04.100Z;ISIN;EZ5432FDS5K3;1.1285639;360T;MONE;USD;N/A;500000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492872578;false;FULJ,ILQD
2021-12-29T08:54:44.758Z;ISIN;EZ59DTT078M2;1.036052;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492849571;false;FULJ,ILQD
2021-12-29T08:53:07.309Z;ISIN;EZ34L7MCQ7H4;0.84103;360T;MONE;GBP;N/A;2.0E8;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492872352L1;false;TPAC,FULJ,ILQD
2021-12-29T08:53:07.309Z;ISIN;EZVLNCKJLCQ9;0.8411734;360T;MONE;GBP;N/A;2.0E8;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492872352L2;false;TPAC,FULJ,ILQD
2021-12-29T08:52:23.408Z;ISIN;EZ98WWSBNNG5;1.4463547;360T;MONE;CAD;N/A;250000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492866562L1;false;TPAC,FULJ,ILQD
2021-12-29T08:52:15.022Z;ISIN;EZVSX88J1Z23;1.1283591;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492871790L1;false;TPAC,FULJ,ILQD
2021-12-29T08:52:15.022Z;ISIN;EZ2WKLGPG5G8;1.12838;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492871790L2;false;TPAC,FULJ,ILQD
2021-12-29T08:52:02.633Z;ISIN;EZ5432FDS5K3;1.1283959;360T;MONE;USD;N/A;47700.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492867180;false;FULJ,ILQD
2021-12-29T08:51:07.489Z;ISIN;EZ0S5XXZHZD5;7.516857;360T;MONE;HRK;N/A;1000000.0;HRK;2022-01-26T00:00:00.000Z;360T;1010000281492871714;false;FULJ,ILQD
2021-12-29T08:50:57.066Z;ISIN;EZ34L7MCQ7H4;0.84094;360T;MONE;GBP;N/A;8000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492866954L1;false;TPAC,FULJ,ILQD
2021-12-29T08:50:57.066Z;ISIN;EZ783VVQ7MV0;0.8414893;360T;MONE;GBP;N/A;8000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492866954L2;false;TPAC,FULJ,ILQD
2021-12-29T08:50:54.527Z;ISIN;EZ2TL6Y3QFV0;1.1481977;360T;MONE;USD;N/A;5815000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492871485;false;FULJ,ILQD
2021-12-29T08:50:52.591Z;ISIN;EZ2Y4FHTNLD9;1.141166;360T;MONE;USD;N/A;5815000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492871403;false;FULJ,ILQD
2021-12-29T08:50:50.775Z;ISIN;EZ5432FDS5K3;1.1283416;360T;MONE;USD;N/A;9380000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492871382;false;FULJ,ILQD
2021-12-29T08:50:39.892Z;ISIN;EZ55RX5WZ6P5;1.28162;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492866823L2;false;TPAC,FULJ,ILQD
2021-12-29T08:50:39.892Z;ISIN;EZ2FGFN8YZS5;1.2816202;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492866823L1;false;TPAC,FULJ,ILQD
2021-12-29T08:50:12.029Z;ISIN;EZVSX88J1Z23;1.1285259;360T;MONE;USD;N/A;2.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870008L1;false;TPAC,FULJ,ILQD
2021-12-29T08:50:12.029Z;ISIN;EZ51WKV7J8Y0;1.1294326;360T;MONE;USD;N/A;2.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870008L2;false;TPAC,FULJ,ILQD
2021-12-29T08:50:07.902Z;ISIN;EZ5432FDS5K3;1.1285297;360T;MONE;USD;N/A;5.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492866672L1;false;TPAC,FULJ,ILQD
2021-12-29T08:50:07.902Z;ISIN;EZVSX88J1Z23;1.1285488;360T;MONE;USD;N/A;5.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492866672L2;false;TPAC,FULJ,ILQD
2021-12-29T08:49:48.666Z;ISIN;EZ1ZQRJKG7K4;1.143138;360T;MONE;USD;N/A;1.95E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869160L2;false;TPAC,FULJ,ILQD
2021-12-29T08:49:48.666Z;ISIN;EZ2WKLGPG5G8;1.12852;360T;MONE;USD;N/A;1.95E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869160L1;false;TPAC,FULJ,ILQD
2021-12-29T08:49:39.807Z;ISIN;EZLSTT22DWL8;9.9502775;360T;MONE;NOK;N/A;1.65E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492704687;false;FULJ,ILQD
2021-12-29T08:49:27.328Z;ISIN;EZVSXB2NCQZ6;3.671;360T;MONE;AED;N/A;50000.0;AED;2022-01-26T00:00:00.000Z;360T;1010000281492871211;false;FULJ,ILQD
2021-12-29T08:48:49.098Z;ISIN;EZ1ZQRJKG7K4;1.142867;360T;MONE;USD;N/A;1.95E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492868826L2;false;TPAC,FULJ,ILQD
2021-12-29T08:48:49.098Z;ISIN;EZ2WKLGPG5G8;1.1284;360T;MONE;USD;N/A;1.95E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492868826L1;false;TPAC,FULJ,ILQD
2021-12-29T08:48:03.543Z;ISIN;EZ2FGFN8YZS5;1.2816002;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492866272L1;false;TPAC,FULJ,ILQD
2021-12-29T08:48:03.543Z;ISIN;EZ55RX5WZ6P5;1.2816;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492866272L2;false;TPAC,FULJ,ILQD
2021-12-29T08:48:01.935Z;ISIN;EZ7ZNLJKQPR5;1.0368219;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492866375L1;false;TPAC,FULJ,ILQD
2021-12-29T08:48:01.935Z;ISIN;EZ570739B3F2;1.0367444;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492866375L2;false;TPAC,FULJ,ILQD
2021-12-29T08:47:44.230Z;ISIN;EZ5432FDS5K3;1.1283766;360T;MONE;USD;N/A;40000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870026;false;FULJ,ILQD
2021-12-29T08:47:29.496Z;ISIN;EZ6NBLWCHJM1;1.4461059;360T;MONE;CAD;N/A;70000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492865755;false;FULJ,ILQD
2021-12-29T08:46:33.699Z;ISIN;EZ50KFJYSC61;4.3864751;360T;MONE;RON;N/A;1000000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492870594L1;false;TPAC,FULJ,ILQD
2021-12-29T08:46:33.699Z;ISIN;EZ2JRM2W1103;4.3978995;360T;MONE;RON;N/A;1000000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492870594L2;false;TPAC,FULJ,ILQD
2021-12-29T08:45:27.686Z;ISIN;EZ1FK1NM5ZZ4;1.1290201;360T;MONE;USD;N/A;1.5E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870251L2;false;TPAC,FULJ,ILQD
2021-12-29T08:45:27.686Z;ISIN;EZ2WKLGPG5G8;1.12869;360T;MONE;USD;N/A;1.5E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870251L1;false;TPAC,FULJ,ILQD
2021-12-29T08:45:23.180Z;ISIN;EZ2WKLGPG5G8;1.12874;360T;MONE;USD;N/A;1.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870190L1;false;TPAC,FULJ,ILQD
2021-12-29T08:45:23.180Z;ISIN;EZ1FK1NM5ZZ4;1.1290683;360T;MONE;USD;N/A;1.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492870190L2;false;TPAC,FULJ,ILQD
2021-12-29T08:44:37.315Z;ISIN;EZ2WKLGPG5G8;1.1289;360T;MONE;USD;N/A;1.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869747L1;false;TPAC,FULJ,ILQD
2021-12-29T08:44:37.315Z;ISIN;EZ1FK1NM5ZZ4;1.1292244;360T;MONE;USD;N/A;1.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869747L2;false;TPAC,FULJ,ILQD
2021-12-29T08:43:32.379Z;ISIN;EZ5432FDS5K3;1.1286743;360T;MONE;USD;N/A;80000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492869364;false;FULJ,ILQD
2021-12-29T08:43:19.065Z;ISIN;EZVSX88J1Z23;1.128689;360T;MONE;USD;N/A;400000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492703846;false;FULJ,ILQD
2021-12-29T08:43:15.322Z;ISIN;EZ3HF2DGNH24;1.0367895;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492699641;false;FULJ,ILQD
2021-12-29T08:42:15.051Z;ISIN;EZ1HMHD4YWR4;1.3413146;360T;MONE;USD;N/A;3400000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492868435L1;false;TPAC,FULJ,ILQD
2021-12-29T08:42:15.051Z;ISIN;EZ9GTG7NSM60;1.34131;360T;MONE;USD;N/A;3400000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492868435L2;false;TPAC,FULJ,ILQD
2021-12-29T08:41:46.035Z;ISIN;EZ2WKLGPG5G8;1.12856;360T;MONE;USD;N/A;15000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492868941L1;false;TPAC,FULJ,ILQD
2021-12-29T08:41:46.035Z;ISIN;EZ51WKV7J8Y0;1.1294233;360T;MONE;USD;N/A;15000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492868941L2;false;TPAC,FULJ,ILQD
2021-12-29T08:40:12.542Z;ISIN;EZVSX88J1Z23;1.128689;360T;MONE;USD;N/A;390000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492862963;false;FULJ,ILQD
2021-12-29T08:39:56.822Z;ISIN;EZ8MHPTWLCT3;0.72315;360T;MONE;USD;N/A;6300000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492867844L2;false;TPAC,FULJ,ILQD
2021-12-29T08:39:56.822Z;ISIN;EZ2L4HGWK060;0.7231475;360T;MONE;USD;N/A;6300000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492867844L1;false;TPAC,FULJ,ILQD
2021-12-29T08:39:41.468Z;ISIN;EZ7YWQHQ6V92;83.1225807;360T;MONE;RUB;N/A;1.5E7;RUB;2022-01-26T00:00:00.000Z;360T;1010000281492862498;false;FULJ,ILQD
2021-12-29T08:39:29.822Z;ISIN;EZ5432FDS5K3;1.1286843;360T;MONE;USD;N/A;30000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492867623;false;FULJ,ILQD
2021-12-29T08:39:03.929Z;ISIN;EZ2WKLGPG5G8;1.12874;360T;MONE;USD;N/A;20000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492867798L1;false;TPAC,FULJ,ILQD
2021-12-29T08:39:03.929Z;ISIN;EZ51WKV7J8Y0;1.1296034;360T;MONE;USD;N/A;20000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492867798L2;false;TPAC,FULJ,ILQD
2021-12-29T08:38:49.310Z;ISIN;EZ6C9RMDL9Q5;3.5085513;360T;MONE;ILS;N/A;8500000.0;ILS;2022-01-26T00:00:00.000Z;360T;1010000281492867117L2;false;TPAC,FULJ,ILQD
2021-12-29T08:38:49.310Z;ISIN;EZ3781KHT1G0;3.5084557;360T;MONE;ILS;N/A;8500000.0;ILS;2022-01-26T00:00:00.000Z;360T;1010000281492867117L1;false;TPAC,FULJ,ILQD
2021-12-29T08:37:21.733Z;ISIN;EZ2WKLGPG5G8;1.1286;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492866760L2;false;TPAC,FULJ,ILQD
2021-12-29T08:37:21.733Z;ISIN;EZVSX88J1Z23;1.1285791;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492866760L1;false;TPAC,FULJ,ILQD
2021-12-29T08:36:12.207Z;ISIN;EZ2WKLGPG5G8;1.12852;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492861550L1;false;TPAC,FULJ,ILQD
2021-12-29T08:36:12.207Z;ISIN;EZ51WKV7J8Y0;1.1293802;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492861550L2;false;TPAC,FULJ,ILQD
2021-12-29T08:36:02.031Z;ISIN;EZ3JGCZXV1J2;20.640651;360T;MONE;MXN;N/A;1.6E7;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492866300L1;false;TPAC,FULJ,ILQD
2021-12-29T08:36:02.031Z;ISIN;EZ9XSMY83QQ5;20.643718;360T;MONE;MXN;N/A;1.6E7;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492866300L2;false;TPAC,FULJ,ILQD
2021-12-29T08:35:36.770Z;ISIN;EZ3QTC588T37;1.129214;360T;MONE;USD;N/A;50000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492865695;false;FULJ,ILQD
2021-12-29T08:35:16.539Z;ISIN;EZBM93LHXMH2;12.03258;360T;MONE;TRY;N/A;3.5769875E7;TRY;2022-01-26T00:00:00.000Z;360T;1010000281492865130L2;false;TPAC,FULJ,ILQD
2021-12-29T08:35:16.539Z;ISIN;EZBKYC7VB421;12.0275;360T;MONE;TRY;N/A;3.5769875E7;TRY;2022-01-26T00:00:00.000Z;360T;1010000281492865130L1;false;TPAC,FULJ,ILQD
2021-12-29T08:33:53.008Z;ISIN;EZ4BYHH30KW7;1.1293007;360T;MONE;USD;N/A;1969442.64;USD;2022-01-26T00:00:00.000Z;360T;1010000281492864808L2;false;TPAC,FULJ,ILQD
2021-12-29T08:33:53.008Z;ISIN;EZ2WKLGPG5G8;1.1287;360T;MONE;USD;N/A;1969442.64;USD;2022-01-26T00:00:00.000Z;360T;1010000281492864808L1;false;TPAC,FULJ,ILQD
2021-12-29T08:33:43.112Z;ISIN;EZ2WKLGPG5G8;1.12868;360T;MONE;USD;N/A;1200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492864700L2;false;TPAC,FULJ,ILQD
2021-12-29T08:33:43.112Z;ISIN;EZVSX88J1Z23;1.1286592;360T;MONE;USD;N/A;1200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492864700L1;false;TPAC,FULJ,ILQD
2021-12-29T08:29:49.273Z;ISIN;EZV474QD96W2;17.762923;360T;MONE;ZAR;N/A;6.0E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492864336L1;false;TPAC,FULJ,ILQD
2021-12-29T08:29:49.273Z;ISIN;EZ8X25YM8438;17.764577;360T;MONE;ZAR;N/A;6.0E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492864336L2;false;TPAC,FULJ,ILQD
2021-12-29T08:29:40.256Z;ISIN;EZ84SQHQ2K59;0.8410013;360T;MONE;GBP;N/A;250000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492860071;false;FULJ,ILQD
2021-12-29T08:26:49.572Z;ISIN;EZVK6GXYKLN1;1.1297186;360T;MONE;USD;N/A;165000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492863634L2;false;TPAC,FULJ,ILQD
2021-12-29T08:26:49.572Z;ISIN;EZ2WKLGPG5G8;1.1282;360T;MONE;USD;N/A;165000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492863634L1;false;TPAC,FULJ,ILQD
2021-12-29T08:26:47.590Z;ISIN;EZMG8RRGP5F7;7.514798;360T;MONE;HRK;N/A;4000000.0;HRK;2022-01-26T00:00:00.000Z;360T;1010000281492859048;false;FULJ,ILQD
2021-12-29T08:26:33.888Z;ISIN;EZ5432FDS5K3;1.1281957;360T;MONE;USD;N/A;1.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492863717;false;FULJ,ILQD
2021-12-29T08:25:37.475Z;ISIN;EZ7ZNLJKQPR5;1.0366076;360T;MONE;CHF;N/A;46880.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492864925;false;FULJ,ILQD
2021-12-29T08:25:16.100Z;ISIN;EZ3SSRSZW697;22.056584;360T;MONE;CZK;N/A;1.2E7;CZK;2022-01-26T00:00:00.000Z;360T;1010000281492858344L1;false;TPAC,FULJ,ILQD
2021-12-29T08:25:16.100Z;ISIN;EZ4T950YGRN6;22.048701;360T;MONE;CZK;N/A;1.2E7;CZK;2022-01-26T00:00:00.000Z;360T;1010000281492858344L2;false;TPAC,FULJ,ILQD
2021-12-29T08:24:02.880Z;ISIN;EZ5432FDS5K3;1.1284122;360T;MONE;USD;N/A;10000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492863188;false;FULJ,ILQD
2021-12-29T08:23:25.161Z;ISIN;EZ7ZNLJKQPR5;1.0366821;360T;MONE;CHF;N/A;800000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492862613;false;FULJ,ILQD
2021-12-29T08:22:36.043Z;ISIN;EZ5432FDS5K3;1.1284935;360T;MONE;USD;N/A;3300000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492862067;false;FULJ,ILQD
2021-12-29T08:22:26.178Z;ISIN;EZ5432FDS5K3;1.128508;360T;MONE;USD;N/A;55000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492862504;false;FULJ,ILQD
2021-12-29T08:22:06.313Z;ISIN;EZ3CZYDGWMN5;1.130952;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492862795;false;FULJ,ILQD
2021-12-29T08:21:57.537Z;ISIN;EZ5432FDS5K3;1.1286994;360T;MONE;USD;N/A;1600000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492854551L1;false;TPAC,FULJ,ILQD
2021-12-29T08:21:11.596Z;ISIN;EZ5432FDS5K3;1.128683;360T;MONE;USD;N/A;600000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492854350L1;false;TPAC,FULJ,ILQD
2021-12-29T08:20:46.218Z;ISIN;EZ5432FDS5K3;1.128663;360T;MONE;USD;N/A;300000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492854253L1;false;TPAC,FULJ,ILQD
2021-12-29T08:20:26.876Z;ISIN;EZ5432FDS5K3;1.128653;360T;MONE;USD;N/A;300000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492854008L1;false;TPAC,FULJ,ILQD
2021-12-29T08:19:50.860Z;ISIN;EZ14PYBYKWC6;0.9185922;360T;MONE;CHF;N/A;100000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492859408;false;FULJ,ILQD
2021-12-29T08:19:36.527Z;ISIN;EZSNFTBLQJM9;130.054;360T;MONE;JPY;N/A;2.48199937E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492853950L2;false;TPAC,FULJ,ILQD
