Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-09T09:21:23.476Z;ISIN;EZ2LMPFTF6F3;1.094363;360T;MONE;USD;N/A;35000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509453291;false;FULJ,ILQD
2022-03-09T09:20:24.690Z;ISIN;EZ790057W459;23.2925;360T;MONE;CZK;N/A;9.2E7;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509445600L1;false;TPAC,FULJ,ILQD
2022-03-09T09:20:24.690Z;ISIN;EZ9PKZLN61S6;23.3025;360T;MONE;CZK;N/A;9.2E7;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509445600L2;false;TPAC,FULJ,ILQD
2022-03-09T09:20:21.524Z;ISIN;EZBJ0M82T307;4.8811389;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509452191L2;false;TPAC,FULJ,ILQD
2022-03-09T09:20:21.524Z;ISIN;EZ9RTDD4BV24;4.8807065;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509452191L1;false;TPAC,FULJ,ILQD
2022-03-09T09:20:05.150Z;ISIN;EZ4W5NY9XNT9;0.834615;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509452023L2;false;TPAC,FULJ,ILQD
2022-03-09T09:20:05.150Z;ISIN;EZ72QDPJTBL3;0.83373;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509452023L1;false;TPAC,FULJ,ILQD
2022-03-09T09:19:13.943Z;ISIN;EZVY3LWYM3X4;0.8336265;360T;MONE;GBP;N/A;10000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509453241;false;FULJ,ILQD
2022-03-09T09:18:50.411Z;ISIN;EZB9X185M710;8.5713628;360T;MONE;HKD;N/A;7.0E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509300046;false;FULJ,ILQD
2022-03-09T09:18:25.123Z;ISIN;EZ2TH87QRB39;4.4650422;360T;MONE;PLN;N/A;1.6E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509444833L2;false;TPAC,FULJ,ILQD
2022-03-09T09:18:25.123Z;ISIN;EZ1LKHB4CVM1;4.4647166;360T;MONE;PLN;N/A;1.6E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509444833L1;false;TPAC,FULJ,ILQD
2022-03-09T09:14:16.287Z;ISIN;EZ2LMPFTF6F3;1.094667;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509448911L1;false;TPAC,FULJ,ILQD
2022-03-09T09:14:07.165Z;ISIN;EZ1NR3YNRND1;0.83459;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509448113L2;false;TPAC,FULJ,ILQD
2022-03-09T09:14:07.165Z;ISIN;EZ2KX4BW9B85;0.833957;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509448113L1;false;TPAC,FULJ,ILQD
2022-03-09T09:13:44.654Z;ISIN;EZ99PXZF6KH8;7.5660107;360T;MONE;HRK;N/A;6950000.0;HRK;2022-04-06T00:00:00.000Z;360T;1010000281509447812;false;FULJ,ILQD
2022-03-09T09:13:44.253Z;ISIN;EZV7SY01P410;1.01656;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509447753L2;false;TPAC,FULJ,ILQD
2022-03-09T09:13:44.253Z;ISIN;EZ8XST70QHR2;1.0165664;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509447753L1;false;TPAC,FULJ,ILQD
2022-03-09T09:13:40.190Z;ISIN;EZ3YBWHS0WH9;9.794936;360T;MONE;NOK;N/A;200000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509451020L2;false;TPAC,FULJ,ILQD
2022-03-09T09:13:40.190Z;ISIN;EZ56SRJ89KB1;9.78784;360T;MONE;NOK;N/A;200000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509451020L1;false;TPAC,FULJ,ILQD
2022-03-09T09:13:31.339Z;ISIN;EZ8XST70QHR2;1.0165563;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509447734L1;false;TPAC,FULJ,ILQD
2022-03-09T09:13:31.339Z;ISIN;EZ7L3JHNN205;1.0165531;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509447734L2;false;TPAC,FULJ,ILQD
2022-03-09T09:12:29.332Z;ISIN;EZ8XST70QHR2;1.016965;360T;MONE;CHF;N/A;5354.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509452252;false;FULJ,ILQD
2022-03-09T09:11:10.703Z;ISIN;EZ5SG8PXRC08;8.9391189;360T;MONE;NOK;N/A;1.5E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509443338L2;false;TPAC,FULJ,ILQD
2022-03-09T09:11:10.703Z;ISIN;EZ64SL39R936;8.9378;360T;MONE;NOK;N/A;1.5E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509443338L1;false;TPAC,FULJ,ILQD
2022-03-09T09:08:50.060Z;ISIN;EZ83Y7DK0MD3;0.834283;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509447837L2;false;TPAC,FULJ,ILQD
2022-03-09T09:08:50.060Z;ISIN;EZ2KX4BW9B85;0.833447;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509447837L1;false;TPAC,FULJ,ILQD
2022-03-09T09:08:39.703Z;ISIN;EZ2719SM21F9;1.094267;360T;MONE;USD;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509447823L1;false;TPAC,FULJ,ILQD
2022-03-09T09:08:39.703Z;ISIN;EZ8X77P8HHP7;1.0952162;360T;MONE;USD;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509447823L2;false;TPAC,FULJ,ILQD
2022-03-09T09:08:19.222Z;ISIN;EZ2LMPFTF6F3;1.0943035;360T;MONE;USD;N/A;16300.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509447435;false;FULJ,ILQD
2022-03-09T09:07:40.877Z;ISIN;EZV7SY01P410;1.01675;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299935L1;false;TPAC,FULJ,ILQD
2022-03-09T09:07:40.877Z;ISIN;EZ35Y91L9DK9;1.016249;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299935L2;false;TPAC,FULJ,ILQD
2022-03-09T09:07:09.860Z;ISIN;EZ27T2DW3SR2;1.0164102;360T;MONE;CHF;N/A;6700000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509448677;false;FULJ,ILQD
2022-03-09T09:06:46.370Z;ISIN;EZ2LMPFTF6F3;1.094846;360T;MONE;USD;N/A;100000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509448233;false;FULJ,ILQD
2022-03-09T09:06:40.336Z;ISIN;EZV7SY01P410;1.01666;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299926L1;false;TPAC,FULJ,ILQD
2022-03-09T09:06:40.336Z;ISIN;EZ35Y91L9DK9;1.0161577;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299926L2;false;TPAC,FULJ,ILQD
2022-03-09T09:06:33.143Z;ISIN;EZ64SL39R936;8.94532;360T;MONE;NOK;N/A;1.5E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442834L1;false;TPAC,FULJ,ILQD
2022-03-09T09:06:33.143Z;ISIN;EZ7B09BDPK72;8.9461384;360T;MONE;NOK;N/A;1.5E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442834L2;false;TPAC,FULJ,ILQD
2022-03-09T09:06:11.303Z;ISIN;EZ5NSRQRJH43;1.094912;360T;MONE;USD;N/A;6600000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509446670L2;false;TPAC,FULJ,ILQD
2022-03-09T09:06:11.303Z;ISIN;EZ2LMPFTF6F3;1.09478;360T;MONE;USD;N/A;6600000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509446670L1;false;TPAC,FULJ,ILQD
2022-03-09T09:05:16.986Z;ISIN;EZ14G9SHDN85;1.31354;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509447487L2;false;TPAC,FULJ,ILQD
2022-03-09T09:05:16.986Z;ISIN;EZ4M1KCDRDC2;1.3135551;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509447487L1;false;TPAC,FULJ,ILQD
2022-03-09T09:04:23.052Z;ISIN;EZ23FYV48S46;25.415;360T;MONE;CZK;N/A;4.7E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509447646L2;false;TPAC,FULJ,ILQD
2022-03-09T09:04:23.052Z;ISIN;EZ81LDFCVX81;25.408022;360T;MONE;CZK;N/A;4.7E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509447646L1;false;TPAC,FULJ,ILQD
2022-03-09T09:02:27.840Z;ISIN;EZ2LMPFTF6F3;1.094776;360T;MONE;USD;N/A;15000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509446818;false;FULJ,ILQD
2022-03-09T09:01:57.027Z;ISIN;EZ2LMPFTF6F3;1.0947819;360T;MONE;USD;N/A;12235.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509445675;false;FULJ,ILQD
2022-03-09T09:01:27.205Z;ISIN;EZ97GCTPQ401;90.1693;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444961L2;false;TPAC,FULJ,ILQD
2022-03-09T09:01:27.205Z;ISIN;EZ8RM2MDPK15;90.242;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444961L1;false;TPAC,FULJ,ILQD
2022-03-09T09:01:01.174Z;ISIN;EZ8XST70QHR2;1.0170212;360T;MONE;CHF;N/A;11200.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509446897;false;FULJ,ILQD
2022-03-09T09:00:43.550Z;ISIN;EZB9X185M710;8.5751088;360T;MONE;HKD;N/A;2.8E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509299914;false;FULJ,ILQD
2022-03-09T09:00:42.782Z;ISIN;EZ500FQD2RB6;1.09483;360T;MONE;USD;N/A;3.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509445867L1;false;TPAC,FULJ,ILQD
2022-03-09T09:00:42.782Z;ISIN;EZGBMWVQXMN4;1.0957444;360T;MONE;USD;N/A;3.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509445867L2;false;TPAC,FULJ,ILQD
2022-03-09T09:00:41.420Z;ISIN;EZ35Y91L9DK9;1.0163666;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299901L2;false;TPAC,FULJ,ILQD
2022-03-09T09:00:41.420Z;ISIN;EZV7SY01P410;1.01686;360T;MONE;CHF;N/A;1.0E8;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509299901L1;false;TPAC,FULJ,ILQD
2022-03-09T09:00:19.373Z;ISIN;EZB03XZ00ZK9;1.0999356;360T;MONE;USD;N/A;1360000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509446284;false;FULJ,ILQD
2022-03-09T08:59:53.330Z;ISIN;EZ23FYV48S46;25.42;360T;MONE;CZK;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509445301L2;false;TPAC,FULJ,ILQD
2022-03-09T08:59:53.330Z;ISIN;EZ81LDFCVX81;25.4131;360T;MONE;CZK;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509445301L1;false;TPAC,FULJ,ILQD
2022-03-09T08:59:52.524Z;ISIN;EZ97GCTPQ401;90.1351;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444900L2;false;TPAC,FULJ,ILQD
2022-03-09T08:59:52.524Z;ISIN;EZ8RM2MDPK15;90.208;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444900L1;false;TPAC,FULJ,ILQD
2022-03-09T08:59:45.217Z;ISIN;EZBXGB8XHJF6;0.8344342;360T;MONE;GBP;N/A;340000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509410864;false;FULJ,ILQD
2022-03-09T08:58:12.385Z;ISIN;EZ2LMPFTF6F3;1.094936;360T;MONE;USD;N/A;20000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509443883;false;FULJ,ILQD
2022-03-09T08:57:32.289Z;ISIN;EZB03XZ00ZK9;1.099824;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509445068;false;FULJ,ILQD
2022-03-09T08:57:26.916Z;ISIN;EZ8RM2MDPK15;90.18;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444263L1;false;TPAC,FULJ,ILQD
2022-03-09T08:57:26.916Z;ISIN;EZ97GCTPQ401;90.1063;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509444263L2;false;TPAC,FULJ,ILQD
2022-03-09T08:57:17.507Z;ISIN;EZDG1BBZZJN6;7.4448366;360T;MONE;DKK;N/A;50000.0;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509443487;false;FULJ,ILQD
2022-03-09T08:56:53.850Z;ISIN;EZ1WCTYTRGS6;0.9249771;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509299898L2;false;TPAC,FULJ,ILQD
2022-03-09T08:56:53.850Z;ISIN;EZ5MLNL26TS5;0.92855;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509299898L1;false;TPAC,FULJ,ILQD
2022-03-09T08:54:11.715Z;ISIN;EZ99PXZF6KH8;7.563311;360T;MONE;HRK;N/A;2400000.0;HRK;2022-04-06T00:00:00.000Z;360T;1010000281509442958;false;FULJ,ILQD
2022-03-09T08:54:07.979Z;ISIN;EZ8XST70QHR2;1.0164503;360T;MONE;CHF;N/A;50000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509442936;false;FULJ,ILQD
2022-03-09T08:53:45.982Z;ISIN;EZ2LMPFTF6F3;1.0952543;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442416;false;FULJ,ILQD
2022-03-09T08:53:04.665Z;ISIN;EZ2LMPFTF6F3;1.0953748;360T;MONE;USD;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442990L1;false;TPAC,FULJ,ILQD
2022-03-09T08:53:04.665Z;ISIN;EZ2719SM21F9;1.0953922;360T;MONE;USD;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442990L2;false;TPAC,FULJ,ILQD
2022-03-09T08:52:42.523Z;ISIN;EZ2LMPFTF6F3;1.095262;360T;MONE;USD;N/A;49921.23;USD;2022-04-06T00:00:00.000Z;360T;1010000281509441932;false;FULJ,ILQD
2022-03-09T08:49:21.377Z;ISIN;EZ2719SM21F9;1.095216;360T;MONE;USD;N/A;1771235.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509440770L1;false;TPAC,FULJ,ILQD
2022-03-09T08:48:30.119Z;ISIN;EZHR69KH36P2;9.7781258;360T;MONE;NOK;N/A;1400000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509441868;false;FULJ,ILQD
2022-03-09T08:48:25.294Z;ISIN;EZ2LMPFTF6F3;1.095084;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509440658L1;false;TPAC,FULJ,ILQD
2022-03-09T08:47:44.951Z;ISIN;EZSHPK4W59T9;1.0986936;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509442802L2;false;TPAC,FULJ,ILQD
2022-03-09T08:47:44.951Z;ISIN;EZ500FQD2RB6;1.09509;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509442802L1;false;TPAC,FULJ,ILQD
2022-03-09T08:47:17.993Z;ISIN;EZ2LMPFTF6F3;1.0952103;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509442103;false;FULJ,ILQD
2022-03-09T08:46:48.890Z;ISIN;EZ8XST70QHR2;1.016265;360T;MONE;CHF;N/A;104776.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509440278L1;false;TPAC,FULJ,ILQD
2022-03-09T08:46:14.479Z;ISIN;EZ1G0NJ6S0N4;9.8521665;360T;MONE;SEK;N/A;194000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509439328;false;FULJ,ILQD
2022-03-09T08:45:53.455Z;ISIN;EZ2LMPFTF6F3;1.0952413;360T;MONE;USD;N/A;500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509440703;false;FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ7RFG0G8BY6;1.118296;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L9;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ79DGDY8Y95;1.112246;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L4;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZCD4YWW76J1;1.113397;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L5;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ68ZSBM1K49;1.114265;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L6;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ98HCLFVWZ8;1.115283;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L7;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ5PHX9D4P30;1.117373;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L8;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ5BNYLFNK41;1.119219;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L10;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZVQWPJJ5MZ6;1.108538;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L1;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ224C668VM6;1.109611;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L2;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.341Z;ISIN;EZ7S3B2YZ5R8;1.110639;360T;MONE;USD;N/A;76000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509438040L3;false;TPAC,FULJ,ILQD
2022-03-09T08:45:47.120Z;ISIN;EZ4774KSJ523;1.0953536;360T;MONE;USD;N/A;200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509440058;false;FULJ,ILQD
2022-03-09T08:45:30.071Z;ISIN;EZ55RCGSTHG5;8.563523;360T;MONE;HKD;N/A;2103750.0;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509438682L1;false;TPAC,FULJ,ILQD
2022-03-09T08:44:59.032Z;ISIN;EZ1MMZ5ZHXW6;8.9222558;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509436432L1;false;TPAC,FULJ,ILQD
2022-03-09T08:44:59.032Z;ISIN;EZ64SL39R936;8.9224;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509436432L2;false;TPAC,FULJ,ILQD
2022-03-09T08:44:17.991Z;ISIN;EZSHPK4W59T9;1.0987828;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509437694L2;false;TPAC,FULJ,ILQD
2022-03-09T08:44:17.991Z;ISIN;EZ500FQD2RB6;1.09518;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509437694L1;false;TPAC,FULJ,ILQD
2022-03-09T08:44:14.551Z;ISIN;EZ7B1YK1KZY1;0.731329;360T;MONE;USD;N/A;1.0E8;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509437591L2;false;TPAC,FULJ,ILQD
2022-03-09T08:44:14.551Z;ISIN;EZ4FCB92T8L4;0.73117;360T;MONE;USD;N/A;1.0E8;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509437591L1;false;TPAC,FULJ,ILQD
2022-03-09T08:43:48.517Z;ISIN;EZ2LMPFTF6F3;1.0949323;360T;MONE;USD;N/A;31100.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509438523;false;FULJ,ILQD
2022-03-09T08:43:19.590Z;ISIN;EZVLT2LPRFY7;1.497856;360T;MONE;AUD;N/A;1.6E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509437827L2;false;TPAC,FULJ,ILQD
2022-03-09T08:43:19.590Z;ISIN;EZ72C8MHQHW5;1.49735;360T;MONE;AUD;N/A;1.6E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509437827L1;false;TPAC,FULJ,ILQD
2022-03-09T08:42:55.405Z;ISIN;EZ2LMPFTF6F3;1.0950019;360T;MONE;USD;N/A;15000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509438093;false;FULJ,ILQD
2022-03-09T08:41:50.112Z;ISIN;EZ2LMPFTF6F3;1.09517;360T;MONE;USD;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509439622L1;false;TPAC,FULJ,ILQD
2022-03-09T08:41:50.112Z;ISIN;EZ2719SM21F9;1.0951886;360T;MONE;USD;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509439622L2;false;TPAC,FULJ,ILQD
2022-03-09T08:41:36.801Z;ISIN;EZ2LMPFTF6F3;1.0951959;360T;MONE;USD;N/A;92000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509437631;false;FULJ,ILQD
2022-03-09T08:41:35.588Z;ISIN;EZ8XST70QHR2;1.0162138;360T;MONE;CHF;N/A;30000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509437615;false;FULJ,ILQD
2022-03-09T08:41:33.916Z;ISIN;EZSHPK4W59T9;1.0989314;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509436814L2;false;TPAC,FULJ,ILQD
2022-03-09T08:41:33.916Z;ISIN;EZ500FQD2RB6;1.09532;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509436814L1;false;TPAC,FULJ,ILQD
2022-03-09T08:41:33.844Z;ISIN;EZ2LMPFTF6F3;1.0952492;360T;MONE;USD;N/A;15498.5;USD;2022-04-06T00:00:00.000Z;360T;1010000281509437468;false;FULJ,ILQD
2022-03-09T08:41:23.493Z;ISIN;EZ2LMPFTF6F3;1.0952136;360T;MONE;USD;N/A;1.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509439524L1;false;TPAC,FULJ,ILQD
2022-03-09T08:41:23.493Z;ISIN;EZ2719SM21F9;1.0952315;360T;MONE;USD;N/A;1.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509439524L2;false;TPAC,FULJ,ILQD
2022-03-09T08:41:08.914Z;ISIN;EZ8XST70QHR2;1.0163116;360T;MONE;CHF;N/A;25000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509437960;false;FULJ,ILQD
2022-03-09T08:39:04.020Z;ISIN;EZ1MMZ5ZHXW6;8.9155551;360T;MONE;NOK;N/A;1.5E9;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509432637L1;false;TPAC,FULJ,ILQD
2022-03-09T08:39:04.020Z;ISIN;EZ64SL39R936;8.9157;360T;MONE;NOK;N/A;1.5E9;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509432637L2;false;TPAC,FULJ,ILQD
2022-03-09T08:38:38.685Z;ISIN;EZ7JTJ8LBK15;1.603466;360T;MONE;NZD;N/A;5700000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509436453L2;false;TPAC,FULJ,ILQD
2022-03-09T08:38:38.685Z;ISIN;EZ14R9FXBQF6;1.60228;360T;MONE;NZD;N/A;5700000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509436453L1;false;TPAC,FULJ,ILQD
2022-03-09T08:37:35.564Z;ISIN;EZ64SL39R936;8.919;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509431824L2;false;TPAC,FULJ,ILQD
2022-03-09T08:37:35.564Z;ISIN;EZ1MMZ5ZHXW6;8.9188578;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509431824L1;false;TPAC,FULJ,ILQD
2022-03-09T08:37:35.542Z;ISIN;EZ2LMPFTF6F3;1.0953834;360T;MONE;USD;N/A;5300.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509435972;false;FULJ,ILQD
2022-03-09T08:36:51.484Z;ISIN;EZ2LMPFTF6F3;1.0954858;360T;MONE;USD;N/A;10000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509438074;false;FULJ,ILQD
2022-03-09T08:36:28.087Z;ISIN;EZ9Y80RPX2G4;126.839;360T;MONE;JPY;N/A;2.93E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509433522L1;false;TPAC,FULJ,ILQD
2022-03-09T08:36:28.087Z;ISIN;EZ6DL1J0GLM3;126.8725;360T;MONE;JPY;N/A;2.93E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509433522L2;false;TPAC,FULJ,ILQD
2022-03-09T08:36:22.457Z;ISIN;EZ2LMPFTF6F3;1.0954358;360T;MONE;USD;N/A;30000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509434167;false;FULJ,ILQD
2022-03-09T08:36:03.378Z;ISIN;EZVY3LWYM3X4;0.833794;360T;MONE;GBP;N/A;473211.16;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509437658;false;FULJ,ILQD
2022-03-09T08:35:41.207Z;ISIN;EZ33MW5C7W90;10.7918093;360T;MONE;SEK;N/A;1881060.33;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509437068;false;FULJ,ILQD
2022-03-09T08:35:23.466Z;ISIN;EZ2LMPFTF6F3;1.0951118;360T;MONE;USD;N/A;88452.15;USD;2022-04-06T00:00:00.000Z;360T;1010000281509433758;false;FULJ,ILQD
