Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-19T13:05:16.208Z;ISIN;EZV5L76XTJW4;1.543067;360T;MONE;CAD;N/A;400000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412981421L1;false;TPAC,FULJ,ILQD
2021-01-19T13:04:30.398Z;ISIN;EZ8M9YR6FVH4;1.2142648;360T;MONE;USD;N/A;6.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412981276L2;false;TPAC,FULJ,ILQD
2021-01-19T13:04:30.398Z;ISIN;EZ1G31GFWN76;1.21267;360T;MONE;USD;N/A;6.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412981276L1;false;TPAC,FULJ,ILQD
2021-01-19T13:04:16.755Z;ISIN;EZ4LSF5G9X22;4.893381;360T;MONE;RON;N/A;2900000.0;RON;2021-02-16T00:00:00.000Z;360T;1010000281412980442L2;false;TPAC,FULJ,ILQD
2021-01-19T13:04:16.755Z;ISIN;EZ7JX2RW8R60;4.87543;360T;MONE;RON;N/A;2900000.0;RON;2021-02-16T00:00:00.000Z;360T;1010000281412980442L1;false;TPAC,FULJ,ILQD
2021-01-19T13:04:08.223Z;ISIN;EZ1QH382GH35;1.2125992;360T;MONE;USD;N/A;135000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412980236;false;FULJ,ILQD
2021-01-19T13:03:35.534Z;ISIN;EZ2Z1RVJZ6F9;9.400967;360T;MONE;HKD;N/A;2.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412977941L1;false;TPAC,FULJ,ILQD
2021-01-19T13:03:35.534Z;ISIN;EZ4M78SNPL43;9.418443;360T;MONE;HKD;N/A;2.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412977941L2;false;TPAC,FULJ,ILQD
2021-01-19T13:03:30.821Z;ISIN;EZ73GGWQDVR5;1.2151977;360T;MONE;USD;N/A;2100000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412977928L2;false;TPAC,FULJ,ILQD
2021-01-19T13:03:30.821Z;ISIN;EZ9N7YJNQ0N3;1.2127062;360T;MONE;USD;N/A;2100000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412977928L1;false;TPAC,FULJ,ILQD
2021-01-19T13:03:11.748Z;ISIN;EZVTFK57VH24;1.2132456;360T;MONE;USD;N/A;4000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412980213L2;false;TPAC,FULJ,ILQD
2021-01-19T13:03:11.748Z;ISIN;EZ1G31GFWN76;1.21247;360T;MONE;USD;N/A;4000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412980213L1;false;TPAC,FULJ,ILQD
2021-01-19T13:00:32.713Z;ISIN;EZ2N6RWFVD23;19.61055;360T;MONE;MXN;N/A;4.7E7;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412970156L2;false;TPAC,FULJ,ILQD
2021-01-19T13:00:32.713Z;ISIN;EZ7SH1YZY7V1;19.608267;360T;MONE;MXN;N/A;4.7E7;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412970156L1;false;TPAC,FULJ,ILQD
2021-01-19T12:59:51.890Z;ISIN;EZ1QH382GH35;1.212586;360T;MONE;USD;N/A;4000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412978965L1;false;TPAC,FULJ,ILQD
2021-01-19T12:59:51.890Z;ISIN;EZ1G31GFWN76;1.21263;360T;MONE;USD;N/A;4000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412978965L2;false;TPAC,FULJ,ILQD
2021-01-19T12:55:26.785Z;ISIN;EZ1QH382GH35;1.212639;360T;MONE;USD;N/A;730000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412976622;false;FULJ,ILQD
2021-01-19T12:55:13.194Z;ISIN;EZ2BRJ39W687;8.32121;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412978786L2;false;TPAC,FULJ,ILQD
2021-01-19T12:55:13.194Z;ISIN;EZ86Z1KL8V71;8.321272;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412978786L1;false;TPAC,FULJ,ILQD
2021-01-19T12:54:51.221Z;ISIN;EZVS9SQMN1W0;48.04215;360T;MONE;PHP;N/A;8000000.0;PHP;2021-02-16T00:00:00.000Z;360T;1010000281412979527L1;false;TPAC,FULJ,ILQD
2021-01-19T12:54:51.221Z;ISIN;EZ2HRK5BQR70;48.10601;360T;MONE;PHP;N/A;8000000.0;PHP;2021-02-16T00:00:00.000Z;360T;1010000281412979527L2;false;TPAC,FULJ,ILQD
2021-01-19T12:54:35.936Z;ISIN;EZ1G31GFWN76;1.21265;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969394L1;false;TPAC,FULJ,ILQD
2021-01-19T12:54:35.936Z;ISIN;EZ9N7YJNQ0N3;1.212676;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969394L2;false;TPAC,FULJ,ILQD
2021-01-19T12:54:35.413Z;ISIN;EZ1QH382GH35;1.212705;360T;MONE;USD;N/A;40000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412976294;false;FULJ,ILQD
2021-01-19T12:54:14.667Z;ISIN;EZ21BC59K2T2;103.99178;360T;MONE;JPY;N/A;6000000.0;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412977193;false;FULJ,ILQD
2021-01-19T12:54:14.350Z;ISIN;EZ1QH382GH35;1.2125855;360T;MONE;USD;N/A;32142.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412975670;false;FULJ,ILQD
2021-01-19T12:53:50.268Z;ISIN;EZVHZLTDDKW4;1.0771166;360T;MONE;CHF;N/A;2910000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412979167L2;false;TPAC,FULJ,ILQD
2021-01-19T12:53:50.268Z;ISIN;EZV4WYJD4KN6;1.077122;360T;MONE;CHF;N/A;2910000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412979167L1;false;TPAC,FULJ,ILQD
2021-01-19T12:52:06.085Z;ISIN;EZ5MK8DJGQT8;8.5306;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412978070L2;false;TPAC,FULJ,ILQD
2021-01-19T12:52:06.085Z;ISIN;EZ232W5PLRF2;8.5306237;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412978070L1;false;TPAC,FULJ,ILQD
2021-01-19T12:49:55.681Z;ISIN;EZ1WBQGXC3P5;1.3609161;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412979043L2;false;TPAC,FULJ,ILQD
2021-01-19T12:49:55.681Z;ISIN;EZ7XY8G92LF1;1.36091;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412979043L1;false;TPAC,FULJ,ILQD
2021-01-19T12:49:53.806Z;ISIN;EZ1QH382GH35;1.2125589;360T;MONE;USD;N/A;49760.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412978181;false;FULJ,ILQD
2021-01-19T12:49:43.984Z;ISIN;EZ5232HJMP72;1.2125534;360T;MONE;USD;N/A;450000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412977777;false;FULJ,ILQD
2021-01-19T12:49:37.320Z;ISIN;EZ8S8XRCWW33;7.752295;360T;MONE;HKD;N/A;6300000.0;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412977727;false;FULJ,ILQD
2021-01-19T12:49:17.051Z;ISIN;EZ039RSP41Z2;4.5487;360T;MONE;SAR;N/A;3700000.0;SAR;2021-02-16T00:00:00.000Z;360T;1010000281412977386L1;false;TPAC,FULJ,ILQD
2021-01-19T12:49:17.051Z;ISIN;EZMCCNVYYNB5;4.549491;360T;MONE;SAR;N/A;3700000.0;SAR;2021-02-16T00:00:00.000Z;360T;1010000281412977386L2;false;TPAC,FULJ,ILQD
2021-01-19T12:47:58.663Z;ISIN;EZBBTNWVX084;1.3608342;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412978710L1;false;TPAC,FULJ,ILQD
2021-01-19T12:47:58.663Z;ISIN;EZ7XY8G92LF1;1.36084;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412978710L2;false;TPAC,FULJ,ILQD
2021-01-19T12:44:35.711Z;ISIN;EZ1QH382GH35;1.2126172;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412965516L1;false;TPAC,FULJ,ILQD
2021-01-19T12:44:35.711Z;ISIN;EZ5232HJMP72;1.2126431;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412965516L2;false;TPAC,FULJ,ILQD
2021-01-19T12:43:39.702Z;ISIN;EZ1QH382GH35;1.2126148;360T;MONE;USD;N/A;355000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974768;false;FULJ,ILQD
2021-01-19T12:43:14.419Z;ISIN;EZ4NB42N0C20;0.888247;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412975463L1;false;TPAC,FULJ,ILQD
2021-01-19T12:43:14.419Z;ISIN;EZR4FQH82TG4;0.8882;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412975463L2;false;TPAC,FULJ,ILQD
2021-01-19T12:43:02.181Z;ISIN;EZ4NB42N0C20;0.8882185;360T;MONE;CHF;N/A;2.8E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412975476L1;false;TPAC,FULJ,ILQD
2021-01-19T12:43:02.181Z;ISIN;EZ53PHZ2DPX7;0.8881946;360T;MONE;CHF;N/A;2.8E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412975476L2;false;TPAC,FULJ,ILQD
2021-01-19T12:39:05.697Z;ISIN;EZ1QH382GH35;1.2127954;360T;MONE;USD;N/A;26200.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412973184;false;FULJ,ILQD
2021-01-19T12:38:33.614Z;ISIN;EZ30D0453SV4;19.62227;360T;MONE;MXN;N/A;8000000.0;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412974542L1;false;TPAC,FULJ,ILQD
2021-01-19T12:38:33.614Z;ISIN;EZ7SH1YZY7V1;19.62463;360T;MONE;MXN;N/A;8000000.0;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412974542L2;false;TPAC,FULJ,ILQD
2021-01-19T12:38:31.919Z;ISIN;EZ1QH382GH35;1.2127672;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974493L1;false;TPAC,FULJ,ILQD
2021-01-19T12:38:31.919Z;ISIN;EZ5232HJMP72;1.2127932;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974493L2;false;TPAC,FULJ,ILQD
2021-01-19T12:38:15.443Z;ISIN;EZ1QH382GH35;1.2127069;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974333L1;false;TPAC,FULJ,ILQD
2021-01-19T12:38:15.443Z;ISIN;EZ5232HJMP72;1.2127331;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974333L2;false;TPAC,FULJ,ILQD
2021-01-19T12:38:09.396Z;ISIN;EZ1QH382GH35;1.2126578;360T;MONE;USD;N/A;40000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412974120;false;FULJ,ILQD
2021-01-19T12:38:04.448Z;ISIN;EZ53PHZ2DPX7;0.8882555;360T;MONE;CHF;N/A;1.6E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412965093L2;false;TPAC,FULJ,ILQD
2021-01-19T12:38:04.448Z;ISIN;EZ4NB42N0C20;0.888283;360T;MONE;CHF;N/A;1.6E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412965093L1;false;TPAC,FULJ,ILQD
2021-01-19T12:36:26.590Z;ISIN;EZ5232HJMP72;1.2127231;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412973340L2;false;TPAC,FULJ,ILQD
2021-01-19T12:36:26.590Z;ISIN;EZ1QH382GH35;1.2126968;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412973340L1;false;TPAC,FULJ,ILQD
2021-01-19T12:36:19.690Z;ISIN;EZ6S1CLZXVC5;126.08923;360T;MONE;JPY;N/A;30000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412972411;false;FULJ,ILQD
2021-01-19T12:36:07.296Z;ISIN;EZ1QH382GH35;1.2126768;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412972948L1;false;TPAC,FULJ,ILQD
2021-01-19T12:36:07.296Z;ISIN;EZ5232HJMP72;1.2127031;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412972948L2;false;TPAC,FULJ,ILQD
2021-01-19T12:35:10.924Z;ISIN;EZ2288CVPMS8;6.1352;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412973386L2;false;TPAC,FULJ,ILQD
2021-01-19T12:35:10.924Z;ISIN;EZBXPCRVSDS0;6.135345;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412973386L1;false;TPAC,FULJ,ILQD
2021-01-19T12:34:43.359Z;ISIN;EZ8S8XRCWW33;7.752357;360T;MONE;HKD;N/A;2.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412973223L1;false;TPAC,FULJ,ILQD
2021-01-19T12:34:43.359Z;ISIN;EZVDFNK96076;7.75231;360T;MONE;HKD;N/A;2.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412973223L2;false;TPAC,FULJ,ILQD
2021-01-19T12:32:45.146Z;ISIN;EZ1QH382GH35;1.2126395;360T;MONE;USD;N/A;500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412973923;false;FULJ,ILQD
2021-01-19T12:32:13.809Z;ISIN;EZ5232HJMP72;1.212787;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412972064L2;false;TPAC,FULJ,ILQD
2021-01-19T12:32:13.809Z;ISIN;EZ1QH382GH35;1.21276;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412972064L1;false;TPAC,FULJ,ILQD
2021-01-19T12:32:08.356Z;ISIN;EZBKKHWTDJQ4;5.26049;360T;MONE;BRL;N/A;1750000.0;BRL;2021-02-16T00:00:00.000Z;360T;1010000281412973817L2;false;TPAC,FULJ,ILQD
2021-01-19T12:32:08.356Z;ISIN;EZ6ZJC4M78N9;5.255657;360T;MONE;BRL;N/A;2750000.0;BRL;2021-02-16T00:00:00.000Z;360T;1010000281412973817L1;false;TPAC,FULJ,ILQD
2021-01-19T12:31:03.958Z;ISIN;EZ7BGN8VY876;126.1924;360T;MONE;JPY;N/A;6000000.0;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412973393;false;FULJ,ILQD
2021-01-19T12:30:30.920Z;ISIN;EZWYLWCNB135;0.890759;360T;MONE;GBP;N/A;8.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412964275L1;false;TPAC,FULJ,ILQD
2021-01-19T12:30:30.920Z;ISIN;EZ87HQQR5N90;0.890774;360T;MONE;GBP;N/A;8.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412964275L2;false;TPAC,FULJ,ILQD
2021-01-19T12:28:32.687Z;ISIN;EZ1QH382GH35;1.2130549;360T;MONE;USD;N/A;10000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412970882;false;FULJ,ILQD
2021-01-19T12:24:13.406Z;ISIN;EZ5232HJMP72;1.2130433;360T;MONE;USD;N/A;695000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412970391L1;false;TPAC,FULJ,ILQD
2021-01-19T12:24:13.406Z;ISIN;EZ5MSLZ3M733;1.2179115;360T;MONE;USD;N/A;695000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412970391L2;false;TPAC,FULJ,ILQD
2021-01-19T12:21:26.920Z;ISIN;EZBBTNWVX084;1.36191;360T;MONE;USD;N/A;3500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412963652L1;false;TPAC,FULJ,ILQD
2021-01-19T12:21:26.920Z;ISIN;EZ9HXG41D6T4;1.3621515;360T;MONE;USD;N/A;3500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412963652L2;false;TPAC,FULJ,ILQD
2021-01-19T12:18:51.413Z;ISIN;EZVHZLTDDKW4;1.0773723;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412953168;false;FULJ,ILQD
2021-01-19T12:18:44.603Z;ISIN;EZ1QH382GH35;1.2129058;360T;MONE;USD;N/A;42100.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969476;false;FULJ,ILQD
2021-01-19T12:17:33.070Z;ISIN;EZ1QH382GH35;1.2131059;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969613L1;false;TPAC,FULJ,ILQD
2021-01-19T12:17:33.070Z;ISIN;EZ5232HJMP72;1.2131329;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969613L2;false;TPAC,FULJ,ILQD
2021-01-19T12:17:15.721Z;ISIN;EZBBTNWVX084;1.3617057;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412969534L2;false;TPAC,FULJ,ILQD
2021-01-19T12:17:15.721Z;ISIN;EZ92C2YX27X8;1.3617;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412969534L1;false;TPAC,FULJ,ILQD
2021-01-19T12:16:34.796Z;ISIN;EZ1QH382GH35;1.2129308;360T;MONE;USD;N/A;600000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412953138;false;FULJ,ILQD
2021-01-19T12:13:02.109Z;ISIN;EZ1QH382GH35;1.212898;360T;MONE;USD;N/A;954000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969861;false;FULJ,ILQD
2021-01-19T12:12:34.240Z;ISIN;EZ1G31GFWN76;1.21292;360T;MONE;USD;N/A;1.25E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968965L2;false;TPAC,FULJ,ILQD
2021-01-19T12:12:34.240Z;ISIN;EZ1QH382GH35;1.2128655;360T;MONE;USD;N/A;1.25E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968965L1;false;TPAC,FULJ,ILQD
2021-01-19T12:11:44.746Z;ISIN;EZ3HBX22YZD1;26.18;360T;MONE;CZK;N/A;4.43E8;CZK;2021-02-16T00:00:00.000Z;360T;1010000281412968051L1;false;TPAC,FULJ,ILQD
2021-01-19T12:11:44.746Z;ISIN;EZ6SSR78ZWQ5;26.19514;360T;MONE;CZK;N/A;4.43E8;CZK;2021-02-16T00:00:00.000Z;360T;1010000281412968051L2;false;TPAC,FULJ,ILQD
2021-01-19T12:11:20.192Z;ISIN;EZ1QH382GH35;1.2128171;360T;MONE;USD;N/A;31311.98;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966743;false;FULJ,ILQD
2021-01-19T12:11:14.646Z;ISIN;EZ1QH382GH35;1.2128171;360T;MONE;USD;N/A;438124.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966125;false;FULJ,ILQD
2021-01-19T12:10:55.163Z;ISIN;EZ1QH382GH35;1.212755;360T;MONE;USD;N/A;4.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968715L1;false;TPAC,FULJ,ILQD
2021-01-19T12:10:55.163Z;ISIN;EZ1G31GFWN76;1.21281;360T;MONE;USD;N/A;4.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968715L2;false;TPAC,FULJ,ILQD
2021-01-19T12:10:54.037Z;ISIN;EZB7D3XHXYM5;1.6115206;360T;MONE;SGD;N/A;12900.0;SGD;2021-02-16T00:00:00.000Z;360T;1010000281412953053;false;FULJ,ILQD
2021-01-19T12:10:40.897Z;ISIN;EZ2WKLGPG5G8;1.2222214;360T;MONE;USD;N/A;5.0E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969130L2;false;TPAC,FULJ,ILQD
2021-01-19T12:10:40.897Z;ISIN;EZ1G31GFWN76;1.21283;360T;MONE;USD;N/A;4.983E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412969130L1;false;TPAC,FULJ,ILQD
2021-01-19T12:09:26.840Z;ISIN;EZQ4PWPXYLV3;1.2177152;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968320L2;false;TPAC,FULJ,ILQD
2021-01-19T12:09:26.840Z;ISIN;EZ1G31GFWN76;1.21281;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412968320L1;false;TPAC,FULJ,ILQD
2021-01-19T12:05:56.697Z;ISIN;EZ5232HJMP72;1.212452;360T;MONE;USD;N/A;3.3E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412963455L2;false;TPAC,FULJ,ILQD
2021-01-19T12:05:56.697Z;ISIN;EZ1QH382GH35;1.212424;360T;MONE;USD;N/A;3.3E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412963455L1;false;TPAC,FULJ,ILQD
2021-01-19T12:01:19.851Z;ISIN;EZ5232HJMP72;1.212574;360T;MONE;USD;N/A;7.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412962025L2;false;TPAC,FULJ,ILQD
2021-01-19T12:01:19.851Z;ISIN;EZ1QH382GH35;1.212547;360T;MONE;USD;N/A;7.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412962025L1;false;TPAC,FULJ,ILQD
2021-01-19T12:01:19.201Z;ISIN;EZQ4PWPXYLV3;1.2175315;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966343L2;false;TPAC,FULJ,ILQD
2021-01-19T12:01:19.201Z;ISIN;EZ1G31GFWN76;1.21263;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966343L1;false;TPAC,FULJ,ILQD
2021-01-19T12:00:49.920Z;ISIN;EZ1G31GFWN76;1.2126;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966104L1;false;TPAC,FULJ,ILQD
2021-01-19T12:00:49.920Z;ISIN;EZQ4PWPXYLV3;1.2175013;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412966104L2;false;TPAC,FULJ,ILQD
2021-01-19T12:00:48.549Z;ISIN;EZ8ZDF1YJ9J2;10.3686894;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412961356;false;FULJ,ILQD
2021-01-19T11:58:56.096Z;ISIN;EZ157HCHL091;9.416605;360T;MONE;HKD;N/A;1.73E8;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412950060L2;false;TPAC,FULJ,ILQD
2021-01-19T11:58:56.096Z;ISIN;EZ28SV98RRW7;9.4021;360T;MONE;HKD;N/A;1.73E8;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412950060L1;false;TPAC,FULJ,ILQD
2021-01-19T11:57:36.022Z;ISIN;EZV383F7FN37;10.0914;360T;MONE;SEK;N/A;1.81E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412965954L1;false;TPAC,FULJ,ILQD
2021-01-19T11:57:36.022Z;ISIN;EZ5Q1D2CL2B5;10.095151;360T;MONE;SEK;N/A;1.81E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412965954L2;false;TPAC,FULJ,ILQD
2021-01-19T11:55:42.505Z;ISIN;EZ1QH382GH35;1.2128844;360T;MONE;USD;N/A;12514.32;USD;2021-02-16T00:00:00.000Z;360T;1010000281412958348;false;FULJ,ILQD
2021-01-19T11:55:32.422Z;ISIN;EZ959GZQKWK6;4.8739835;360T;MONE;RON;N/A;5.5E7;RON;2021-02-16T00:00:00.000Z;360T;1010000281412965536L1;false;TPAC,FULJ,ILQD
2021-01-19T11:55:32.422Z;ISIN;EZ7JX2RW8R60;4.87414;360T;MONE;RON;N/A;5.5E7;RON;2021-02-16T00:00:00.000Z;360T;1010000281412965536L2;false;TPAC,FULJ,ILQD
2021-01-19T11:46:47.285Z;ISIN;EZWYLWCNB135;0.890806;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412963393;false;FULJ,ILQD
2021-01-19T11:45:18.542Z;ISIN;EZ1QH382GH35;1.2126743;360T;MONE;USD;N/A;50000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412960795;false;FULJ,ILQD
2021-01-19T11:40:11.326Z;ISIN;EZ2JY4C6X4H2;3.7389583;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412961460L1;false;TPAC,FULJ,ILQD
2021-01-19T11:40:11.326Z;ISIN;EZ1DVH0X3GY3;3.73892;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412961460L2;false;TPAC,FULJ,ILQD
2021-01-19T11:39:46.172Z;ISIN;EZWYLWCNB135;0.8909094;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412960408L1;false;TPAC,FULJ,ILQD
2021-01-19T11:39:46.172Z;ISIN;EZ1MC3MJCSJ0;0.8909543;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412960408L2;false;TPAC,FULJ,ILQD
2021-01-19T11:38:55.362Z;ISIN;EZ1QH382GH35;1.2128254;360T;MONE;USD;N/A;4.0E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412959942L1;false;TPAC,FULJ,ILQD
2021-01-19T11:38:55.362Z;ISIN;EZ5YKQ51XK78;1.2130099;360T;MONE;USD;N/A;4.0E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412959942L2;false;TPAC,FULJ,ILQD
2021-01-19T11:36:11.252Z;ISIN;EZ1QH382GH35;1.2132954;360T;MONE;USD;N/A;10000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412958545;false;FULJ,ILQD
2021-01-19T11:35:46.478Z;ISIN;EZZBVPPF12M6;126.43004;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412954053L2;false;TPAC,FULJ,ILQD
2021-01-19T11:35:46.478Z;ISIN;EZ4GL7ST9R96;126.186;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412954053L1;false;TPAC,FULJ,ILQD
2021-01-19T11:33:11.398Z;ISIN;EZ29GKJT62K7;10.1004141;360T;MONE;SEK;N/A;121000.0;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412960463;false;FULJ,ILQD
