Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-16T12:13:35.385Z;ISIN;EZ8HDK27M800;25.92204;360T;MONE;CZK;N/A;1.72E7;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432764337L4;false;TPAC,FULJ,ILQD
2021-04-16T12:13:35.385Z;ISIN;EZ8HDK27M800;25.92204;360T;MONE;CZK;N/A;2.41E8;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432764337L3;false;TPAC,FULJ,ILQD
2021-04-16T12:13:00.770Z;ISIN;EZVSDQZ18GF3;1.19851;360T;MONE;USD;N/A;600000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432764320L1;false;TPAC,FULJ,ILQD
2021-04-16T12:13:00.770Z;ISIN;EZVSDQZ18GF3;1.19851;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432764320L2;false;TPAC,FULJ,ILQD
2021-04-16T12:13:00.770Z;ISIN;EZ9BFJZ62CF8;1.1987488;360T;MONE;USD;N/A;600000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432764320L3;false;TPAC,FULJ,ILQD
2021-04-16T12:13:00.770Z;ISIN;EZ9BFJZ62CF8;1.1987488;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432764320L4;false;TPAC,FULJ,ILQD
2021-04-16T12:12:34.843Z;ISIN;EZ8ZDF1YJ9J2;10.018541;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432766880L2;false;TPAC,FULJ,ILQD
2021-04-16T12:12:34.843Z;ISIN;EZ921MFWZJC6;10.018203;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432766880L1;false;TPAC,FULJ,ILQD
2021-04-16T12:11:58.937Z;ISIN;EZ33XTMH92J3;7.436804;360T;MONE;DKK;N/A;4000000.0;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432766601L1;false;TPAC,FULJ,ILQD
2021-04-16T12:11:58.937Z;ISIN;EZ9286YYBB52;7.43683;360T;MONE;DKK;N/A;4000000.0;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432766601L2;false;TPAC,FULJ,ILQD
2021-04-16T12:10:31.163Z;ISIN;EZ7SH4N7Z2S2;130.381;360T;MONE;JPY;N/A;2.119383E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432765790L2;false;TPAC,FULJ,ILQD
2021-04-16T12:10:31.163Z;ISIN;EZ8BG6CK5BY0;130.3794;360T;MONE;JPY;N/A;2.119383E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432765790L1;false;TPAC,FULJ,ILQD
2021-04-16T12:10:14.177Z;ISIN;EZ6381ZRPXP9;0.7755;360T;MONE;USD;N/A;400000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432766124L1;false;TPAC,FULJ,ILQD
2021-04-16T12:10:14.177Z;ISIN;EZ98Y40YG4T1;0.776313;360T;MONE;USD;N/A;400000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432766124L2;false;TPAC,FULJ,ILQD
2021-04-16T12:09:57.643Z;ISIN;EZVSDQZ18GF3;1.19863;360T;MONE;USD;N/A;5.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432765617L2;false;TPAC,FULJ,ILQD
2021-04-16T12:09:57.643Z;ISIN;EZ9718GGXJY7;1.1986073;360T;MONE;USD;N/A;5.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432765617L1;false;TPAC,FULJ,ILQD
2021-04-16T12:09:42.488Z;ISIN;EZ2MYWZ1HKR3;1.1985794;360T;MONE;USD;N/A;158096.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432763131;false;FULJ,ILQD
2021-04-16T12:08:06.629Z;ISIN;EZ5D0NVRVFN2;0.8682116;360T;MONE;GBP;N/A;4000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432766165L1;false;TPAC,FULJ,ILQD
2021-04-16T12:08:06.629Z;ISIN;EZ2JDRQGYKV8;0.8683145;360T;MONE;GBP;N/A;4000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432766165L2;false;TPAC,FULJ,ILQD
2021-04-16T12:07:58.658Z;ISIN;EZ94RBQ74MT3;361.017;360T;MONE;HUF;N/A;2.0E7;HUF;2021-05-14T00:00:00.000Z;360T;1010000281432765594L1;false;TPAC,FULJ,ILQD
2021-04-16T12:07:58.658Z;ISIN;EZ359NMR1WD4;361.1572;360T;MONE;HUF;N/A;2.0E7;HUF;2021-05-14T00:00:00.000Z;360T;1010000281432765594L2;false;TPAC,FULJ,ILQD
2021-04-16T12:07:40.202Z;ISIN;EZVSVLM9FGT0;0.9187523;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432766028L1;false;TPAC,FULJ,ILQD
2021-04-16T12:07:40.202Z;ISIN;EZ16VMDH69Z0;0.9186835;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432766028L2;false;TPAC,FULJ,ILQD
2021-04-16T12:05:43.701Z;ISIN;EZ16VMDH69Z0;0.918933;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432762051L1;false;TPAC,FULJ,ILQD
2021-04-16T12:05:43.701Z;ISIN;EZ97J5DJYX29;0.91891;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432762051L2;false;TPAC,FULJ,ILQD
2021-04-16T12:01:36.063Z;ISIN;EZ2VN1WQ7FK8;10.107298;360T;MONE;SEK;N/A;1000000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432764098;false;FULJ,ILQD
2021-04-16T12:01:14.662Z;ISIN;EZVF9XQ5GC41;1.199694;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432763507;false;FULJ,ILQD
2021-04-16T12:00:55.726Z;ISIN;EZ4WPS451X01;1.5456092;360T;MONE;AUD;N/A;2460000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432762484L1;false;TPAC,FULJ,ILQD
2021-04-16T12:00:55.726Z;ISIN;EZ81FF9G5RS9;1.5457686;360T;MONE;AUD;N/A;2460000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432762484L2;false;TPAC,FULJ,ILQD
2021-04-16T12:00:44.023Z;ISIN;EZ8CCXDBS4C9;1.199051;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432763491;false;FULJ,ILQD
2021-04-16T12:00:17.784Z;ISIN;EZVRXN3J9FF1;1.200372;360T;MONE;USD;N/A;4300000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432763434;false;FULJ,ILQD
2021-04-16T11:59:39.447Z;ISIN;EZ7J3P96RN37;7.7700934;360T;MONE;HKD;N/A;2.3E7;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432762755L1;false;TPAC,FULJ,ILQD
2021-04-16T11:59:39.299Z;ISIN;EZ8ZDF1YJ9J2;10.020076;360T;MONE;NOK;N/A;2000000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432763324;false;FULJ,ILQD
2021-04-16T11:59:05.848Z;ISIN;EZ4GX2T70VC4;8.43365;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432762661L2;false;TPAC,FULJ,ILQD
2021-04-16T11:59:05.848Z;ISIN;EZ2GDS93YT13;8.4337745;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432762661L1;false;TPAC,FULJ,ILQD
2021-04-16T11:58:38.413Z;ISIN;EZ16VMDH69Z0;0.9189634;360T;MONE;CHF;N/A;900000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432759775L1;false;TPAC,FULJ,ILQD
2021-04-16T11:58:38.413Z;ISIN;EZ5VSN5RNFR1;0.9187985;360T;MONE;CHF;N/A;900000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432759775L2;false;TPAC,FULJ,ILQD
2021-04-16T11:57:33.309Z;ISIN;EZ7D6LTWCC68;1.1982627;360T;MONE;USD;N/A;5.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432762292L2;false;TPAC,FULJ,ILQD
2021-04-16T11:57:33.309Z;ISIN;EZVSDQZ18GF3;1.19824;360T;MONE;USD;N/A;5.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432762292L1;false;TPAC,FULJ,ILQD
2021-04-16T11:57:16.615Z;ISIN;EZ11VLLJJQY5;1.250759;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432760720L1;false;TPAC,FULJ,ILQD
2021-04-16T11:57:16.615Z;ISIN;EZ610C2PTSN0;1.250754;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432760720L2;false;TPAC,FULJ,ILQD
2021-04-16T11:56:58.092Z;ISIN;EZ64TCB1T3Z0;1.198341;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432755246L2;false;TPAC,FULJ,ILQD
2021-04-16T11:56:58.092Z;ISIN;EZVSDQZ18GF3;1.19818;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432755246L1;false;TPAC,FULJ,ILQD
2021-04-16T11:56:27.769Z;ISIN;EZ8STYMSJB69;1.198467;360T;MONE;USD;N/A;2.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432761926L2;false;TPAC,FULJ,ILQD
2021-04-16T11:56:27.769Z;ISIN;EZ9718GGXJY7;1.198307;360T;MONE;USD;N/A;2.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432761926L1;false;TPAC,FULJ,ILQD
2021-04-16T11:54:44.184Z;ISIN;EZ4GX2T70VC4;8.431;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432759573L2;false;TPAC,FULJ,ILQD
2021-04-16T11:54:44.184Z;ISIN;EZ7X6KCDYXL0;8.431074;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432759573L1;false;TPAC,FULJ,ILQD
2021-04-16T11:54:33.636Z;ISIN;EZ3YS62RP5Z2;8.36452;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432759502L2;false;TPAC,FULJ,ILQD
2021-04-16T11:54:33.636Z;ISIN;EZ26S0HCQ6V2;8.3645456;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432759502L1;false;TPAC,FULJ,ILQD
2021-04-16T11:54:32.922Z;ISIN;EZ938FSHPYH7;14.25741;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432761203L2;false;TPAC,FULJ,ILQD
2021-04-16T11:54:32.922Z;ISIN;EZBKWJLDX6H9;14.25221;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432761203L1;false;TPAC,FULJ,ILQD
2021-04-16T11:54:19.132Z;ISIN;EZ7BWC99WJY7;19.9276392;360T;MONE;MXN;N/A;5.5E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432759308L1;false;TPAC,FULJ,ILQD
2021-04-16T11:54:19.132Z;ISIN;EZ7GJV251NZ1;19.9432655;360T;MONE;MXN;N/A;5.5E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432759308L2;false;TPAC,FULJ,ILQD
2021-04-16T11:53:42.607Z;ISIN;EZ64TCB1T3Z0;1.1987804;360T;MONE;USD;N/A;8000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432754347L2;false;TPAC,FULJ,ILQD
2021-04-16T11:53:42.607Z;ISIN;EZVSDQZ18GF3;1.19862;360T;MONE;USD;N/A;8000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432754347L1;false;TPAC,FULJ,ILQD
2021-04-16T11:53:41.762Z;ISIN;EZ1T5XQKB8W5;1.101211;360T;MONE;CHF;N/A;380000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432762145L1;false;TPAC,FULJ,ILQD
2021-04-16T11:53:41.593Z;ISIN;EZ7D6LTWCC68;1.198702;360T;MONE;USD;N/A;350000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432762138L1;false;TPAC,FULJ,ILQD
2021-04-16T11:53:40.215Z;ISIN;EZ8DB4DGKDS4;1.1012701;360T;MONE;CHF;N/A;8900.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432759587;false;FULJ,ILQD
2021-04-16T11:52:26.931Z;ISIN;EZ1NNW4T2965;7.7699;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432758803L2;false;TPAC,FULJ,ILQD
2021-04-16T11:52:26.931Z;ISIN;EZ1WC62HDPK1;7.769924;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432758803L1;false;TPAC,FULJ,ILQD
2021-04-16T11:52:12.139Z;ISIN;EZ2Z2BP4V2F7;1.2503183;360T;MONE;CAD;N/A;4.0E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432761374L2;false;TPAC,FULJ,ILQD
2021-04-16T11:52:12.139Z;ISIN;EZ81Q7QTD4C4;1.25032;360T;MONE;CAD;N/A;4.0E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432761374L1;false;TPAC,FULJ,ILQD
2021-04-16T11:52:10.004Z;ISIN;EZVSDQZ18GF3;1.19874;360T;MONE;USD;N/A;51558.42;USD;2021-05-14T00:00:00.000Z;360T;1010000281432761350L1;false;TPAC,FULJ,ILQD
2021-04-16T11:52:10.004Z;ISIN;EZ3SZVX1Z728;1.2032947;360T;MONE;USD;N/A;51558.42;USD;2021-05-14T00:00:00.000Z;360T;1010000281432761350L2;false;TPAC,FULJ,ILQD
2021-04-16T11:51:55.652Z;ISIN;EZ5ZR5KKG365;1.498527;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432762097;false;FULJ,ILQD
2021-04-16T11:51:46.538Z;ISIN;EZ2MYWZ1HKR3;1.1988749;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432759127L1;false;TPAC,FULJ,ILQD
2021-04-16T11:51:46.538Z;ISIN;EZ9718GGXJY7;1.19894;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432759127L2;false;TPAC,FULJ,ILQD
2021-04-16T11:50:27.590Z;ISIN;EZVSDQZ18GF3;1.19884;360T;MONE;USD;N/A;1.4E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432753852L1;false;TPAC,FULJ,ILQD
2021-04-16T11:50:27.590Z;ISIN;EZ64TCB1T3Z0;1.1990004;360T;MONE;USD;N/A;1.4E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432753852L2;false;TPAC,FULJ,ILQD
2021-04-16T11:50:14.690Z;ISIN;EZVS5VG2MSX5;6.20322;360T;MONE;DKK;N/A;5.0E7;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432758596L2;false;TPAC,FULJ,ILQD
2021-04-16T11:50:14.690Z;ISIN;EZ72HJM7FFQ6;6.20331;360T;MONE;DKK;N/A;5.0E7;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432758596L1;false;TPAC,FULJ,ILQD
2021-04-16T11:49:56.025Z;ISIN;EZ2Z2BP4V2F7;1.2503377;360T;MONE;CAD;N/A;1615000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432758013L2;false;TPAC,FULJ,ILQD
2021-04-16T11:49:56.025Z;ISIN;EZ11VLLJJQY5;1.2503423;360T;MONE;CAD;N/A;1615000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432758013L1;false;TPAC,FULJ,ILQD
2021-04-16T11:49:44.405Z;ISIN;EZ5D0NVRVFN2;0.868831;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432757953L1;false;TPAC,FULJ,ILQD
2021-04-16T11:49:44.405Z;ISIN;EZ9JSCJXZ8Z9;0.868875;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432757953L2;false;TPAC,FULJ,ILQD
2021-04-16T11:49:02.858Z;ISIN;EZ11VLLJJQY5;1.250352;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432757623L1;false;TPAC,FULJ,ILQD
2021-04-16T11:49:02.858Z;ISIN;EZ81Q7QTD4C4;1.25035;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432757623L2;false;TPAC,FULJ,ILQD
2021-04-16T11:48:40.049Z;ISIN;EZ123BVCJ729;1.199446;360T;MONE;USD;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432759982;false;FULJ,ILQD
2021-04-16T11:46:58.393Z;ISIN;EZ11HVYDS7Y1;1.2021604;360T;MONE;USD;N/A;100000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432759470;false;FULJ,ILQD
2021-04-16T11:46:24.159Z;ISIN;EZ64TCB1T3Z0;1.1989905;360T;MONE;USD;N/A;1.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432753375L2;false;TPAC,FULJ,ILQD
2021-04-16T11:46:24.159Z;ISIN;EZVSDQZ18GF3;1.19883;360T;MONE;USD;N/A;1.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432753375L1;false;TPAC,FULJ,ILQD
2021-04-16T11:45:58.111Z;ISIN;EZ11HVYDS7Y1;1.2021452;360T;MONE;USD;N/A;250000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432759212;false;FULJ,ILQD
2021-04-16T11:43:23.174Z;ISIN;EZVSDQZ18GF3;1.1988;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432752502L1;false;TPAC,FULJ,ILQD
2021-04-16T11:43:23.174Z;ISIN;EZ64TCB1T3Z0;1.19896;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432752502L2;false;TPAC,FULJ,ILQD
2021-04-16T11:43:01.975Z;ISIN;EZVSDQZ18GF3;1.19876;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432757235L1;false;TPAC,FULJ,ILQD
2021-04-16T11:43:01.975Z;ISIN;EZ7D6LTWCC68;1.1987828;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432757235L2;false;TPAC,FULJ,ILQD
2021-04-16T11:41:32.581Z;ISIN;EZ4WPS451X01;1.5463371;360T;MONE;AUD;N/A;913660.17;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432758240L1;false;TPAC,FULJ,ILQD
2021-04-16T11:41:32.581Z;ISIN;EZB0FD71C8J5;1.5471058;360T;MONE;AUD;N/A;913660.17;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432758240L2;false;TPAC,FULJ,ILQD
2021-04-16T11:41:18.535Z;ISIN;EZVSDQZ18GF3;1.19875;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432752107L1;false;TPAC,FULJ,ILQD
2021-04-16T11:41:18.535Z;ISIN;EZ64TCB1T3Z0;1.19891;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432752107L2;false;TPAC,FULJ,ILQD
2021-04-16T11:39:51.352Z;ISIN;EZ64TCB1T3Z0;1.198619;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432757690L2;false;TPAC,FULJ,ILQD
2021-04-16T11:39:51.352Z;ISIN;EZ9718GGXJY7;1.198438;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432757690L1;false;TPAC,FULJ,ILQD
2021-04-16T11:34:25.309Z;ISIN;EZVSDQZ18GF3;1.19809;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432750741L1;false;TPAC,FULJ,ILQD
2021-04-16T11:34:25.309Z;ISIN;EZ64TCB1T3Z0;1.1982499;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432750741L2;false;TPAC,FULJ,ILQD
2021-04-16T11:34:25.239Z;ISIN;EZ1Y3K9K3TG4;1.199091;360T;MONE;USD;N/A;250000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432756965;false;FULJ,ILQD
2021-04-16T11:34:18.802Z;ISIN;EZ5D0NVRVFN2;0.8695589;360T;MONE;GBP;N/A;9810.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432755727;false;FULJ,ILQD
2021-04-16T11:34:08.654Z;ISIN;EZN9BS7KV5K4;6.52451;360T;MONE;CNY;N/A;1.2E7;CNY;2021-05-14T00:00:00.000Z;360T;1010000281432756886L1;false;TPAC,FULJ,ILQD
2021-04-16T11:34:08.654Z;ISIN;EZDQD56KLR97;6.5250128;360T;MONE;CNY;N/A;1.2E7;CNY;2021-05-14T00:00:00.000Z;360T;1010000281432756886L2;false;TPAC,FULJ,ILQD
2021-04-16T11:33:31.979Z;ISIN;EZ64TCB1T3Z0;1.1980799;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432749611L2;false;TPAC,FULJ,ILQD
2021-04-16T11:33:31.979Z;ISIN;EZVSDQZ18GF3;1.19792;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432749611L1;false;TPAC,FULJ,ILQD
2021-04-16T11:33:26.847Z;ISIN;EZ69NQKT7HF4;25.91827;360T;MONE;CZK;N/A;500000.0;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432755765L1;false;TPAC,FULJ,ILQD
2021-04-16T11:33:26.847Z;ISIN;EZ3MFBKCPS17;25.93538;360T;MONE;CZK;N/A;500000.0;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432755765L2;false;TPAC,FULJ,ILQD
2021-04-16T11:33:20.937Z;ISIN;EZZ8SDQC9WN0;6.317796;360T;MONE;HRK;N/A;100000.0;HRK;2021-05-14T00:00:00.000Z;360T;1010000281432756637L2;false;TPAC,FULJ,ILQD
2021-04-16T11:33:20.937Z;ISIN;EZ6HS8HFC7T1;6.3182;360T;MONE;HRK;N/A;100000.0;HRK;2021-05-14T00:00:00.000Z;360T;1010000281432756637L1;false;TPAC,FULJ,ILQD
2021-04-16T11:32:40.236Z;ISIN;EZVSDQZ18GF3;1.19819;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432748352L1;false;TPAC,FULJ,ILQD
2021-04-16T11:32:40.236Z;ISIN;EZ64TCB1T3Z0;1.19835;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432748352L2;false;TPAC,FULJ,ILQD
2021-04-16T11:31:58.895Z;ISIN;EZ40C8Z0HT65;1.599205;360T;MONE;SGD;N/A;326617.28;SGD;2021-05-14T00:00:00.000Z;360T;1010000281432755392L2;false;TPAC,FULJ,ILQD
2021-04-16T11:31:58.895Z;ISIN;EZ8KSGS044H5;1.598097;360T;MONE;SGD;N/A;326617.28;SGD;2021-05-14T00:00:00.000Z;360T;1010000281432755392L1;false;TPAC,FULJ,ILQD
2021-04-16T11:31:52.903Z;ISIN;EZB5BQSPL5F7;1.395591;360T;MONE;NZD;N/A;1000000.0;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432756258L2;false;TPAC,FULJ,ILQD
2021-04-16T11:31:52.903Z;ISIN;EZ1QXMGQKX00;1.39558;360T;MONE;NZD;N/A;1000000.0;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432756258L1;false;TPAC,FULJ,ILQD
2021-04-16T11:31:34.192Z;ISIN;EZ32823PW1B3;0.993133;360T;MONE;NOK;N/A;930000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432756308;false;FULJ,ILQD
2021-04-16T11:30:28.034Z;ISIN;EZ1GMQ87YR23;1.006732;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432755200;false;FULJ,ILQD
2021-04-16T11:30:17.045Z;ISIN;EZ9837MFZRM8;20.0170512;360T;MONE;MXN;N/A;2000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432755193;false;FULJ,ILQD
2021-04-16T11:30:15.899Z;ISIN;EZVQMSRNB8J0;9.311662;360T;MONE;HKD;N/A;7644301.74;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432754851L1;false;TPAC,FULJ,ILQD
2021-04-16T11:30:15.899Z;ISIN;EZ5PSQB2P1G5;9.316698;360T;MONE;HKD;N/A;7644301.74;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432754851L2;false;TPAC,FULJ,ILQD
2021-04-16T11:29:16.671Z;ISIN;EZ90WW8914H2;10.100792;360T;MONE;SEK;N/A;6034741.16;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432754564L1;false;TPAC,FULJ,ILQD
2021-04-16T11:29:16.671Z;ISIN;EZ5JPX7WZ7N1;10.104354;360T;MONE;SEK;N/A;6034741.16;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432754564L2;false;TPAC,FULJ,ILQD
2021-04-16T11:29:07.982Z;ISIN;EZ2KSWNVDG87;9.67565;360T;MONE;TRY;N/A;4000000.0;TRY;2021-05-14T00:00:00.000Z;360T;1010000281432754981L1;false;TPAC,FULJ,ILQD
2021-04-16T11:29:07.982Z;ISIN;EZBHYH3C05S1;9.70917;360T;MONE;TRY;N/A;4000000.0;TRY;2021-05-14T00:00:00.000Z;360T;1010000281432754981L2;false;TPAC,FULJ,ILQD
2021-04-16T11:28:32.230Z;ISIN;EZ2MYWZ1HKR3;1.1983809;360T;MONE;USD;N/A;110000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432756336;false;FULJ,ILQD
2021-04-16T11:28:26.633Z;ISIN;EZ921MFWZJC6;10.032046;360T;MONE;NOK;N/A;1.432729172E7;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432754550L1;false;TPAC,FULJ,ILQD
2021-04-16T11:28:26.633Z;ISIN;EZ42Q2QCYQD6;10.037808;360T;MONE;NOK;N/A;1.432729172E7;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432754550L2;false;TPAC,FULJ,ILQD
2021-04-16T11:28:25.997Z;ISIN;EZ16VMDH69Z0;0.9190242;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432747776L2;false;TPAC,FULJ,ILQD
2021-04-16T11:28:25.997Z;ISIN;EZVSVLM9FGT0;0.9190959;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432747776L1;false;TPAC,FULJ,ILQD
2021-04-16T11:27:38.150Z;ISIN;EZ7D46TYFX85;130.43185;360T;MONE;JPY;N/A;2.525188977E9;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432754030L2;false;TPAC,FULJ,ILQD
