Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-11T10:07:42.930Z;ISIN;EZ339KK0P3V1;1.17952;360T;MONE;USD;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383810218L1;false;TPAC,FULJ,ILQD
2020-08-11T10:07:21.483Z;ISIN;EZ36KLW3V3D5;1.310236;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383801947L2;false;TPAC,FULJ,ILQD
2020-08-11T10:07:21.483Z;ISIN;EZ3584BVFNM3;1.310233;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383801947L1;false;TPAC,FULJ,ILQD
2020-08-11T10:04:11.319Z;ISIN;EZ7Z30HRRZ76;1.6425385;360T;MONE;AUD;N/A;2.8E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383802185L2;false;TPAC,FULJ,ILQD
2020-08-11T10:04:11.319Z;ISIN;EZ992YK291X9;1.64231;360T;MONE;AUD;N/A;2.8E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383802185L1;false;TPAC,FULJ,ILQD
2020-08-11T10:02:15.117Z;ISIN;EZ7MZL4QF9Z0;1.1788822;360T;MONE;USD;N/A;20000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383806005;false;FULJ,ILQD
2020-08-11T09:58:45.470Z;ISIN;EZ7MZL4QF9Z0;1.1783921;360T;MONE;USD;N/A;55000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800092;false;FULJ,ILQD
2020-08-11T09:58:24.817Z;ISIN;EZ87V04VCK11;292.78;360T;MONE;HUF;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383804181L1;false;TPAC,FULJ,ILQD
2020-08-11T09:58:24.817Z;ISIN;EZ1TTGQKL2H3;293.1325;360T;MONE;HUF;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383804181L2;false;TPAC,FULJ,ILQD
2020-08-11T09:51:31.251Z;ISIN;EZ5VLF6S9WR0;1.076418;360T;MONE;CHF;N/A;25000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383802301;false;FULJ,ILQD
2020-08-11T09:50:39.072Z;ISIN;EZ7MZL4QF9Z0;1.17842;360T;MONE;USD;N/A;50000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383803304;false;FULJ,ILQD
2020-08-11T09:50:20.102Z;ISIN;EZ31ZP6JPXJ1;72.9291;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383798811L2;false;TPAC,FULJ,ILQD
2020-08-11T09:50:20.102Z;ISIN;EZBDWRBLZ1S6;72.9212;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383798811L1;false;TPAC,FULJ,ILQD
2020-08-11T09:49:10.515Z;ISIN;EZ2SVDYGR0S3;0.7177619;360T;MONE;USD;N/A;5.95E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383797890L1;false;TPAC,FULJ,ILQD
2020-08-11T09:49:10.515Z;ISIN;EZ52N6N3Z3J2;0.71776;360T;MONE;USD;N/A;5.95E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383797890L2;false;TPAC,FULJ,ILQD
2020-08-11T09:47:43.871Z;ISIN;EZ47PGYGBBG6;8.1776845;360T;MONE;CNY;N/A;6.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383797676L1;false;TPAC,FULJ,ILQD
2020-08-11T09:47:43.871Z;ISIN;EZ760CLSLCH9;8.17892;360T;MONE;CNY;N/A;6.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383797676L2;false;TPAC,FULJ,ILQD
2020-08-11T09:47:16.476Z;ISIN;EZVJHJ4JBBZ7;6.3192367;360T;MONE;DKK;N/A;6.5E7;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383797651L1;false;TPAC,FULJ,ILQD
2020-08-11T09:47:16.476Z;ISIN;EZM16NSB0NF7;6.31909;360T;MONE;DKK;N/A;6.5E7;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383797651L2;false;TPAC,FULJ,ILQD
2020-08-11T09:46:43.174Z;ISIN;EZ2HK666Y058;8.97411;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383797601L2;false;TPAC,FULJ,ILQD
2020-08-11T09:46:43.174Z;ISIN;EZ2JWJF46GC4;8.974185;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383797601L1;false;TPAC,FULJ,ILQD
2020-08-11T09:46:15.168Z;ISIN;EZ2608HQSJR8;8.720255;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383797334L1;false;TPAC,FULJ,ILQD
2020-08-11T09:46:15.168Z;ISIN;EZ566WM3YL69;8.72016;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383797334L2;false;TPAC,FULJ,ILQD
2020-08-11T09:45:51.085Z;ISIN;EZ7MZL4QF9Z0;1.178432;360T;MONE;USD;N/A;612500.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383802362;false;FULJ,ILQD
2020-08-11T09:45:46.434Z;ISIN;EZ7QJCHQQPL5;20.71687;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383797246L2;false;TPAC,FULJ,ILQD
2020-08-11T09:45:46.434Z;ISIN;EZ535C7WDV89;20.7144482;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383797246L1;false;TPAC,FULJ,ILQD
2020-08-11T09:42:58.384Z;ISIN;EZB1N7FY23G6;106.086;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383801985L1;false;TPAC,FULJ,ILQD
2020-08-11T09:42:58.384Z;ISIN;EZ5YQ9YXCWC6;106.0802;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383801985L2;false;TPAC,FULJ,ILQD
2020-08-11T09:42:18.514Z;ISIN;EZB1N7FY23G6;106.08493;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383801967L1;false;TPAC,FULJ,ILQD
2020-08-11T09:42:18.514Z;ISIN;EZ687FKBYRK0;106.0831;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383801967L2;false;TPAC,FULJ,ILQD
2020-08-11T09:41:31.930Z;ISIN;EZ3VQTFFS0Y7;22.23892;360T;MONE;CZK;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800646L2;false;TPAC,FULJ,ILQD
2020-08-11T09:41:31.930Z;ISIN;EZ4V88FYX1C8;22.239;360T;MONE;CZK;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800646L1;false;TPAC,FULJ,ILQD
2020-08-11T09:41:13.227Z;ISIN;EZ4V88FYX1C8;22.2262;360T;MONE;CZK;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800494L1;false;TPAC,FULJ,ILQD
2020-08-11T09:41:13.227Z;ISIN;EZ3VQTFFS0Y7;22.22613;360T;MONE;CZK;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800494L2;false;TPAC,FULJ,ILQD
2020-08-11T09:40:51.200Z;ISIN;EZ488LDB8CB0;22.22809;360T;MONE;CZK;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800483L1;false;TPAC,FULJ,ILQD
2020-08-11T09:40:51.200Z;ISIN;EZ4V88FYX1C8;22.228;360T;MONE;CZK;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800483L2;false;TPAC,FULJ,ILQD
2020-08-11T09:40:46.920Z;ISIN;EZ2D1KQMB3W5;7.24181;360T;MONE;TRY;N/A;586600.0;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383801407;false;FULJ,ILQD
2020-08-11T09:40:14.434Z;ISIN;EZ6QH30LC6Z0;17.567576;360T;MONE;ZAR;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800392L1;false;TPAC,FULJ,ILQD
2020-08-11T09:40:14.434Z;ISIN;EZTV3YW00DT1;17.5693;360T;MONE;ZAR;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383800392L2;false;TPAC,FULJ,ILQD
2020-08-11T09:38:53.739Z;ISIN;EZ2608HQSJR8;8.719885;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383799856L1;false;TPAC,FULJ,ILQD
2020-08-11T09:38:53.739Z;ISIN;EZ566WM3YL69;8.71979;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383799856L2;false;TPAC,FULJ,ILQD
2020-08-11T09:38:39.691Z;ISIN;EZ2JWJF46GC4;8.976275;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383799818L1;false;TPAC,FULJ,ILQD
2020-08-11T09:38:39.691Z;ISIN;EZ2HK666Y058;8.9762;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383799818L2;false;TPAC,FULJ,ILQD
2020-08-11T09:38:05.649Z;ISIN;EZM16NSB0NF7;6.32;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383799677L2;false;TPAC,FULJ,ILQD
2020-08-11T09:38:05.649Z;ISIN;EZVJHJ4JBBZ7;6.320141;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383799677L1;false;TPAC,FULJ,ILQD
2020-08-11T09:37:37.268Z;ISIN;EZ5VLF6S9WR0;1.076579;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383799660;false;FULJ,ILQD
2020-08-11T09:37:30.335Z;ISIN;EZVKHJC06ZG8;1.0765;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383799612L2;false;TPAC,FULJ,ILQD
2020-08-11T09:37:30.335Z;ISIN;EZ6NB1XBQ093;1.076507;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383799612L1;false;TPAC,FULJ,ILQD
2020-08-11T09:37:16.590Z;ISIN;EZ6HSWLNZ2Q0;1.1782738;360T;MONE;USD;N/A;1820000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383625718;false;FULJ,ILQD
2020-08-11T09:37:01.920Z;ISIN;EZ2SVDYGR0S3;0.7182419;360T;MONE;USD;N/A;1.5E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383799607L1;false;TPAC,FULJ,ILQD
2020-08-11T09:37:01.920Z;ISIN;EZ52N6N3Z3J2;0.71824;360T;MONE;USD;N/A;1.5E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383799607L2;false;TPAC,FULJ,ILQD
2020-08-11T09:36:47.937Z;ISIN;EZ9PBVBJKXB6;1.3299193;360T;MONE;CAD;N/A;2.0E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383797646L2;false;TPAC,FULJ,ILQD
2020-08-11T09:36:47.937Z;ISIN;EZ1C6QX2ZT90;1.32993;360T;MONE;CAD;N/A;2.0E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383797646L1;false;TPAC,FULJ,ILQD
2020-08-11T09:36:12.240Z;ISIN;EZ3584BVFNM3;1.3095212;360T;MONE;USD;N/A;1.8E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383798588L1;false;TPAC,FULJ,ILQD
2020-08-11T09:36:12.240Z;ISIN;EZ36KLW3V3D5;1.3095251;360T;MONE;USD;N/A;1.8E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383798588L2;false;TPAC,FULJ,ILQD
2020-08-11T09:35:33.023Z;ISIN;EZ5R48NZ4306;0.91338;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383796634L1;false;TPAC,FULJ,ILQD
2020-08-11T09:35:33.023Z;ISIN;EZ8PK6417V45;0.912819;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383796634L2;false;TPAC,FULJ,ILQD
2020-08-11T09:35:32.665Z;ISIN;EZ2SQ5X6Y0L3;8.499405;360T;MONE;TRY;N/A;6.9E7;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383798476L1;false;TPAC,FULJ,ILQD
2020-08-11T09:35:32.665Z;ISIN;EZ5PKN622QN0;8.500378;360T;MONE;TRY;N/A;6.9E7;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383798476L2;false;TPAC,FULJ,ILQD
2020-08-11T09:34:10.278Z;ISIN;EZ2W76RLMN31;3.75005;360T;MONE;SAR;N/A;600000.0;SAR;2020-09-08T00:00:00.000Z;360T;1010000281383799070L2;false;TPAC,FULJ,ILQD
2020-08-11T09:34:10.278Z;ISIN;EZ4VL2DKHCS8;3.749835;360T;MONE;SAR;N/A;600000.0;SAR;2020-09-08T00:00:00.000Z;360T;1010000281383799070L1;false;TPAC,FULJ,ILQD
2020-08-11T09:32:45.676Z;ISIN;EZ3D22GDX1Q4;4.39924;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-08T00:00:00.000Z;360T;1010000281383798693L1;false;TPAC,FULJ,ILQD
2020-08-11T09:32:45.676Z;ISIN;EZ4DTDF6L758;4.40015;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-08T00:00:00.000Z;360T;1010000281383798693L2;false;TPAC,FULJ,ILQD
2020-08-11T09:32:21.962Z;ISIN;EZ1C6QX2ZT90;1.33017;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383795321L2;false;TPAC,FULJ,ILQD
2020-08-11T09:32:21.962Z;ISIN;EZ71WW63PVY3;1.330169;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383795321L1;false;TPAC,FULJ,ILQD
2020-08-11T09:32:07.448Z;ISIN;EZ1LDVZB3J20;10.2736;360T;MONE;SEK;N/A;1.59E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383794758L1;false;TPAC,FULJ,ILQD
2020-08-11T09:32:07.448Z;ISIN;EZ1476RR9YG0;10.274305;360T;MONE;SEK;N/A;1.59E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383794758L2;false;TPAC,FULJ,ILQD
2020-08-11T09:31:02.901Z;ISIN;EZ3G9DQ71196;6.94062;360T;MONE;CNY;N/A;1.3E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383794577L2;false;TPAC,FULJ,ILQD
2020-08-11T09:31:02.901Z;ISIN;EZ67KGS3VKY5;6.939722;360T;MONE;CNY;N/A;1.3E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383794577L1;false;TPAC,FULJ,ILQD
2020-08-11T09:29:55.342Z;ISIN;EZ1CBWSCRX13;10.575649;360T;MONE;NOK;N/A;4.72E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383793356L2;false;TPAC,FULJ,ILQD
2020-08-11T09:29:55.342Z;ISIN;EZ508GSLRHT4;10.574771;360T;MONE;NOK;N/A;4.72E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383793356L1;false;TPAC,FULJ,ILQD
2020-08-11T09:29:35.422Z;ISIN;EZ5R48NZ4306;0.91436;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383792927L2;false;TPAC,FULJ,ILQD
2020-08-11T09:29:35.422Z;ISIN;EZ32SKXGT6T5;0.9143845;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383792927L1;false;TPAC,FULJ,ILQD
2020-08-11T09:28:51.149Z;ISIN;EZ5PP3F07NR6;22.35335;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383796565L2;false;TPAC,FULJ,ILQD
2020-08-11T09:28:51.149Z;ISIN;EZ307P48GD58;22.3506075;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383796565L1;false;TPAC,FULJ,ILQD
2020-08-11T09:27:16.473Z;ISIN;EZ52N6N3Z3J2;0.7183;360T;MONE;USD;N/A;1800000.0;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383796267L2;false;TPAC,FULJ,ILQD
2020-08-11T09:27:16.473Z;ISIN;EZ2SVDYGR0S3;0.7183034;360T;MONE;USD;N/A;1800000.0;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383796267L1;false;TPAC,FULJ,ILQD
2020-08-11T09:26:22.475Z;ISIN;EZ5QQ6L75Z59;7.44639;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383792613L2;false;TPAC,FULJ,ILQD
2020-08-11T09:26:22.475Z;ISIN;EZ26H33FSQ63;7.44657;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383792613L1;false;TPAC,FULJ,ILQD
2020-08-11T09:26:18.637Z;ISIN;EZ67KGS3VKY5;6.942091;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383793815L1;false;TPAC,FULJ,ILQD
2020-08-11T09:26:18.637Z;ISIN;EZ3G9DQ71196;6.94304;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383793815L2;false;TPAC,FULJ,ILQD
2020-08-11T09:25:24.882Z;ISIN;EZ6QH30LC6Z0;17.5620653;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383795978L1;false;TPAC,FULJ,ILQD
2020-08-11T09:25:24.882Z;ISIN;EZTV3YW00DT1;17.56375;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383795978L2;false;TPAC,FULJ,ILQD
2020-08-11T09:25:18.565Z;ISIN;EZ2LDJ4KPMS6;1.640162;360T;MONE;AUD;N/A;5200000.0;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383792430L2;false;TPAC,FULJ,ILQD
2020-08-11T09:25:18.565Z;ISIN;EZVBVPHSXV42;1.63993;360T;MONE;AUD;N/A;5200000.0;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383792430L1;false;TPAC,FULJ,ILQD
2020-08-11T09:23:40.715Z;ISIN;EZB1N7FY23G6;106.05088;360T;MONE;JPY;N/A;5.7E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383795514L1;false;TPAC,FULJ,ILQD
2020-08-11T09:23:40.715Z;ISIN;EZ57MJ6CQBY1;106.05;360T;MONE;JPY;N/A;5.7E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383795514L2;false;TPAC,FULJ,ILQD
2020-08-11T09:23:20.555Z;ISIN;EZ1K01H7D117;0.899477;360T;MONE;GBP;N/A;140000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383791828;false;FULJ,ILQD
2020-08-11T09:23:08.156Z;ISIN;EZ7MZL4QF9Z0;1.1780701;360T;MONE;USD;N/A;176230.1;USD;2020-09-08T00:00:00.000Z;360T;1010000281383791282;false;FULJ,ILQD
2020-08-11T09:22:18.904Z;ISIN;EZ2608HQSJR8;8.7230106;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383795472L1;false;TPAC,FULJ,ILQD
2020-08-11T09:22:18.904Z;ISIN;EZ566WM3YL69;8.72296;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383795472L2;false;TPAC,FULJ,ILQD
2020-08-11T09:21:58.566Z;ISIN;EZ6S6QY9D884;1.076865;360T;MONE;CHF;N/A;40000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383787175;false;FULJ,ILQD
2020-08-11T09:21:57.760Z;ISIN;EZ26J4KPB683;124.9828;360T;MONE;JPY;N/A;4300000.0;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383787116;false;FULJ,ILQD
2020-08-11T09:21:57.074Z;ISIN;EZ4LCKWS7XV1;10.579884;360T;MONE;NOK;N/A;220000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383786801;false;FULJ,ILQD
2020-08-11T09:21:56.322Z;ISIN;EZ3G70JX21T2;1.641161;360T;MONE;AUD;N/A;40000.0;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383786354;false;FULJ,ILQD
2020-08-11T09:21:55.605Z;ISIN;EZ7X2LL14K80;1.179214;360T;MONE;USD;N/A;20000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383786300;false;FULJ,ILQD
2020-08-11T09:21:54.655Z;ISIN;EZ3PV2NW1GT5;1.784374;360T;MONE;NZD;N/A;20000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383786192;false;FULJ,ILQD
2020-08-11T09:21:53.745Z;ISIN;EZ94DR54MJG3;1.568446;360T;MONE;CAD;N/A;50000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383785791;false;FULJ,ILQD
2020-08-11T09:21:52.948Z;ISIN;EZ3GJ554SX10;0.899965;360T;MONE;GBP;N/A;20000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383785787;false;FULJ,ILQD
2020-08-11T09:21:26.400Z;ISIN;EZ2HK666Y058;8.97621;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383795405L2;false;TPAC,FULJ,ILQD
2020-08-11T09:21:26.400Z;ISIN;EZ2JWJF46GC4;8.9762405;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383795405L1;false;TPAC,FULJ,ILQD
2020-08-11T09:20:45.638Z;ISIN;EZVJHJ4JBBZ7;6.3216766;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383794765L1;false;TPAC,FULJ,ILQD
2020-08-11T09:20:45.638Z;ISIN;EZM16NSB0NF7;6.32154;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383794765L2;false;TPAC,FULJ,ILQD
2020-08-11T09:19:55.896Z;ISIN;EZ5R48NZ4306;0.91409;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383794696L2;false;TPAC,FULJ,ILQD
2020-08-11T09:19:55.896Z;ISIN;EZ32SKXGT6T5;0.9141148;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383794696L1;false;TPAC,FULJ,ILQD
2020-08-11T09:19:17.703Z;ISIN;EZVK0KGB1BW3;1.178841;360T;MONE;USD;N/A;3000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383791300L2;false;TPAC,FULJ,ILQD
2020-08-11T09:19:17.703Z;ISIN;EZ339KK0P3V1;1.1782;360T;MONE;USD;N/A;3000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383791300L1;false;TPAC,FULJ,ILQD
2020-08-11T09:18:48.858Z;ISIN;EZ7WWG01D4R5;1.1779735;360T;MONE;USD;N/A;7.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383791296L1;false;TPAC,FULJ,ILQD
2020-08-11T09:18:48.858Z;ISIN;EZVMP4GK3KH3;1.178319;360T;MONE;USD;N/A;7.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383791296L2;false;TPAC,FULJ,ILQD
2020-08-11T09:18:37.480Z;ISIN;EZ36KLW3V3D5;1.3095954;360T;MONE;USD;N/A;6000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383794527L1;false;TPAC,FULJ,ILQD
2020-08-11T09:18:37.480Z;ISIN;EZ5FRTVR0LF7;1.3096;360T;MONE;USD;N/A;6000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383794527L2;false;TPAC,FULJ,ILQD
2020-08-11T09:18:29.525Z;ISIN;EZ7MZL4QF9Z0;1.1778356;360T;MONE;USD;N/A;20000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383794508;false;FULJ,ILQD
2020-08-11T09:16:45.780Z;ISIN;EZ87V04VCK11;292.63;360T;MONE;HUF;N/A;1.4E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383791380L1;false;TPAC,FULJ,ILQD
2020-08-11T09:16:45.780Z;ISIN;EZ3RXNGNZQV7;292.661;360T;MONE;HUF;N/A;1.4E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383791380L2;false;TPAC,FULJ,ILQD
2020-08-11T09:16:10.465Z;ISIN;EZ7MZL4QF9Z0;1.1779938;360T;MONE;USD;N/A;7.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383790572L1;false;TPAC,FULJ,ILQD
2020-08-11T09:16:10.465Z;ISIN;EZ6HSWLNZ2Q0;1.178016;360T;MONE;USD;N/A;7.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383790572L2;false;TPAC,FULJ,ILQD
2020-08-11T09:15:24.707Z;ISIN;EZ87V04VCK11;292.62;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383790850L1;false;TPAC,FULJ,ILQD
2020-08-11T09:15:24.707Z;ISIN;EZ4XCQVWPNG9;292.7439;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383790850L2;false;TPAC,FULJ,ILQD
2020-08-11T09:13:35.619Z;ISIN;EZ687FKBYRK0;106.107;360T;MONE;JPY;N/A;2.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383789284L1;false;TPAC,FULJ,ILQD
2020-08-11T09:13:35.619Z;ISIN;EZ15DHVHBPM9;105.9862;360T;MONE;JPY;N/A;2.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383789284L2;false;TPAC,FULJ,ILQD
2020-08-11T09:10:18.252Z;ISIN;EZRLGBFFMX80;9.250788;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-08T00:00:00.000Z;360T;1010000281383789171L1;false;TPAC,FULJ,ILQD
2020-08-11T09:10:18.252Z;ISIN;EZCHP7FDSP45;9.2511;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-08T00:00:00.000Z;360T;1010000281383789171L2;false;TPAC,FULJ,ILQD
2020-08-11T09:09:40.051Z;ISIN;EZ36KLW3V3D5;1.30957;360T;MONE;USD;N/A;1.705455807E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383783062L3;false;TPAC,FULJ,ILQD
2020-08-11T09:09:40.051Z;ISIN;EZ36KLW3V3D5;1.30957;360T;MONE;USD;N/A;1522395.14;USD;2020-09-08T00:00:00.000Z;360T;1010000281383783062L2;false;TPAC,FULJ,ILQD
2020-08-11T09:09:40.051Z;ISIN;EZ36KLW3V3D5;1.30957;360T;MONE;USD;N/A;1.117549222E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383783062L1;false;TPAC,FULJ,ILQD
