Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-05T11:04:27.096Z;ISIN;EZ3WVVYVVDS3;1.1053646;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337319905L1;false;TPAC,FULJ,ILQD
2019-09-05T11:04:27.096Z;ISIN;EZ217PG78LJ8;1.1054446;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337319905L2;false;TPAC,FULJ,ILQD
2019-09-05T11:04:15.324Z;ISIN;EZ3P2L4L43V0;1.319574;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337319641L1;false;TPAC,FULJ,ILQD
2019-09-05T11:04:15.324Z;ISIN;EZVYXT3Y05Y5;1.31955;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337319641L2;false;TPAC,FULJ,ILQD
2019-09-05T11:04:03.686Z;ISIN;EZ924G5X88N9;1.2332594;360T;MONE;USD;N/A;848446.2;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337306772;false;FULJ,ILQD
2019-09-05T11:00:19.497Z;ISIN;EZ9WC99LXQF4;117.902;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337317437L1;false;TPAC,FULJ,ILQD
2019-09-05T11:00:19.497Z;ISIN;EZ6DC9FP1Y72;117.91179;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337317437L2;false;TPAC,FULJ,ILQD
2019-09-05T11:00:08.808Z;ISIN;EZ1RZF9FT138;10.679302;360T;MONE;SEK;N/A;500.0;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337317208;false;FULJ,ILQD
2019-09-05T10:58:53.510Z;ISIN;EZL4LHPYD116;0.8961595;360T;MONE;GBP;N/A;12191.45;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337317103;false;FULJ,ILQD
2019-09-05T10:55:30.931Z;ISIN;EZ9CXYQN87X4;16.356832;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337311515L1;false;TPAC,FULJ,ILQD
2019-09-05T10:55:30.931Z;ISIN;EZ8QJW0BHGT6;16.3663;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337311515L2;false;TPAC,FULJ,ILQD
2019-09-05T10:55:02.454Z;ISIN;EZ1GVX8Z7J37;9.6551;360T;MONE;SEK;N/A;2.74E8;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337311465L2;false;TPAC,FULJ,ILQD
2019-09-05T10:55:02.454Z;ISIN;EZ2L1PQSKMZ9;9.657024;360T;MONE;SEK;N/A;2.74E8;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337311465L1;false;TPAC,FULJ,ILQD
2019-09-05T10:54:33.474Z;ISIN;EZ5VJTQ7BV12;8.985792;360T;MONE;NOK;N/A;1.74E8;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337311133L1;false;TPAC,FULJ,ILQD
2019-09-05T10:54:33.474Z;ISIN;EZ6BTVS2F5V7;8.98489;360T;MONE;NOK;N/A;1.74E8;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337311133L2;false;TPAC,FULJ,ILQD
2019-09-05T10:54:01.050Z;ISIN;EZ3SQ0WQ0RD1;0.682205;360T;MONE;USD;N/A;3.45E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337310950L1;false;TPAC,FULJ,ILQD
2019-09-05T10:54:01.050Z;ISIN;EZ6W3QPFT1H3;0.68228;360T;MONE;USD;N/A;3.45E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337310950L2;false;TPAC,FULJ,ILQD
2019-09-05T10:53:30.961Z;ISIN;EZ51TRKRDQQ6;106.602;360T;MONE;JPY;N/A;1.62E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337310830L2;false;TPAC,FULJ,ILQD
2019-09-05T10:53:30.961Z;ISIN;EZ5P9GQ57153;106.62155;360T;MONE;JPY;N/A;1.62E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337310830L1;false;TPAC,FULJ,ILQD
2019-09-05T10:53:10.049Z;ISIN;EZ432CJGV0D8;1.0864272;360T;MONE;CHF;N/A;2.05E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337310812L1;false;TPAC,FULJ,ILQD
2019-09-05T10:53:10.049Z;ISIN;EZV3B5QWHT69;1.08639;360T;MONE;CHF;N/A;2.05E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337310812L2;false;TPAC,FULJ,ILQD
2019-09-05T10:51:41.325Z;ISIN;EZ3WVVYVVDS3;1.1051541;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337315576L1;false;TPAC,FULJ,ILQD
2019-09-05T10:51:41.325Z;ISIN;EZ217PG78LJ8;1.1052355;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337315576L2;false;TPAC,FULJ,ILQD
2019-09-05T10:46:32.394Z;ISIN;EZ3WVVYVVDS3;1.105033;360T;MONE;USD;N/A;70000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337315170;false;FULJ,ILQD
2019-09-05T10:37:29.789Z;ISIN;EZVKJXK8NWL2;1.233202;360T;MONE;USD;N/A;3800000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337309197L2;false;TPAC,FULJ,ILQD
2019-09-05T10:37:29.789Z;ISIN;EZBJHD9VVK53;1.233152;360T;MONE;USD;N/A;3800000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337309197L1;false;TPAC,FULJ,ILQD
2019-09-05T10:29:26.375Z;ISIN;EZ2K6ML3LJ09;5.7047889;360T;MONE;TRY;N/A;600000.0;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337312123L2;false;TPAC,FULJ,ILQD
2019-09-05T10:29:26.375Z;ISIN;EZ1L2L9H3GR8;5.69183;360T;MONE;TRY;N/A;600000.0;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337312123L1;false;TPAC,FULJ,ILQD
2019-09-05T10:28:12.053Z;ISIN;EZ3HX6FVCGY6;7.145779;360T;MONE;CNY;N/A;3100000.0;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337311997L1;false;TPAC,FULJ,ILQD
2019-09-05T10:28:12.053Z;ISIN;EZB9V1D5LL53;7.145898;360T;MONE;CNY;N/A;3100000.0;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337311997L2;false;TPAC,FULJ,ILQD
2019-09-05T10:26:45.279Z;ISIN;EZ3WVVYVVDS3;1.1048508;360T;MONE;USD;N/A;10000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337312595;false;FULJ,ILQD
2019-09-05T10:22:27.207Z;ISIN;EZ3WVVYVVDS3;1.1049802;360T;MONE;USD;N/A;8245623.19;USD;2019-10-03T00:00:00.000Z;360T;1010000281337306716;false;FULJ,ILQD
2019-09-05T10:21:26.931Z;ISIN;EZV4FDGP75M8;117.79459;360T;MONE;JPY;N/A;1.9635625E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337306692;false;FULJ,ILQD
2019-09-05T10:15:23.668Z;ISIN;EZ3WVVYVVDS3;1.104444;360T;MONE;USD;N/A;1.01E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300783L1;false;TPAC,FULJ,ILQD
2019-09-05T10:15:23.668Z;ISIN;EZ217PG78LJ8;1.104523;360T;MONE;USD;N/A;1.01E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300783L2;false;TPAC,FULJ,ILQD
2019-09-05T10:15:20.715Z;ISIN;EZL4LHPYD116;0.8961439;360T;MONE;GBP;N/A;2.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337302895;false;FULJ,ILQD
2019-09-05T10:11:33.101Z;ISIN;EZ6W3QPFT1H3;0.68127;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337303598L2;false;TPAC,FULJ,ILQD
2019-09-05T10:11:33.101Z;ISIN;EZ3SQ0WQ0RD1;0.681192;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337303598L1;false;TPAC,FULJ,ILQD
2019-09-05T10:11:01.230Z;ISIN;EZ1QYY4857C8;0.638456;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337303006L1;false;TPAC,FULJ,ILQD
2019-09-05T10:11:01.230Z;ISIN;EZBDYMJ3NF29;0.63854;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337303006L2;false;TPAC,FULJ,ILQD
2019-09-05T10:10:05.071Z;ISIN;EZBJHD9VVK53;1.2313093;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337301695L1;false;TPAC,FULJ,ILQD
2019-09-05T10:10:05.071Z;ISIN;EZVKJXK8NWL2;1.2313607;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337301695L2;false;TPAC,FULJ,ILQD
2019-09-05T10:07:57.986Z;ISIN;EZ3WVVYVVDS3;1.104288;360T;MONE;USD;N/A;100000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299634;false;FULJ,ILQD
2019-09-05T10:07:39.160Z;ISIN;EZ1VKRY9YMP5;1.121409;360T;MONE;USD;N/A;107000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300938;false;FULJ,ILQD
2019-09-05T10:07:09.566Z;ISIN;EZ3P2L4L43V0;1.319833;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337300902L1;false;TPAC,FULJ,ILQD
2019-09-05T10:07:09.566Z;ISIN;EZVYXT3Y05Y5;1.31981;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337300902L2;false;TPAC,FULJ,ILQD
2019-09-05T10:04:13.262Z;ISIN;EZ2BTRS6P497;1.23143;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300461L1;false;TPAC,FULJ,ILQD
2019-09-05T10:04:13.262Z;ISIN;EZ8WWCR5YHW3;1.23823;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300461L2;false;TPAC,FULJ,ILQD
2019-09-05T10:03:26.272Z;ISIN;EZX5PP3CSZR4;1.10457;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300435L1;false;TPAC,FULJ,ILQD
2019-09-05T10:03:26.272Z;ISIN;EZ4ZPSY13CW9;1.11181;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337300435L2;false;TPAC,FULJ,ILQD
2019-09-05T10:02:52.290Z;ISIN;EZ3WVVYVVDS3;1.104195;360T;MONE;USD;N/A;8000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299931L1;false;TPAC,FULJ,ILQD
2019-09-05T10:02:52.290Z;ISIN;EZX5PP3CSZR4;1.10451;360T;MONE;USD;N/A;8000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299931L2;false;TPAC,FULJ,ILQD
2019-09-05T10:02:29.680Z;ISIN;EZ3444G2FRK8;1.106126;360T;MONE;USD;N/A;5000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299835L2;false;TPAC,FULJ,ILQD
2019-09-05T10:02:29.680Z;ISIN;EZX5PP3CSZR4;1.10465;360T;MONE;USD;N/A;5000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299835L1;false;TPAC,FULJ,ILQD
2019-09-05T10:01:47.533Z;ISIN;EZX5PP3CSZR4;1.10462;360T;MONE;USD;N/A;5.4E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299452L2;false;TPAC,FULJ,ILQD
2019-09-05T10:01:47.533Z;ISIN;EZ217PG78LJ8;1.1043846;360T;MONE;USD;N/A;5.4E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299452L1;false;TPAC,FULJ,ILQD
2019-09-05T10:01:19.836Z;ISIN;EZ217PG78LJ8;1.104323;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299221L2;false;TPAC,FULJ,ILQD
2019-09-05T10:01:19.836Z;ISIN;EZ3WVVYVVDS3;1.104244;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337299221L1;false;TPAC,FULJ,ILQD
2019-09-05T10:01:13.711Z;ISIN;EZX5PP3CSZR4;1.1044;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337292857L1;false;TPAC,FULJ,ILQD
2019-09-05T10:01:13.711Z;ISIN;EZ96FB2M54Y4;1.121818;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337292857L2;false;TPAC,FULJ,ILQD
2019-09-05T10:01:06.635Z;ISIN;EZ7TDZ2TSZ81;14.777031;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337292843L2;false;TPAC,FULJ,ILQD
2019-09-05T10:01:06.635Z;ISIN;EZ4TWPWMH8J3;14.775415;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337292843L1;false;TPAC,FULJ,ILQD
2019-09-05T10:00:49.330Z;ISIN;EZB97MCWX7J2;0.8978187;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298452L2;false;TPAC,FULJ,ILQD
2019-09-05T10:00:49.330Z;ISIN;EZL4LHPYD116;0.8977918;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298452L1;false;TPAC,FULJ,ILQD
2019-09-05T10:00:30.278Z;ISIN;EZ5XJKC8KCJ0;0.898013;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298415L2;false;TPAC,FULJ,ILQD
2019-09-05T10:00:30.278Z;ISIN;EZB97MCWX7J2;0.897817;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298415L1;false;TPAC,FULJ,ILQD
2019-09-05T10:00:03.183Z;ISIN;EZ5NMKDVSTS5;1.6207;360T;MONE;AUD;N/A;1.2E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337297998L1;false;TPAC,FULJ,ILQD
2019-09-05T10:00:03.183Z;ISIN;EZ29TLFJM797;1.6208853;360T;MONE;AUD;N/A;1.2E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337297998L2;false;TPAC,FULJ,ILQD
2019-09-05T09:59:19.939Z;ISIN;EZ8JP7VJ36G9;1.112605;360T;MONE;USD;N/A;300000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292294;false;FULJ,ILQD
2019-09-05T09:56:32.983Z;ISIN;EZ2L1PQSKMZ9;9.66182;360T;MONE;SEK;N/A;1.6E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337298937L1;false;TPAC,FULJ,ILQD
2019-09-05T09:56:32.983Z;ISIN;EZ1GVX8Z7J37;9.6599;360T;MONE;SEK;N/A;1.6E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337298937L2;false;TPAC,FULJ,ILQD
2019-09-05T09:55:44.071Z;ISIN;EZ2BTRS6P497;1.23024;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298876L2;false;TPAC,FULJ,ILQD
2019-09-05T09:55:44.071Z;ISIN;EZVKJXK8NWL2;1.2300883;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298876L1;false;TPAC,FULJ,ILQD
2019-09-05T09:55:25.034Z;ISIN;EZ3WVVYVVDS3;1.103934;360T;MONE;USD;N/A;160000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337294722;false;FULJ,ILQD
2019-09-05T09:54:56.351Z;ISIN;EZVKHLTB15D7;0.982826;360T;MONE;CHF;N/A;6500000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337298827L1;false;TPAC,FULJ,ILQD
2019-09-05T09:54:56.351Z;ISIN;EZ587S3Q5NF6;0.98258;360T;MONE;CHF;N/A;6500000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337298827L2;false;TPAC,FULJ,ILQD
2019-09-05T09:53:58.321Z;ISIN;EZ51TRKRDQQ6;106.511;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337298651L2;false;TPAC,FULJ,ILQD
2019-09-05T09:53:58.321Z;ISIN;EZ5P9GQ57153;106.5309;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337298651L1;false;TPAC,FULJ,ILQD
2019-09-05T09:53:40.784Z;ISIN;EZBJHD9VVK53;1.230309;360T;MONE;USD;N/A;1.25E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298977L1;false;TPAC,FULJ,ILQD
2019-09-05T09:53:40.784Z;ISIN;EZVKJXK8NWL2;1.23036;360T;MONE;USD;N/A;1.25E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337298977L2;false;TPAC,FULJ,ILQD
2019-09-05T09:48:49.519Z;ISIN;EZ9N3LPHDKS4;7.1463;360T;MONE;CNY;N/A;3.2E7;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337298432L2;false;TPAC,FULJ,ILQD
2019-09-05T09:48:49.519Z;ISIN;EZ3HX6FVCGY6;7.146246;360T;MONE;CNY;N/A;3.2E7;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337298432L1;false;TPAC,FULJ,ILQD
2019-09-05T09:46:20.935Z;ISIN;EZ3WVVYVVDS3;1.104437;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292568L1;false;TPAC,FULJ,ILQD
2019-09-05T09:46:20.935Z;ISIN;EZX5PP3CSZR4;1.10475;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292568L2;false;TPAC,FULJ,ILQD
2019-09-05T09:44:45.254Z;ISIN;EZ1TJWV43T78;6.2828078;360T;MONE;TRY;N/A;1.04E7;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337297415L1;false;TPAC,FULJ,ILQD
2019-09-05T09:44:45.254Z;ISIN;EZ7ND60K8152;6.2860756;360T;MONE;TRY;N/A;1.04E7;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337297415L2;false;TPAC,FULJ,ILQD
2019-09-05T09:42:24.598Z;ISIN;EZ6X8HC5FTB3;14.79722;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337297071L2;false;TPAC,FULJ,ILQD
2019-09-05T09:42:24.598Z;ISIN;EZ7TDZ2TSZ81;14.791828;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337297071L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:55.304Z;ISIN;EZ2L1PQSKMZ9;9.667666;360T;MONE;SEK;N/A;1.35E8;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337296711L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:55.304Z;ISIN;EZ1GVX8Z7J37;9.66575;360T;MONE;SEK;N/A;1.35E8;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337296711L2;false;TPAC,FULJ,ILQD
2019-09-05T09:41:46.439Z;ISIN;EZ7DQJPD5363;1.6229002;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337294886L2;false;TPAC,FULJ,ILQD
2019-09-05T09:41:46.439Z;ISIN;EZ310Y8KG9V1;1.6207236;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337294886L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:37.658Z;ISIN;EZ5VJTQ7BV12;8.996961;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337296590L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:37.658Z;ISIN;EZ6BTVS2F5V7;8.99607;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337296590L2;false;TPAC,FULJ,ILQD
2019-09-05T09:41:18.973Z;ISIN;EZ5P9GQ57153;106.52955;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337296523L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:18.973Z;ISIN;EZ51TRKRDQQ6;106.51;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337296523L2;false;TPAC,FULJ,ILQD
2019-09-05T09:41:04.274Z;ISIN;EZ6WS1XP0LX2;6.7569061;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337296513L1;false;TPAC,FULJ,ILQD
2019-09-05T09:41:04.274Z;ISIN;EZ3KLBGQ59M9;6.75534;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337296513L2;false;TPAC,FULJ,ILQD
2019-09-05T09:40:49.803Z;ISIN;EZ1879PS3ZQ3;23.402436;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-03T00:00:00.000Z;360T;1010000281337296493L1;false;TPAC,FULJ,ILQD
2019-09-05T09:40:49.803Z;ISIN;EZ9R42WM9D77;23.4019;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-03T00:00:00.000Z;360T;1010000281337296493L2;false;TPAC,FULJ,ILQD
2019-09-05T09:40:47.280Z;ISIN;EZ809BZN79C1;30.55512;360T;MONE;THB;N/A;1.5E7;THB;2019-10-03T00:00:00.000Z;360T;1010000281337294741L1;false;TPAC,FULJ,ILQD
2019-09-05T09:40:47.280Z;ISIN;EZ12QZDH8XS9;30.56;360T;MONE;THB;N/A;1.5E7;THB;2019-10-03T00:00:00.000Z;360T;1010000281337294741L2;false;TPAC,FULJ,ILQD
2019-09-05T09:40:30.255Z;ISIN;EZ6W3QPFT1H3;0.68142;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337296325L2;false;TPAC,FULJ,ILQD
2019-09-05T09:40:30.255Z;ISIN;EZ3SQ0WQ0RD1;0.681344;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337296325L1;false;TPAC,FULJ,ILQD
2019-09-05T09:38:56.154Z;ISIN;EZ3WVVYVVDS3;1.103868;360T;MONE;USD;N/A;100000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337293047;false;FULJ,ILQD
2019-09-05T09:37:20.734Z;ISIN;EZ217PG78LJ8;1.10433;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337295641L2;false;TPAC,FULJ,ILQD
2019-09-05T09:37:20.734Z;ISIN;EZ3WVVYVVDS3;1.1042513;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337295641L1;false;TPAC,FULJ,ILQD
2019-09-05T09:36:38.588Z;ISIN;EZBJHD9VVK53;1.2275394;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337294951L1;false;TPAC,FULJ,ILQD
2019-09-05T09:36:38.588Z;ISIN;EZVKJXK8NWL2;1.2275905;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337294951L2;false;TPAC,FULJ,ILQD
2019-09-05T09:36:24.672Z;ISIN;EZ217PG78LJ8;1.104055;360T;MONE;USD;N/A;35000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337293330;false;FULJ,ILQD
2019-09-05T09:36:01.615Z;ISIN;EZ5GPMKL9PS9;1.106827;360T;MONE;USD;N/A;3365000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292158L2;false;TPAC,FULJ,ILQD
2019-09-05T09:36:01.615Z;ISIN;EZX5PP3CSZR4;1.10422;360T;MONE;USD;N/A;3365000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292158L1;false;TPAC,FULJ,ILQD
2019-09-05T09:35:33.573Z;ISIN;EZ1MQQKY49Q4;1.0843774;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337291993L2;false;TPAC,FULJ,ILQD
2019-09-05T09:35:33.573Z;ISIN;EZV3B5QWHT69;1.08486;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337291993L1;false;TPAC,FULJ,ILQD
2019-09-05T09:35:10.518Z;ISIN;EZ26JD2BQ8H7;1198.71;360T;MONE;KRW;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337290656;false;FULJ,ILQD
2019-09-05T09:33:51.709Z;ISIN;EZ26JD2BQ8H7;1198.76;360T;MONE;KRW;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337290590;false;FULJ,ILQD
2019-09-05T09:31:05.402Z;ISIN;EZ18TDXNC1K1;1.1041712;360T;MONE;USD;N/A;41000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337293441;false;FULJ,ILQD
2019-09-05T09:30:14.977Z;ISIN;EZ3WVVYVVDS3;1.103454;360T;MONE;USD;N/A;91027.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337291263;false;FULJ,ILQD
2019-09-05T09:29:54.688Z;ISIN;EZ3WVVYVVDS3;1.1033828;360T;MONE;USD;N/A;100000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337290223;false;FULJ,ILQD
2019-09-05T09:27:01.887Z;ISIN;EZ4SQCN8ZCP1;4.347115;360T;MONE;PLN;N/A;100000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337291461;false;FULJ,ILQD
2019-09-05T09:26:26.732Z;ISIN;EZB97MCWX7J2;0.89947;360T;MONE;GBP;N/A;300000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337292453;false;FULJ,ILQD
2019-09-05T09:26:01.394Z;ISIN;EZ422F4SSS72;1.0847908;360T;MONE;CHF;N/A;600000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337292193;false;FULJ,ILQD
2019-09-05T09:25:29.639Z;ISIN;EZ5DVSR9HJW5;1.105343;360T;MONE;USD;N/A;500000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337292507;false;FULJ,ILQD
2019-09-05T09:22:55.987Z;ISIN;EZ695LBFVQZ7;9.932923;360T;MONE;NOK;N/A;580000.0;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337288192;false;FULJ,ILQD
2019-09-05T09:21:01.450Z;ISIN;EZX5PP3CSZR4;1.10394;360T;MONE;USD;N/A;1.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337288633L1;false;TPAC,FULJ,ILQD
2019-09-05T09:21:01.450Z;ISIN;EZ4ZPSY13CW9;1.1111702;360T;MONE;USD;N/A;1.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337288633L2;false;TPAC,FULJ,ILQD
