Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-11T07:36:48.400Z;ISIN;EZ770V1603T5;0.8936918;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620728994L1;false;TPAC,FULJ,ILQD
2023-05-11T07:36:48.400Z;ISIN;EZWJ986YTWM9;0.8935993;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620728994L2;false;TPAC,FULJ,ILQD
2023-05-11T07:36:40.639Z;ISIN;EZSW8RSPNPC1;4.141046;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620730043L1;false;TPAC,FULJ,ILQD
2023-05-11T07:36:40.639Z;ISIN;EZ4CL3MMPV21;4.143977;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620730043L2;false;TPAC,FULJ,ILQD
2023-05-11T07:36:40.010Z;ISIN;EZ7DWC53N398;1.093144;360T;MONE;USD;N/A;30000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620726158;false;FULJ,ILQD
2023-05-11T07:35:45.347Z;ISIN;EZ6VKSPWPLP4;1.0960903;360T;MONE;USD;N/A;5000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716144;false;FULJ,ILQD
2023-05-11T07:35:43.601Z;ISIN;EZ7TBQ92M117;1.09338;360T;MONE;USD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620597154L1;false;TPAC,FULJ,ILQD
2023-05-11T07:35:43.601Z;ISIN;EZ3VB2R17FF3;1.1068372;360T;MONE;USD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620597154L2;false;TPAC,FULJ,ILQD
2023-05-11T07:35:08.524Z;ISIN;EZVKPTK4PSB3;11.5355235;360T;MONE;NOK;N/A;9.1E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620729106L2;false;TPAC,FULJ,ILQD
2023-05-11T07:35:08.524Z;ISIN;EZZ2RZ3X63F0;11.53509;360T;MONE;NOK;N/A;9.1E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620729106L1;false;TPAC,FULJ,ILQD
2023-05-11T07:34:27.895Z;ISIN;EZZKDY9GQMB6;1.4659577;360T;MONE;CAD;N/A;5000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620714574;false;FULJ,ILQD
2023-05-11T07:33:17.519Z;ISIN;EZXHCRXSQ8T1;1.0931827;360T;MONE;USD;N/A;800000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620728601L1;false;TPAC,FULJ,ILQD
2023-05-11T07:32:48.928Z;ISIN;EZ3VB2R17FF3;1.1062701;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620595084L2;false;TPAC,FULJ,ILQD
2023-05-11T07:32:48.928Z;ISIN;EZ7TBQ92M117;1.09284;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620595084L1;false;TPAC,FULJ,ILQD
2023-05-11T07:31:55.399Z;ISIN;EZ6VYDR0B5F4;23.488;360T;MONE;CZK;N/A;7.0E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620722734L1;false;TPAC,FULJ,ILQD
2023-05-11T07:31:55.399Z;ISIN;EZ3P3KK23VD5;23.50509;360T;MONE;CZK;N/A;7.0E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620722734L2;false;TPAC,FULJ,ILQD
2023-05-11T07:31:44.364Z;ISIN;EZ3VB2R17FF3;1.1063408;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620595021L2;false;TPAC,FULJ,ILQD
2023-05-11T07:31:44.364Z;ISIN;EZ7TBQ92M117;1.09289;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620595021L1;false;TPAC,FULJ,ILQD
2023-05-11T07:31:39.575Z;ISIN;EZ8Y1R63XYB5;11.22351;360T;MONE;SEK;N/A;106000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620725066;false;FULJ,ILQD
2023-05-11T07:30:34.530Z;ISIN;EZ7DWC53N398;1.0927548;360T;MONE;USD;N/A;50000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620724731;false;FULJ,ILQD
2023-05-11T07:29:50.245Z;ISIN;EZSW8RSPNPC1;4.14315;360T;MONE;PLN;N/A;2.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721641L1;false;TPAC,FULJ,ILQD
2023-05-11T07:29:50.245Z;ISIN;EZRBKZTP9V19;4.149947;360T;MONE;PLN;N/A;2.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721641L2;false;TPAC,FULJ,ILQD
2023-05-11T07:28:42.899Z;ISIN;EZ7TBQ92M117;1.0927;360T;MONE;USD;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721293L1;false;TPAC,FULJ,ILQD
2023-05-11T07:28:42.899Z;ISIN;EZZYH1HRN2G0;1.1016643;360T;MONE;USD;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721293L2;false;TPAC,FULJ,ILQD
2023-05-11T07:26:51.688Z;ISIN;EZ7DWC53N398;1.0924946;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620722038L1;false;TPAC,FULJ,ILQD
2023-05-11T07:26:51.688Z;ISIN;EZXHCRXSQ8T1;1.092553;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620722038L2;false;TPAC,FULJ,ILQD
2023-05-11T07:26:36.312Z;ISIN;EZ7DWC53N398;1.0925246;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721936L1;false;TPAC,FULJ,ILQD
2023-05-11T07:26:36.312Z;ISIN;EZXHCRXSQ8T1;1.092583;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721936L2;false;TPAC,FULJ,ILQD
2023-05-11T07:25:44.446Z;ISIN;EZ5SRZ867WP0;1.094758;360T;MONE;USD;N/A;4223000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620722705;false;FULJ,ILQD
2023-05-11T07:24:29.037Z;ISIN;EZ5F02G6W8P8;0.868616;360T;MONE;GBP;N/A;108000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719923L2;false;TPAC,FULJ,ILQD
2023-05-11T07:24:29.037Z;ISIN;EZ5F02G6W8P8;0.868616;360T;MONE;GBP;N/A;180000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719923L1;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.903Z;ISIN;EZDNK8C7RKZ0;7.446686;360T;MONE;DKK;N/A;860000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719847L2;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.903Z;ISIN;EZDNK8C7RKZ0;7.446686;360T;MONE;DKK;N/A;765000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719847L1;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.903Z;ISIN;EZDNK8C7RKZ0;7.446686;360T;MONE;DKK;N/A;180000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719847L3;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.894Z;ISIN;EZ7HSHFGQFM8;0.977012;360T;MONE;CHF;N/A;560000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719361L1;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.894Z;ISIN;EZ7HSHFGQFM8;0.977012;360T;MONE;CHF;N/A;310000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719361L2;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.772Z;ISIN;EZ4QSTS1D205;11.543142;360T;MONE;NOK;N/A;125000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719236L2;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.772Z;ISIN;EZ4QSTS1D205;11.543142;360T;MONE;NOK;N/A;250000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719236L1;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.350Z;ISIN;EZHXM749MQ97;11.224283;360T;MONE;SEK;N/A;2270000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719013L1;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.350Z;ISIN;EZHXM749MQ97;11.224283;360T;MONE;SEK;N/A;1270000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719013L2;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.350Z;ISIN;EZHXM749MQ97;11.224283;360T;MONE;SEK;N/A;1990000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719013L3;false;TPAC,FULJ,ILQD
2023-05-11T07:24:28.230Z;ISIN;EZXHCRXSQ8T1;1.092424;360T;MONE;USD;N/A;130000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620718961L1;false;TPAC,FULJ,ILQD
2023-05-11T07:23:35.465Z;ISIN;EZZF1FLHZPS5;6.94467;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721486L1;false;TPAC,FULJ,ILQD
2023-05-11T07:23:35.465Z;ISIN;EZNFSXRCM7V7;6.927237;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620721486L2;false;TPAC,FULJ,ILQD
2023-05-11T07:22:58.920Z;ISIN;EZ7DWC53N398;1.0925448;360T;MONE;USD;N/A;14012.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620720161;false;FULJ,ILQD
2023-05-11T07:21:35.944Z;ISIN;EZJGGF5P0ZS0;6.894285;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719912L2;false;TPAC,FULJ,ILQD
2023-05-11T07:21:35.944Z;ISIN;EZZF1FLHZPS5;6.94586;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719912L1;false;TPAC,FULJ,ILQD
2023-05-11T07:20:43.281Z;ISIN;EZ18C5CZXS60;21.47197;360T;MONE;CZK;N/A;2.9E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717804L2;false;TPAC,FULJ,ILQD
2023-05-11T07:20:43.281Z;ISIN;EZ1844637240;21.470677;360T;MONE;CZK;N/A;2.9E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717804L1;false;TPAC,FULJ,ILQD
2023-05-11T07:18:46.629Z;ISIN;EZ6VKSPWPLP4;1.0958389;360T;MONE;USD;N/A;250000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717164;false;FULJ,ILQD
2023-05-11T07:18:35.776Z;ISIN;EZ7DWC53N398;1.0927012;360T;MONE;USD;N/A;30000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620720410;false;FULJ,ILQD
2023-05-11T07:18:18.053Z;ISIN;EZ7DWC53N398;1.0928742;360T;MONE;USD;N/A;250000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716255L1;false;TPAC,FULJ,ILQD
2023-05-11T07:18:18.053Z;ISIN;EZGMLFM3DWX2;1.0946356;360T;MONE;USD;N/A;250000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716255L2;false;TPAC,FULJ,ILQD
2023-05-11T07:17:52.530Z;ISIN;EZ878RJT41Y7;1.3413464;360T;MONE;CAD;N/A;1500000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620718860;false;FULJ,ILQD
2023-05-11T07:17:30.375Z;ISIN;EZ8ZRVTG3N39;0.870119;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620720320L2;false;TPAC,FULJ,ILQD
2023-05-11T07:17:30.375Z;ISIN;EZVP8NK6BZG6;0.869548;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620720320L1;false;TPAC,FULJ,ILQD
2023-05-11T07:17:13.340Z;ISIN;EZ23NHHDW591;1.0932186;360T;MONE;USD;N/A;2000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620718663;false;FULJ,ILQD
2023-05-11T07:17:06.989Z;ISIN;EZ4F8PLMGJV7;7.83345;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719865L2;false;TPAC,FULJ,ILQD
2023-05-11T07:17:06.989Z;ISIN;EZCKGZ4N9KY9;7.833508;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620719865L1;false;TPAC,FULJ,ILQD
2023-05-11T07:16:07.637Z;ISIN;EZ7DWC53N398;1.0929056;360T;MONE;USD;N/A;30000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715724;false;FULJ,ILQD
2023-05-11T07:12:26.046Z;ISIN;EZFJFMCPZF76;21.68869;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717031L2;false;TPAC,FULJ,ILQD
2023-05-11T07:12:26.046Z;ISIN;EZ0NQDMWXKZ5;21.36859;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717031L1;false;TPAC,FULJ,ILQD
2023-05-11T07:12:05.757Z;ISIN;EZ4P97HV0S96;0.6735825;360T;MONE;USD;N/A;2.4E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715467L1;false;TPAC,FULJ,ILQD
2023-05-11T07:12:05.757Z;ISIN;EZD1N19SF2C3;0.67366;360T;MONE;USD;N/A;2.4E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715467L2;false;TPAC,FULJ,ILQD
2023-05-11T07:12:03.701Z;ISIN;EZ7DWC53N398;1.092713;360T;MONE;USD;N/A;150000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716978;false;FULJ,ILQD
2023-05-11T07:11:55.771Z;ISIN;EZ4ZG5RGS599;1.2587823;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716710L1;false;TPAC,FULJ,ILQD
2023-05-11T07:11:55.771Z;ISIN;EZWDR1FXNTK5;1.25886;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716710L2;false;TPAC,FULJ,ILQD
2023-05-11T07:11:08.783Z;ISIN;EZ5YWTLZY9G2;7.828342;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716996L2;false;TPAC,FULJ,ILQD
2023-05-11T07:11:08.783Z;ISIN;EZ4F8PLMGJV7;7.83345;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620716996L1;false;TPAC,FULJ,ILQD
2023-05-11T07:11:01.231Z;ISIN;EZ7DWC53N398;1.0925955;360T;MONE;USD;N/A;23000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620718271;false;FULJ,ILQD
2023-05-11T07:09:57.844Z;ISIN;EZWD9011YDC8;4.144864;360T;MONE;PLN;N/A;1.2E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715237L1;false;TPAC,FULJ,ILQD
2023-05-11T07:09:57.844Z;ISIN;EZSW8RSPNPC1;4.145064;360T;MONE;PLN;N/A;1.2E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715237L2;false;TPAC,FULJ,ILQD
2023-05-11T07:09:33.952Z;ISIN;EZNFSXRCM7V7;6.931264;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715085L2;false;TPAC,FULJ,ILQD
2023-05-11T07:09:33.952Z;ISIN;EZY1B03HS940;6.94013;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715085L1;false;TPAC,FULJ,ILQD
2023-05-11T07:09:16.526Z;ISIN;EZZF1FLHZPS5;6.94841;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715053L1;false;TPAC,FULJ,ILQD
2023-05-11T07:09:16.526Z;ISIN;EZNFSXRCM7V7;6.931015;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715053L2;false;TPAC,FULJ,ILQD
2023-05-11T07:08:46.145Z;ISIN;EZ38FF7KHZL4;0.8678467;360T;MONE;GBP;N/A;15000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620717042;false;FULJ,ILQD
2023-05-11T07:08:33.400Z;ISIN;EZDNK8C7RKZ0;7.446363;360T;MONE;DKK;N/A;30000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712550L1;false;TPAC,FULJ,ILQD
2023-05-11T07:08:21.201Z;ISIN;EZ7DWC53N398;1.092727;360T;MONE;USD;N/A;100000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620652113;false;FULJ,ILQD
2023-05-11T07:07:19.154Z;ISIN;EZCKGZ4N9KY9;7.832868;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715922L1;false;TPAC,FULJ,ILQD
2023-05-11T07:07:19.154Z;ISIN;EZ4F8PLMGJV7;7.8328;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620715922L2;false;TPAC,FULJ,ILQD
2023-05-11T07:06:10.925Z;ISIN;EZ7TBQ92M117;1.09262;360T;MONE;USD;N/A;1.2E8;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620714177L2;false;TPAC,FULJ,ILQD
2023-05-11T07:06:10.925Z;ISIN;EZXHCRXSQ8T1;1.0924429;360T;MONE;USD;N/A;1.2E8;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620714177L1;false;TPAC,FULJ,ILQD
2023-05-11T07:05:25.703Z;ISIN;EZXHCRXSQ8T1;1.0927129;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620714144L2;false;TPAC,FULJ,ILQD
2023-05-11T07:05:25.703Z;ISIN;EZ7DWC53N398;1.0926545;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620714144L1;false;TPAC,FULJ,ILQD
2023-05-11T07:03:43.127Z;ISIN;EZ7DWC53N398;1.0927857;360T;MONE;USD;N/A;500000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713992;false;FULJ,ILQD
2023-05-11T07:03:34.345Z;ISIN;EZ5YWTLZY9G2;7.8276596;360T;MONE;HKD;N/A;1.4E8;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713301L2;false;TPAC,FULJ,ILQD
2023-05-11T07:03:34.345Z;ISIN;EZ4F8PLMGJV7;7.83257;360T;MONE;HKD;N/A;1.4E8;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713301L1;false;TPAC,FULJ,ILQD
2023-05-11T07:03:18.311Z;ISIN;EZW9BS3TZ2N5;0.89292;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620596693L1;false;TPAC,FULJ,ILQD
2023-05-11T07:03:18.311Z;ISIN;EZP46154RQ91;0.883977;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620596693L2;false;TPAC,FULJ,ILQD
2023-05-11T07:02:59.784Z;ISIN;EZNFSXRCM7V7;6.929535;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713692L2;false;TPAC,FULJ,ILQD
2023-05-11T07:02:59.784Z;ISIN;EZZF1FLHZPS5;6.94693;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713692L1;false;TPAC,FULJ,ILQD
2023-05-11T07:02:36.074Z;ISIN;EZ1844637240;21.447;360T;MONE;CZK;N/A;4.0E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713374L1;false;TPAC,FULJ,ILQD
2023-05-11T07:02:36.074Z;ISIN;EZ18C5CZXS60;21.448;360T;MONE;CZK;N/A;4.0E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620713374L2;false;TPAC,FULJ,ILQD
2023-05-11T07:02:35.473Z;ISIN;EZ7YDGTBF6P8;0.97605;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620586236L1;false;TPAC,FULJ,ILQD
2023-05-11T07:02:35.473Z;ISIN;EZSYX63Q5CQ5;0.9710687;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620586236L2;false;TPAC,FULJ,ILQD
2023-05-11T07:00:28.563Z;ISIN;EZ7TBQ92M117;1.09335;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712465L2;false;TPAC,FULJ,ILQD
2023-05-11T07:00:28.563Z;ISIN;EZXHCRXSQ8T1;1.0931729;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712465L1;false;TPAC,FULJ,ILQD
2023-05-11T07:00:16.743Z;ISIN;EZXHCRXSQ8T1;1.0932229;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712450L1;false;TPAC,FULJ,ILQD
2023-05-11T07:00:16.743Z;ISIN;EZ7TBQ92M117;1.0934;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712450L2;false;TPAC,FULJ,ILQD
2023-05-11T06:59:38.912Z;ISIN;EZ7DWC53N398;1.0929939;360T;MONE;USD;N/A;30000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620711892;false;FULJ,ILQD
2023-05-11T06:58:44.180Z;ISIN;EZ7DWC53N398;1.0928048;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712328L1;false;TPAC,FULJ,ILQD
2023-05-11T06:58:44.180Z;ISIN;EZXHCRXSQ8T1;1.0928631;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712328L2;false;TPAC,FULJ,ILQD
2023-05-11T06:58:27.712Z;ISIN;EZXHCRXSQ8T1;1.0928931;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712046L2;false;TPAC,FULJ,ILQD
2023-05-11T06:58:27.712Z;ISIN;EZ7DWC53N398;1.0928348;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620712046L1;false;TPAC,FULJ,ILQD
2023-05-11T06:57:57.276Z;ISIN;EZ3Q2RN9P1F3;1.113566;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710718L2;false;TPAC,FULJ,ILQD
2023-05-11T06:57:57.276Z;ISIN;EZGD5Q3PCJ07;1.094379;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710718L1;false;TPAC,FULJ,ILQD
2023-05-11T06:57:54.763Z;ISIN;EZWDR1FXNTK5;1.25902;360T;MONE;USD;N/A;1.02E8;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620585746L1;false;TPAC,FULJ,ILQD
2023-05-11T06:57:54.763Z;ISIN;EZ24S7THM6S1;1.2610607;360T;MONE;USD;N/A;1.02E8;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620585746L2;false;TPAC,FULJ,ILQD
2023-05-11T06:57:44.109Z;ISIN;EZ7DWC53N398;1.0928942;360T;MONE;USD;N/A;577.27;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620706900;false;FULJ,ILQD
2023-05-11T06:56:45.191Z;ISIN;EZRJ2XBVS613;0.9769809;360T;MONE;CHF;N/A;1000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620706342;false;FULJ,ILQD
2023-05-11T06:56:30.571Z;ISIN;EZXHCRXSQ8T1;1.094153;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710782L1;false;TPAC,FULJ,ILQD
2023-05-11T06:56:30.571Z;ISIN;EZ7TBQ92M117;1.09433;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710782L2;false;TPAC,FULJ,ILQD
2023-05-11T06:56:16.183Z;ISIN;EZXHCRXSQ8T1;1.0942329;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710466L1;false;TPAC,FULJ,ILQD
2023-05-11T06:56:16.183Z;ISIN;EZ7TBQ92M117;1.09441;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620710466L2;false;TPAC,FULJ,ILQD
2023-05-11T06:55:27.252Z;ISIN;EZW9BS3TZ2N5;0.89249;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620594470L1;false;TPAC,FULJ,ILQD
2023-05-11T06:55:27.252Z;ISIN;EZDD4BL8PKK7;0.8879497;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620594470L2;false;TPAC,FULJ,ILQD
