Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-04T12:07:38.771Z;ISIN;EZ2X04VCM9N8;8.531032;360T;MONE;HKD;N/A;19532.14;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109458L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:38.770Z;ISIN;EZG55NRLPZV6;1.08954;360T;MONE;USD;N/A;445000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109404L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:38.770Z;ISIN;EZD5JL4L3PX6;1.089895;360T;MONE;USD;N/A;445000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109404L2;false;TPAC,FULJ,ILQD
2023-07-04T12:04:53.097Z;ISIN;EZ4VTJ4G4ZG1;1.0893711;360T;MONE;USD;N/A;11584.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110618;false;FULJ,ILQD
2023-07-04T12:04:29.079Z;ISIN;EZ4VTJ4G4ZG1;1.0894005;360T;MONE;USD;N/A;77185.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110551;false;FULJ,ILQD
2023-07-04T12:04:22.000Z;ISIN;EZTBM6MBH4C0;26.107956;360T;MONE;TRY;N/A;1.9E7;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111620L2;false;TPAC,FULJ,ILQD
2023-07-04T12:04:22.000Z;ISIN;EZ1Z4CY7Y6B8;26.07804;360T;MONE;TRY;N/A;1.9E7;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111620L1;false;TPAC,FULJ,ILQD
2023-07-04T12:03:53.285Z;ISIN;EZBD173YSWX4;10.834;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111310L2;false;TPAC,FULJ,ILQD
2023-07-04T12:03:53.285Z;ISIN;EZLFHNPJ5G27;10.834453;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111310L1;false;TPAC,FULJ,ILQD
2023-07-04T12:03:40.442Z;ISIN;EZ4VTJ4G4ZG1;1.0895806;360T;MONE;USD;N/A;1.0E8;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638693711L1;false;TPAC,FULJ,ILQD
2023-07-04T12:03:40.442Z;ISIN;EZG55NRLPZV6;1.08963;360T;MONE;USD;N/A;1.0E8;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638693711L2;false;TPAC,FULJ,ILQD
2023-07-04T12:03:34.981Z;ISIN;EZSMMHY16GT0;4.0606;360T;MONE;PLN;N/A;2.3E7;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111286L2;false;TPAC,FULJ,ILQD
2023-07-04T12:03:34.981Z;ISIN;EZQP1QLYLVT2;4.060418;360T;MONE;PLN;N/A;2.3E7;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111286L1;false;TPAC,FULJ,ILQD
2023-07-04T12:01:38.326Z;ISIN;EZ1NT0396B05;0.61858;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110033L2;false;TPAC,FULJ,ILQD
2023-07-04T12:01:38.326Z;ISIN;EZSBJLDBCMF8;0.6185837;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110033L1;false;TPAC,FULJ,ILQD
2023-07-04T12:01:07.195Z;ISIN;EZ1XTJLQYQL2;10.63891;360T;MONE;NOK;N/A;2.01E8;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110001L2;false;TPAC,FULJ,ILQD
2023-07-04T12:01:07.195Z;ISIN;EZZ1QZ0FJB67;10.639238;360T;MONE;NOK;N/A;2.01E8;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110001L1;false;TPAC,FULJ,ILQD
2023-07-04T12:00:48.014Z;ISIN;EZW2CJBZGBZ8;11.8026106;360T;MONE;SEK;N/A;50000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109803;false;FULJ,ILQD
2023-07-04T12:00:26.510Z;ISIN;EZRTCTRRK858;11.8020379;360T;MONE;SEK;N/A;50000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109706;false;FULJ,ILQD
2023-07-04T11:59:18.263Z;ISIN;EZTXXJVHC309;17.030465;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109220L1;false;TPAC,FULJ,ILQD
2023-07-04T11:59:18.263Z;ISIN;EZ0GLS387T06;17.0337;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109220L2;false;TPAC,FULJ,ILQD
2023-07-04T11:58:42.784Z;ISIN;EZKJZ0NDD765;144.42959;360T;MONE;JPY;N/A;2.26E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109130L1;false;TPAC,FULJ,ILQD
2023-07-04T11:58:42.784Z;ISIN;EZPDG3KT8873;144.409;360T;MONE;JPY;N/A;2.26E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109130L2;false;TPAC,FULJ,ILQD
2023-07-04T11:58:19.565Z;ISIN;EZKDXT2BNF41;1.2716131;360T;MONE;USD;N/A;1.4E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109115L1;false;TPAC,FULJ,ILQD
2023-07-04T11:58:19.565Z;ISIN;EZDQLL3SJKT0;1.27162;360T;MONE;USD;N/A;1.4E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109115L2;false;TPAC,FULJ,ILQD
2023-07-04T11:57:05.910Z;ISIN;EZ7CQS2LZ572;0.6688881;360T;MONE;USD;N/A;7.0E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639113510L1;false;TPAC,FULJ,ILQD
2023-07-04T11:57:05.910Z;ISIN;EZZXWSSK3YS1;0.66891;360T;MONE;USD;N/A;7.0E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639113510L2;false;TPAC,FULJ,ILQD
2023-07-04T11:56:54.521Z;ISIN;EZH1JWQX4947;6.8335714;360T;MONE;DKK;N/A;4.3E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109004L1;false;TPAC,FULJ,ILQD
2023-07-04T11:56:54.521Z;ISIN;EZS16ZSJZXX9;6.83317;360T;MONE;DKK;N/A;4.3E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109004L2;false;TPAC,FULJ,ILQD
2023-07-04T11:56:31.172Z;ISIN;EZJMKZLKF718;7.22668;360T;MONE;CNY;N/A;2.01E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639108792L2;false;TPAC,FULJ,ILQD
2023-07-04T11:56:31.172Z;ISIN;EZ6LRDJ7BKW2;7.227444;360T;MONE;CNY;N/A;2.01E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639108792L1;false;TPAC,FULJ,ILQD
2023-07-04T11:54:34.499Z;ISIN;EZBD173YSWX4;10.83002;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639103780L1;false;TPAC,FULJ,ILQD
2023-07-04T11:54:34.499Z;ISIN;EZ1X9X1PJ777;10.7827183;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639103780L2;false;TPAC,FULJ,ILQD
2023-07-04T11:54:15.410Z;ISIN;EZ4VTJ4G4ZG1;1.0898996;360T;MONE;USD;N/A;20000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639112014;false;FULJ,ILQD
2023-07-04T11:48:45.183Z;ISIN;EZJY497Y21P2;0.9765603;360T;MONE;CHF;N/A;30000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639112198;false;FULJ,ILQD
2023-07-04T11:47:43.147Z;ISIN;EZJY497Y21P2;0.9766003;360T;MONE;CHF;N/A;17722.38;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111488;false;FULJ,ILQD
2023-07-04T11:47:16.477Z;ISIN;EZJY497Y21P2;0.9765182;360T;MONE;CHF;N/A;4330.28;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111011;false;FULJ,ILQD
2023-07-04T11:46:52.678Z;ISIN;EZJY497Y21P2;0.9766503;360T;MONE;CHF;N/A;14300.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110758;false;FULJ,ILQD
2023-07-04T11:39:33.062Z;ISIN;EZJ1934FH0W8;1.4407198;360T;MONE;CAD;N/A;7.5E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639107261L2;false;TPAC,FULJ,ILQD
2023-07-04T11:39:33.062Z;ISIN;EZBZ2B4P6659;1.4406723;360T;MONE;CAD;N/A;7.5E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639107261L1;false;TPAC,FULJ,ILQD
2023-07-04T11:38:03.934Z;ISIN;EZ4VTJ4G4ZG1;1.0895707;360T;MONE;USD;N/A;66059.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639106752;false;FULJ,ILQD
2023-07-04T11:37:14.565Z;ISIN;EZJY497Y21P2;0.9762909;360T;MONE;CHF;N/A;30000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639106232;false;FULJ,ILQD
2023-07-04T11:33:10.487Z;ISIN;EZ4VTJ4G4ZG1;1.0895697;360T;MONE;USD;N/A;46000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639099337;false;FULJ,ILQD
2023-07-04T11:32:04.312Z;ISIN;EZGLBJ05SN28;0.9762956;360T;MONE;CHF;N/A;67363.55;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639098677;false;FULJ,ILQD
2023-07-04T11:32:01.844Z;ISIN;EZ7TQKX4V8Y2;157.368;360T;MONE;JPY;N/A;4.8E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639100758L1;false;TPAC,FULJ,ILQD
2023-07-04T11:32:01.844Z;ISIN;EZX0S7TN22Y5;157.28981;360T;MONE;JPY;N/A;4.8E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639100758L2;false;TPAC,FULJ,ILQD
2023-07-04T11:30:42.939Z;ISIN;EZT4SN4FMDM4;0.8959632;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639105425L1;false;TPAC,FULJ,ILQD
2023-07-04T11:30:42.939Z;ISIN;EZRYK51YG211;0.89588;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639105425L2;false;TPAC,FULJ,ILQD
2023-07-04T11:20:05.891Z;ISIN;EZJ1934FH0W8;1.4406135;360T;MONE;CAD;N/A;1.78E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639105045L1;false;TPAC,FULJ,ILQD
2023-07-04T11:20:05.891Z;ISIN;EZPQG4T1N1T6;1.44066;360T;MONE;CAD;N/A;1.78E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639105045L2;false;TPAC,FULJ,ILQD
2023-07-04T11:18:43.392Z;ISIN;EZB8RFGSJMR8;1.09715;360T;MONE;USD;N/A;2000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639097810L2;false;TPAC,FULJ,ILQD
2023-07-04T11:18:43.392Z;ISIN;EZG55NRLPZV6;1.08909;360T;MONE;USD;N/A;3700000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639097810L1;false;TPAC,FULJ,ILQD
2023-07-04T11:17:37.600Z;ISIN;EZW2CJBZGBZ8;11.8055425;360T;MONE;SEK;N/A;1.95E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639101635L1;false;TPAC,FULJ,ILQD
2023-07-04T11:17:37.600Z;ISIN;EZ1BX7BBC6D2;11.8069529;360T;MONE;SEK;N/A;1.95E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639101635L2;false;TPAC,FULJ,ILQD
2023-07-04T11:13:52.630Z;ISIN;EZG55NRLPZV6;1.08934;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096972L1;false;TPAC,FULJ,ILQD
2023-07-04T11:13:52.630Z;ISIN;EZ1QDWWHGKD6;1.0926434;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096972L2;false;TPAC,FULJ,ILQD
2023-07-04T11:11:41.973Z;ISIN;EZGLBJ05SN28;0.9760969;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096766L2;false;TPAC,FULJ,ILQD
2023-07-04T11:11:41.973Z;ISIN;EZJY497Y21P2;0.9761691;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096766L1;false;TPAC,FULJ,ILQD
2023-07-04T11:10:50.023Z;ISIN;EZGLBJ05SN28;0.9761238;360T;MONE;CHF;N/A;137000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639061111;false;FULJ,ILQD
2023-07-04T11:10:49.889Z;ISIN;EZ4VTJ4G4ZG1;1.0892402;360T;MONE;USD;N/A;90000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639060910;false;FULJ,ILQD
2023-07-04T11:08:06.215Z;ISIN;EZ4VTJ4G4ZG1;1.089709;360T;MONE;USD;N/A;11214.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639094812;false;FULJ,ILQD
2023-07-04T11:08:00.452Z;ISIN;EZCVYDGZXC88;0.8571852;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639099052L1;false;TPAC,FULJ,ILQD
2023-07-04T11:08:00.452Z;ISIN;EZD4HK40VJ56;0.8572549;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639099052L2;false;TPAC,FULJ,ILQD
2023-07-04T11:05:44.826Z;ISIN;EZJ1934FH0W8;1.4415396;360T;MONE;CAD;N/A;3400000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639098455L2;false;TPAC,FULJ,ILQD
2023-07-04T11:05:44.826Z;ISIN;EZBZ2B4P6659;1.4414929;360T;MONE;CAD;N/A;3400000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639098455L1;false;TPAC,FULJ,ILQD
2023-07-04T11:05:02.962Z;ISIN;EZF2NK3S8T22;375.22192;360T;MONE;HUF;N/A;697510.0;HUF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093877;false;FULJ,ILQD
2023-07-04T11:04:12.555Z;ISIN;EZ7XL0FV4BL6;117.1865;360T;MONE;RSD;N/A;150000.0;RSD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096737;false;FULJ,ILQD
2023-07-04T10:59:47.437Z;ISIN;EZ85GQB2SX45;0.857269;360T;MONE;GBP;N/A;450000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093631L1;false;TPAC,FULJ,ILQD
2023-07-04T10:59:47.437Z;ISIN;EZ3T82YCKLZ8;0.858123;360T;MONE;GBP;N/A;450000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093631L2;false;TPAC,FULJ,ILQD
2023-07-04T10:58:57.844Z;ISIN;EZBZ2B4P6659;1.441754;360T;MONE;CAD;N/A;705000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093504L1;false;TPAC,FULJ,ILQD
2023-07-04T10:58:57.844Z;ISIN;EZC5G3K71BY8;1.442915;360T;MONE;CAD;N/A;705000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093504L2;false;TPAC,FULJ,ILQD
2023-07-04T10:58:34.520Z;ISIN;EZ4XW4VHVZK6;1.0908651;360T;MONE;USD;N/A;3045361.83;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093455L2;false;TPAC,FULJ,ILQD
2023-07-04T10:58:34.520Z;ISIN;EZ4VTJ4G4ZG1;1.08968;360T;MONE;USD;N/A;3045361.83;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093455L1;false;TPAC,FULJ,ILQD
2023-07-04T10:58:24.635Z;ISIN;EZM0F1PPGYK9;0.9747271;360T;MONE;CHF;N/A;123530.82;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093446L2;false;TPAC,FULJ,ILQD
2023-07-04T10:58:24.635Z;ISIN;EZGLBJ05SN28;0.9758574;360T;MONE;CHF;N/A;123530.82;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093446L1;false;TPAC,FULJ,ILQD
2023-07-04T10:58:03.321Z;ISIN;EZL1WG8FG2X9;11.6062512;360T;MONE;NOK;N/A;4045660.84;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093422L2;false;TPAC,FULJ,ILQD
2023-07-04T10:58:03.321Z;ISIN;EZ9RBF2591W1;11.6027541;360T;MONE;NOK;N/A;4045660.84;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093422L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:57.908Z;ISIN;EZMT5JYQX4B4;7.4458028;360T;MONE;DKK;N/A;1.871440817E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093260L2;false;TPAC,FULJ,ILQD
2023-07-04T10:57:57.908Z;ISIN;EZQ41ZN7BVY2;7.4477467;360T;MONE;DKK;N/A;1.871440817E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093260L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:51.720Z;ISIN;EZB6VTN3CRD6;11.804059;360T;MONE;SEK;N/A;2522140.73;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093054L2;false;TPAC,FULJ,ILQD
2023-07-04T10:57:51.720Z;ISIN;EZW2CJBZGBZ8;11.802838;360T;MONE;SEK;N/A;2522140.73;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093054L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:50.110Z;ISIN;EZ2TH1YB5DX1;157.2943;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639097330L2;false;TPAC,FULJ,ILQD
2023-07-04T10:57:50.110Z;ISIN;EZ7TQKX4V8Y2;157.4033;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639097330L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:10.692Z;ISIN;EZ2X04VCM9N8;8.534386;360T;MONE;HKD;N/A;1122261.6;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639092794L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:10.692Z;ISIN;EZ5N3JXC11R5;8.54153;360T;MONE;HKD;N/A;1122261.6;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639092794L2;false;TPAC,FULJ,ILQD
2023-07-04T10:57:02.773Z;ISIN;EZ3WSZL304T3;4.421057;360T;MONE;PLN;N/A;500000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091912L1;false;TPAC,FULJ,ILQD
2023-07-04T10:57:02.773Z;ISIN;EZCVW6859RC1;4.43129;360T;MONE;PLN;N/A;500000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091912L2;false;TPAC,FULJ,ILQD
2023-07-04T10:56:49.926Z;ISIN;EZJ9GH391MQ3;0.9711214;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638942423;false;FULJ,ILQD
2023-07-04T10:56:36.738Z;ISIN;EZLSGR5KXHC4;23.75287;360T;MONE;CZK;N/A;2500000.0;CZK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091817L2;false;TPAC,FULJ,ILQD
2023-07-04T10:56:36.738Z;ISIN;EZC0HTT6FS63;23.7071;360T;MONE;CZK;N/A;2500000.0;CZK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091817L1;false;TPAC,FULJ,ILQD
2023-07-04T10:56:26.093Z;ISIN;EZX16DH5TV14;28.642462;360T;MONE;TRY;N/A;1200000.0;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091743L2;false;TPAC,FULJ,ILQD
2023-07-04T10:56:26.093Z;ISIN;EZYYW9TZXPR2;28.3731;360T;MONE;TRY;N/A;1200000.0;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091743L1;false;TPAC,FULJ,ILQD
2023-07-04T10:55:19.057Z;ISIN;EZDKSGPK4QV3;3.7077869;360T;MONE;ILS;N/A;2200000.0;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096423L2;false;TPAC,FULJ,ILQD
2023-07-04T10:55:19.057Z;ISIN;EZRMVZ3LWT30;3.7079022;360T;MONE;ILS;N/A;2200000.0;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096423L1;false;TPAC,FULJ,ILQD
2023-07-04T10:52:22.679Z;ISIN;EZ85GQB2SX45;0.8576391;360T;MONE;GBP;N/A;6000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639096045;false;FULJ,ILQD
2023-07-04T10:52:21.013Z;ISIN;EZBZGFSCRXJ4;1.6308047;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639092686L1;false;TPAC,FULJ,ILQD
2023-07-04T10:52:21.013Z;ISIN;EZGTG34JZQL4;1.63083;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639092686L2;false;TPAC,FULJ,ILQD
2023-07-04T10:49:04.954Z;ISIN;EZG55NRLPZV6;1.0903;360T;MONE;USD;N/A;110000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093177L1;false;TPAC,FULJ,ILQD
2023-07-04T10:49:04.954Z;ISIN;EZ16GGJR40K2;1.09161;360T;MONE;USD;N/A;110000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093177L2;false;TPAC,FULJ,ILQD
2023-07-04T10:48:50.793Z;ISIN;EZL7RWMP32J3;0.8578;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093105L1;false;TPAC,FULJ,ILQD
2023-07-04T10:48:50.793Z;ISIN;EZFB4XVRY9G8;0.8615483;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093105L2;false;TPAC,FULJ,ILQD
2023-07-04T10:48:30.612Z;ISIN;EZ6BMZ5MNWC4;1.0951619;360T;MONE;USD;N/A;350000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093031L2;false;TPAC,FULJ,ILQD
2023-07-04T10:48:30.612Z;ISIN;EZ4VTJ4G4ZG1;1.0901702;360T;MONE;USD;N/A;350000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639093031L1;false;TPAC,FULJ,ILQD
2023-07-04T10:48:04.371Z;ISIN;EZW2CJBZGBZ8;11.7975789;360T;MONE;SEK;N/A;359317.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091560;false;FULJ,ILQD
2023-07-04T10:47:23.979Z;ISIN;EZBZGFSCRXJ4;1.630765;360T;MONE;AUD;N/A;1.8E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639094600L1;false;TPAC,FULJ,ILQD
2023-07-04T10:47:23.979Z;ISIN;EZRRF5FVWLK3;1.630959;360T;MONE;AUD;N/A;1.8E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639094600L2;false;TPAC,FULJ,ILQD
2023-07-04T10:44:16.624Z;ISIN;EZ4VTJ4G4ZG1;1.0902812;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638925950;false;FULJ,ILQD
2023-07-04T10:38:53.202Z;ISIN;EZ4VTJ4G4ZG1;1.0900402;360T;MONE;USD;N/A;50000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639089998;false;FULJ,ILQD
2023-07-04T10:35:29.767Z;ISIN;EZGLBJ05SN28;0.9763829;360T;MONE;CHF;N/A;9.5E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091605L2;false;TPAC,FULJ,ILQD
2023-07-04T10:35:29.767Z;ISIN;EZJY497Y21P2;0.9764369;360T;MONE;CHF;N/A;9.5E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639091605L1;false;TPAC,FULJ,ILQD
2023-07-04T10:34:26.452Z;ISIN;EZD65LRMR2P0;0.97612;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639089660L2;false;TPAC,FULJ,ILQD
2023-07-04T10:34:26.452Z;ISIN;EZJY497Y21P2;0.976197;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639089660L1;false;TPAC,FULJ,ILQD
2023-07-04T10:33:05.993Z;ISIN;EZ87ZXW1FJL3;11.8066709;360T;MONE;SEK;N/A;5.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639089913L2;false;TPAC,FULJ,ILQD
2023-07-04T10:33:05.993Z;ISIN;EZW2CJBZGBZ8;11.8059412;360T;MONE;SEK;N/A;5.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639089913L1;false;TPAC,FULJ,ILQD
2023-07-04T10:32:48.463Z;ISIN;EZCVYDGZXC88;0.857822;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639085787L2;false;TPAC,FULJ,ILQD
2023-07-04T10:32:48.463Z;ISIN;EZ85GQB2SX45;0.857792;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639085787L1;false;TPAC,FULJ,ILQD
