Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-08T08:41:32.051Z;ISIN;EZBWWXMZQTB2;77.30503;360T;MONE;RUB;N/A;3.3E8;RUB;2021-05-06T00:00:00.000Z;360T;1010000281431398874L2;false;TPAC,FULJ,ILQD
2021-04-08T08:41:30.130Z;ISIN;EZVFTJWJZ4D0;1.1876687;360T;MONE;USD;N/A;900000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431396551L1;false;TPAC,FULJ,ILQD
2021-04-08T08:41:01.387Z;ISIN;EZVFTJWJZ4D0;1.18776;360T;MONE;USD;N/A;50000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431396355L1;false;TPAC,FULJ,ILQD
2021-04-08T08:40:45.576Z;ISIN;EZVFTJWJZ4D0;1.1877028;360T;MONE;USD;N/A;40000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431396332L1;false;TPAC,FULJ,ILQD
2021-04-08T08:39:43.908Z;ISIN;EZ1Y5803S3J6;1.27566;360T;MONE;CHF;N/A;2500000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431394946L1;false;TPAC,FULJ,ILQD
2021-04-08T08:39:43.908Z;ISIN;EZ90JRS0NK43;1.2747649;360T;MONE;CHF;N/A;2500000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431394946L2;false;TPAC,FULJ,ILQD
2021-04-08T08:39:23.356Z;ISIN;EZVP6SGZ4J51;9.247494;360T;MONE;HKD;N/A;1800000.0;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431395898L1;false;TPAC,FULJ,ILQD
2021-04-08T08:39:23.198Z;ISIN;EZ5DTBNLPY75;1.103087;360T;MONE;CHF;N/A;170000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431395883L1;false;TPAC,FULJ,ILQD
2021-04-08T08:39:03.300Z;ISIN;EZ9BCC73F2G4;7.782745;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431397500L2;false;TPAC,FULJ,ILQD
2021-04-08T08:39:03.300Z;ISIN;EZVRPWM3TN30;7.782881;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431397500L1;false;TPAC,FULJ,ILQD
2021-04-08T08:38:49.816Z;ISIN;EZ4S2469WRM1;14.5027824;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431395392L1;false;TPAC,FULJ,ILQD
2021-04-08T08:38:49.816Z;ISIN;EZ7W8YN3ZQY0;14.5123843;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431395392L2;false;TPAC,FULJ,ILQD
2021-04-08T08:38:32.061Z;ISIN;EZBWSKDFPHW1;1.34069;360T;MONE;SGD;N/A;9000000.0;SGD;2021-05-06T00:00:00.000Z;360T;1010000281431396810L2;false;TPAC,FULJ,ILQD
2021-04-08T08:38:32.061Z;ISIN;EZ36SH45G0H3;1.34069;360T;MONE;SGD;N/A;9000000.0;SGD;2021-05-06T00:00:00.000Z;360T;1010000281431396810L1;false;TPAC,FULJ,ILQD
2021-04-08T08:37:59.124Z;ISIN;EZ7V56Y6G108;0.92833;360T;MONE;CHF;N/A;4.75E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431394183L1;false;TPAC,FULJ,ILQD
2021-04-08T08:37:59.124Z;ISIN;EZ9C4TM7F6L8;0.9276001;360T;MONE;CHF;N/A;4.75E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431394183L2;false;TPAC,FULJ,ILQD
2021-04-08T08:37:19.507Z;ISIN;EZ6ZB65DMWM0;8.16987;360T;MONE;TRY;N/A;725000.0;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431394911L1;false;TPAC,FULJ,ILQD
2021-04-08T08:37:19.507Z;ISIN;EZB48T3ZX366;8.1848;360T;MONE;TRY;N/A;725000.0;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431394911L2;false;TPAC,FULJ,ILQD
2021-04-08T08:37:05.498Z;ISIN;EZ6ZB65DMWM0;8.16513;360T;MONE;TRY;N/A;2.4E7;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431396147L2;false;TPAC,FULJ,ILQD
2021-04-08T08:37:05.498Z;ISIN;EZ3GN8KVGFS0;8.16023;360T;MONE;TRY;N/A;2.4E7;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431396147L1;false;TPAC,FULJ,ILQD
2021-04-08T08:37:01.240Z;ISIN;EZ8PCRFX9Y27;1.557066;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431398091L1;false;TPAC,FULJ,ILQD
2021-04-08T08:37:01.240Z;ISIN;EZ1PRXY4G0K7;1.55713;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431398091L2;false;TPAC,FULJ,ILQD
2021-04-08T08:35:53.387Z;ISIN;EZVRK7K56394;1.374334;360T;MONE;USD;N/A;1876000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431395165;false;FULJ,ILQD
2021-04-08T08:35:42.413Z;ISIN;EZ9C91JBR6Q1;4.934545;360T;MONE;RON;N/A;2.5E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431394923L2;false;TPAC,FULJ,ILQD
2021-04-08T08:35:42.413Z;ISIN;EZ33D455NPR7;4.9257;360T;MONE;RON;N/A;2.5E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431394923L1;false;TPAC,FULJ,ILQD
2021-04-08T08:35:20.828Z;ISIN;EZ53YK64TW80;3.834364;360T;MONE;PLN;N/A;1.84E7;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431393782L1;false;TPAC,FULJ,ILQD
2021-04-08T08:35:20.828Z;ISIN;EZ6YKL6MHWK8;3.8343;360T;MONE;PLN;N/A;1.84E7;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431393782L2;false;TPAC,FULJ,ILQD
2021-04-08T08:35:02.424Z;ISIN;EZ6P3N2CDXD5;17.214435;360T;MONE;ZAR;N/A;1.49E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431393387L1;false;TPAC,FULJ,ILQD
2021-04-08T08:35:02.424Z;ISIN;EZBSJWB47G11;17.217308;360T;MONE;ZAR;N/A;1.49E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431393387L2;false;TPAC,FULJ,ILQD
2021-04-08T08:33:48.839Z;ISIN;EZ34P1Y53G59;1.1876;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431397301L1;false;TPAC,FULJ,ILQD
2021-04-08T08:33:48.839Z;ISIN;EZ1Y3K9K3TG4;1.1888085;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431397301L2;false;TPAC,FULJ,ILQD
2021-04-08T08:33:17.253Z;ISIN;EZ8DRJ0ZJ1K6;3.836174;360T;MONE;PLN;N/A;2000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431393954;false;FULJ,ILQD
2021-04-08T08:33:17.253Z;ISIN;EZ8DRJ0ZJ1K6;3.836173;360T;MONE;PLN;N/A;2000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431393872;false;FULJ,ILQD
2021-04-08T08:33:07.704Z;ISIN;EZVSDQZ18GF3;1.187916;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431392490L2;false;TPAC,FULJ,ILQD
2021-04-08T08:33:07.704Z;ISIN;EZ34P1Y53G59;1.18773;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431392490L1;false;TPAC,FULJ,ILQD
2021-04-08T08:33:07.704Z;ISIN;EZVSDQZ18GF3;1.187915;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431392468L2;false;TPAC,FULJ,ILQD
2021-04-08T08:33:07.704Z;ISIN;EZ34P1Y53G59;1.18773;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431392468L1;false;TPAC,FULJ,ILQD
2021-04-08T08:32:51.688Z;ISIN;EZ6Y6HM8LSV3;0.7025133;360T;MONE;USD;N/A;475000.0;NZD;2021-05-06T00:00:00.000Z;360T;1010000281431392895L2;false;TPAC,FULJ,ILQD
2021-04-08T08:32:51.688Z;ISIN;EZ74R7TGK5D5;0.7025354;360T;MONE;USD;N/A;475000.0;NZD;2021-05-06T00:00:00.000Z;360T;1010000281431392895L1;false;TPAC,FULJ,ILQD
2021-04-08T08:31:04.846Z;ISIN;EZ3J597CJGK7;10.0788;360T;MONE;NOK;N/A;1.2E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431392197L1;false;TPAC,FULJ,ILQD
2021-04-08T08:31:04.846Z;ISIN;EZ6S3LNQ12T0;10.098115;360T;MONE;NOK;N/A;1.2E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431392197L2;false;TPAC,FULJ,ILQD
2021-04-08T08:30:32.187Z;ISIN;EZ34P1Y53G59;1.18812;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431392242L1;false;TPAC,FULJ,ILQD
2021-04-08T08:30:32.187Z;ISIN;EZ647VYB9YB3;1.1909144;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431392242L2;false;TPAC,FULJ,ILQD
2021-04-08T08:29:22.432Z;ISIN;EZ2MYWZ1HKR3;1.1883825;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391977L2;false;TPAC,FULJ,ILQD
2021-04-08T08:29:22.432Z;ISIN;EZVFTJWJZ4D0;1.1882223;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391977L1;false;TPAC,FULJ,ILQD
2021-04-08T08:29:08.137Z;ISIN;EZ34P1Y53G59;1.18821;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391861L1;false;TPAC,FULJ,ILQD
2021-04-08T08:29:08.137Z;ISIN;EZ1Y3K9K3TG4;1.1894191;360T;MONE;USD;N/A;16812.91;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391861L2;false;TPAC,FULJ,ILQD
2021-04-08T08:29:01.273Z;ISIN;EZVFTJWJZ4D0;1.1882024;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391708L1;false;TPAC,FULJ,ILQD
2021-04-08T08:29:01.273Z;ISIN;EZ2MYWZ1HKR3;1.1883625;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391708L2;false;TPAC,FULJ,ILQD
2021-04-08T08:28:33.928Z;ISIN;EZ5TY1L1Q4Y3;1.1881776;360T;MONE;USD;N/A;80000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391423;false;FULJ,ILQD
2021-04-08T08:27:52.050Z;ISIN;EZ30PGNWNP58;301.832;360T;MONE;HUF;N/A;6.0E9;HUF;2021-05-06T00:00:00.000Z;360T;1010000281431390804L1;false;TPAC,FULJ,ILQD
2021-04-08T08:27:52.050Z;ISIN;EZ7XJD14D8M1;301.837;360T;MONE;HUF;N/A;6.0E9;HUF;2021-05-06T00:00:00.000Z;360T;1010000281431390804L2;false;TPAC,FULJ,ILQD
2021-04-08T08:27:33.978Z;ISIN;EZ9DLJG9YWR5;109.3678;360T;MONE;JPY;N/A;4.43134E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431390561L2;false;TPAC,FULJ,ILQD
2021-04-08T08:27:33.978Z;ISIN;EZ45R61ZY754;109.4626;360T;MONE;JPY;N/A;4.43134E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431390561L1;false;TPAC,FULJ,ILQD
2021-04-08T08:27:06.481Z;ISIN;EZ7D6LTWCC68;1.188358;360T;MONE;USD;N/A;250000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391557;false;FULJ,ILQD
2021-04-08T08:26:44.924Z;ISIN;EZBB885NJ9D7;0.864366;360T;MONE;GBP;N/A;1600000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431391402;false;FULJ,ILQD
2021-04-08T08:26:10.009Z;ISIN;EZVRXN3J9FF1;1.1905903;360T;MONE;USD;N/A;1.69E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431389948L2;false;TPAC,FULJ,ILQD
2021-04-08T08:26:10.009Z;ISIN;EZ8J6VJHZ638;1.1883693;360T;MONE;USD;N/A;1.69E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431389948L1;false;TPAC,FULJ,ILQD
2021-04-08T08:25:51.009Z;ISIN;EZVFTJWJZ4D0;1.1881223;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391035L1;false;TPAC,FULJ,ILQD
2021-04-08T08:25:51.009Z;ISIN;EZ34P1Y53G59;1.18819;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391035L2;false;TPAC,FULJ,ILQD
2021-04-08T08:25:19.808Z;ISIN;EZ5TY1L1Q4Y3;1.188096;360T;MONE;USD;N/A;700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431391115;false;FULJ,ILQD
2021-04-08T08:25:15.084Z;ISIN;EZ34P1Y53G59;1.18829;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431390923L2;false;TPAC,FULJ,ILQD
2021-04-08T08:25:15.084Z;ISIN;EZVFTJWJZ4D0;1.1882224;360T;MONE;USD;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431390923L1;false;TPAC,FULJ,ILQD
2021-04-08T08:25:08.253Z;ISIN;EZBWWXMZQTB2;77.28697;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-06T00:00:00.000Z;360T;1010000281431387354L2;false;TPAC,FULJ,ILQD
2021-04-08T08:25:08.253Z;ISIN;EZ6QNVB89V35;77.2779908;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-06T00:00:00.000Z;360T;1010000281431387354L1;false;TPAC,FULJ,ILQD
2021-04-08T08:22:43.028Z;ISIN;EZ1SJWDMSVC3;7.580055;360T;MONE;HRK;N/A;424750.0;HRK;2021-05-06T00:00:00.000Z;360T;1010000281431390711;false;FULJ,ILQD
2021-04-08T08:19:56.732Z;ISIN;EZ66F5WR9Z36;130.13781;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431386621;false;FULJ,ILQD
2021-04-08T08:19:53.025Z;ISIN;EZ1T47MW8JH1;109.39886;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431386603;false;FULJ,ILQD
2021-04-08T08:19:35.557Z;ISIN;EZBKKD1R4QS9;20.15876;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431388442L1;false;TPAC,FULJ,ILQD
2021-04-08T08:19:35.557Z;ISIN;EZVCZ3ZXN764;20.16993;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431388442L2;false;TPAC,FULJ,ILQD
2021-04-08T08:19:31.400Z;ISIN;EZ4S2469WRM1;14.486333;360T;MONE;ZAR;N/A;3.06E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431390197L1;false;TPAC,FULJ,ILQD
2021-04-08T08:19:31.400Z;ISIN;EZ4ZJZ64PLD9;14.4936;360T;MONE;ZAR;N/A;3.06E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431390197L2;false;TPAC,FULJ,ILQD
2021-04-08T08:19:00.503Z;ISIN;EZ3CCBGN7XN6;3.286907;360T;MONE;ILS;N/A;1.0E7;ILS;2021-05-06T00:00:00.000Z;360T;1010000281431389464L2;false;TPAC,FULJ,ILQD
2021-04-08T08:19:00.503Z;ISIN;EZV9VXV5S6T7;3.286884;360T;MONE;ILS;N/A;1.0E7;ILS;2021-05-06T00:00:00.000Z;360T;1010000281431389464L1;false;TPAC,FULJ,ILQD
2021-04-08T08:18:03.614Z;ISIN;EZ8M4ZQ7CZG7;1.1030761;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431390738;false;FULJ,ILQD
2021-04-08T08:17:54.045Z;ISIN;EZ95TKK0XMG9;1.188545;360T;MONE;USD;N/A;1050000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431387800;false;FULJ,ILQD
2021-04-08T08:17:45.461Z;ISIN;EZVS91WQC2M2;14.473214;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431387583L1;false;TPAC,FULJ,ILQD
2021-04-08T08:17:45.461Z;ISIN;EZ8N8NPW7373;14.505127;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431387583L2;false;TPAC,FULJ,ILQD
2021-04-08T08:17:02.473Z;ISIN;EZ5TY1L1Q4Y3;1.187668;360T;MONE;USD;N/A;25000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431387792;false;FULJ,ILQD
2021-04-08T08:15:38.103Z;ISIN;EZ34P1Y53G59;1.18778;360T;MONE;USD;N/A;1.2E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431385033L1;false;TPAC,FULJ,ILQD
2021-04-08T08:15:38.103Z;ISIN;EZ95TKK0XMG9;1.1884901;360T;MONE;USD;N/A;1.2E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431385033L2;false;TPAC,FULJ,ILQD
2021-04-08T08:12:21.146Z;ISIN;EZ6QNVB89V35;77.2705;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-06T00:00:00.000Z;360T;1010000281431385607L1;false;TPAC,FULJ,ILQD
2021-04-08T08:12:21.146Z;ISIN;EZBWWXMZQTB2;77.2797;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-06T00:00:00.000Z;360T;1010000281431385607L2;false;TPAC,FULJ,ILQD
2021-04-08T08:11:20.441Z;ISIN;EZ8DRJ0ZJ1K6;3.838487;360T;MONE;PLN;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431385335;false;FULJ,ILQD
2021-04-08T08:11:20.441Z;ISIN;EZ8DRJ0ZJ1K6;3.838486;360T;MONE;PLN;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431385210;false;FULJ,ILQD
2021-04-08T08:09:34.052Z;ISIN;EZ5TY1L1Q4Y3;1.1880584;360T;MONE;USD;N/A;29986.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384183;false;FULJ,ILQD
2021-04-08T08:09:04.019Z;ISIN;EZ8M4ZQ7CZG7;1.102859;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431386114;false;FULJ,ILQD
2021-04-08T08:08:19.558Z;ISIN;EZ550KMTSLZ1;8.19186;360T;MONE;TRY;N/A;1.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384346L2;false;TPAC,FULJ,ILQD
2021-04-08T08:08:19.558Z;ISIN;EZ6ZB65DMWM0;8.16186;360T;MONE;TRY;N/A;1.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384346L1;false;TPAC,FULJ,ILQD
2021-04-08T08:07:46.006Z;ISIN;EZ5TY1L1Q4Y3;1.188056;360T;MONE;USD;N/A;1500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431383863;false;FULJ,ILQD
2021-04-08T08:07:19.893Z;ISIN;EZ2XFRTYKQN4;6.55643;360T;MONE;CNY;N/A;6100000.0;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431385571L1;false;TPAC,FULJ,ILQD
2021-04-08T08:07:19.893Z;ISIN;EZ0YFQN20CH4;6.557592;360T;MONE;CNY;N/A;6100000.0;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431385571L2;false;TPAC,FULJ,ILQD
2021-04-08T08:07:15.799Z;ISIN;EZ2M8LL5ZZ64;7.7928182;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431386902L2;false;TPAC,FULJ,ILQD
2021-04-08T08:07:15.799Z;ISIN;EZKYQ2KJDFQ9;7.7889398;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431386902L1;false;TPAC,FULJ,ILQD
2021-04-08T08:06:08.005Z;ISIN;EZ34P1Y53G59;1.18833;360T;MONE;USD;N/A;160000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384777L3;false;TPAC,FULJ,ILQD
2021-04-08T08:06:08.005Z;ISIN;EZ34P1Y53G59;1.18833;360T;MONE;USD;N/A;1500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384777L4;false;TPAC,FULJ,ILQD
2021-04-08T08:06:08.005Z;ISIN;EZVFTJWJZ4D0;1.1882622;360T;MONE;USD;N/A;180000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384777L1;false;TPAC,FULJ,ILQD
2021-04-08T08:06:08.005Z;ISIN;EZVFTJWJZ4D0;1.1882622;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431384777L2;false;TPAC,FULJ,ILQD
2021-04-08T08:06:07.408Z;ISIN;EZ7C4NFSNVK4;4.918701;360T;MONE;RON;N/A;250000.0;RON;2021-05-06T00:00:00.000Z;360T;1010000281431386735L2;false;TPAC,FULJ,ILQD
2021-04-08T08:06:07.408Z;ISIN;EZ8PPS995FB5;4.917865;360T;MONE;RON;N/A;250000.0;RON;2021-05-06T00:00:00.000Z;360T;1010000281431386735L1;false;TPAC,FULJ,ILQD
2021-04-08T08:05:45.082Z;ISIN;EZ5TY1L1Q4Y3;1.1882106;360T;MONE;USD;N/A;1217370.27;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431383180;false;FULJ,ILQD
2021-04-08T08:05:12.193Z;ISIN;EZ8M4ZQ7CZG7;1.102829;360T;MONE;CHF;N/A;9990.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431384570;false;FULJ,ILQD
2021-04-08T08:04:59.658Z;ISIN;EZV282B59ZM3;1.37518;360T;MONE;USD;N/A;4100000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431385258L2;false;TPAC,FULJ,ILQD
2021-04-08T08:04:59.658Z;ISIN;EZVFZRTT1Z54;1.3751685;360T;MONE;USD;N/A;4100000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431385258L1;false;TPAC,FULJ,ILQD
2021-04-08T08:03:58.079Z;ISIN;EZ9C91JBR6Q1;4.929508;360T;MONE;RON;N/A;2.5E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431382678L2;false;TPAC,FULJ,ILQD
2021-04-08T08:03:58.079Z;ISIN;EZ33D455NPR7;4.9205;360T;MONE;RON;N/A;2.5E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431382678L1;false;TPAC,FULJ,ILQD
2021-04-08T08:03:50.399Z;ISIN;EZ1NQKLPXGH0;4.4567022;360T;MONE;SAR;N/A;600000.0;SAR;2021-05-06T00:00:00.000Z;360T;1010000281431386323L2;false;TPAC,FULJ,ILQD
2021-04-08T08:03:50.399Z;ISIN;EZ2YFRCSL811;4.4564224;360T;MONE;SAR;N/A;600000.0;SAR;2021-05-06T00:00:00.000Z;360T;1010000281431386323L1;false;TPAC,FULJ,ILQD
2021-04-08T08:03:20.069Z;ISIN;EZ2S16NSXH65;6.259339;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431384834L1;false;TPAC,FULJ,ILQD
2021-04-08T08:03:20.069Z;ISIN;EZLRZF61LGP1;6.25902;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431384834L2;false;TPAC,FULJ,ILQD
2021-04-08T08:02:15.439Z;ISIN;EZ5H271RSRB4;0.7634459;360T;MONE;USD;N/A;1.0E8;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431382354L1;false;TPAC,FULJ,ILQD
2021-04-08T08:02:15.439Z;ISIN;EZ47FK8MFSJ3;0.76346;360T;MONE;USD;N/A;1.0E8;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431382354L2;false;TPAC,FULJ,ILQD
2021-04-08T08:01:51.290Z;ISIN;EZVXPBR6VWW2;130.108;360T;MONE;JPY;N/A;1.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431385651L1;false;TPAC,FULJ,ILQD
2021-04-08T08:01:51.290Z;ISIN;EZ6Q4XD8B9D0;130.1483;360T;MONE;JPY;N/A;1.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431385651L2;false;TPAC,FULJ,ILQD
2021-04-08T08:01:36.301Z;ISIN;EZ6FLX4BSVL1;3.67281;360T;MONE;AED;N/A;1.2E7;AED;2021-05-06T00:00:00.000Z;360T;1010000281431383523L2;false;TPAC,FULJ,ILQD
2021-04-08T08:01:36.301Z;ISIN;EZBVRL5XV8P7;3.672956;360T;MONE;AED;N/A;1.2E7;AED;2021-05-06T00:00:00.000Z;360T;1010000281431383523L1;false;TPAC,FULJ,ILQD
2021-04-08T08:01:34.216Z;ISIN;EZ8MD0N3YMC8;1.2606;360T;MONE;CAD;N/A;7800000.0;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431383394L1;false;TPAC,FULJ,ILQD
2021-04-08T08:01:34.216Z;ISIN;EZ4LT3FF6ZY5;1.2605899;360T;MONE;CAD;N/A;7800000.0;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431383394L2;false;TPAC,FULJ,ILQD
2021-04-08T08:00:39.497Z;ISIN;EZVFZRTT1Z54;1.3765591;360T;MONE;USD;N/A;150000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431320482;false;FULJ,ILQD
2021-04-08T08:00:31.630Z;ISIN;EZV6SXZ4LWX6;7.7839;360T;MONE;HKD;N/A;7.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431381252L2;false;TPAC,FULJ,ILQD
2021-04-08T08:00:31.630Z;ISIN;EZ36HTFPC6F4;7.78395;360T;MONE;HKD;N/A;7.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431381252L1;false;TPAC,FULJ,ILQD
2021-04-08T08:00:26.104Z;ISIN;EZ3D0Y8MRH53;0.9285031;360T;MONE;CHF;N/A;4.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431380897L1;false;TPAC,FULJ,ILQD
2021-04-08T08:00:26.104Z;ISIN;EZB0JFSVBV80;0.9284805;360T;MONE;CHF;N/A;4.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431380897L2;false;TPAC,FULJ,ILQD
2021-04-08T08:00:25.505Z;ISIN;EZ4T46NYS9S9;25.81734;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431380437L2;false;TPAC,FULJ,ILQD
2021-04-08T08:00:25.505Z;ISIN;EZ5S4C9WF023;25.8093;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431380437L1;false;TPAC,FULJ,ILQD
