Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-11T11:20:54.141Z;ISIN;EZ712SH54LV6;1.534123;360T;MONE;SGD;N/A;1370000.0;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371132406L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:53.310Z;ISIN;EZBHWHSL3NH7;11.0517806;360T;MONE;NOK;N/A;3.1575E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371132371L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:53.310Z;ISIN;EZB1LY4J2434;11.0591064;360T;MONE;NOK;N/A;3.1575E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371132371L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:52.184Z;ISIN;EZWCNX1FKV74;34.8288;360T;MONE;THB;N/A;1.0238237E8;THB;2020-06-08T00:00:00.000Z;360T;1010000281371132320L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:52.184Z;ISIN;EZBXZ71CXF04;34.8565;360T;MONE;THB;N/A;1.0238237E8;THB;2020-06-08T00:00:00.000Z;360T;1010000281371132320L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.839Z;ISIN;EZ2ZD6Z97412;1.5128254;360T;MONE;CAD;N/A;6265000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371132316L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.839Z;ISIN;EZ7LSH78QBM1;1.5145657;360T;MONE;CAD;N/A;6265000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371132316L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.730Z;ISIN;EZVW3MSDQMP6;10.593967;360T;MONE;SEK;N/A;1.870449444E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371132286L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.730Z;ISIN;EZ3Z7KGQXG64;10.600967;360T;MONE;SEK;N/A;1.8704494E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371132286L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.411Z;ISIN;EZ7L3MRQLHK9;116.0975;360T;MONE;JPY;N/A;1.5E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371132267L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:51.411Z;ISIN;EZ9ZVJP65Z50;116.0561;360T;MONE;JPY;N/A;1.5E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371132267L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:50.683Z;ISIN;EZ72872C83H3;3.805194;360T;MONE;ILS;N/A;453401.0;ILS;2020-06-08T00:00:00.000Z;360T;1010000281371132257L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:50.683Z;ISIN;EZ699MH3NHZ4;3.803085;360T;MONE;ILS;N/A;453401.0;ILS;2020-06-08T00:00:00.000Z;360T;1010000281371132257L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:49.729Z;ISIN;EZ8QCG7309Y9;1.08154;360T;MONE;USD;N/A;2.27E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371132154L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:49.729Z;ISIN;EZ8DLD9B0M06;1.082887;360T;MONE;USD;N/A;2.27E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371132154L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:48.605Z;ISIN;EZ8LJFRHYWT8;1.051912;360T;MONE;CHF;N/A;475000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371132141L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:48.605Z;ISIN;EZ3M9CQJXY32;1.051435;360T;MONE;CHF;N/A;475000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371132141L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:47.895Z;ISIN;EZ9BKGGVJK52;19.904246;360T;MONE;ZAR;N/A;507233.51;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371132011L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:47.895Z;ISIN;EZB66DFP1JZ4;20.05288;360T;MONE;ZAR;N/A;507234.0;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371132011L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:31.286Z;ISIN;EZ5QKLF09G09;1.081571;360T;MONE;USD;N/A;660000.0;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371132335L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:31.286Z;ISIN;EZ339KK0P3V1;1.083652;360T;MONE;USD;N/A;660000.0;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371132335L2;false;TPAC,FULJ,ILQD
2020-05-11T11:16:53.298Z;ISIN;EZV51Q997JL7;1.23151;360T;MONE;USD;N/A;1600000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371131715L2;false;TPAC,FULJ,ILQD
2020-05-11T11:16:53.298Z;ISIN;EZ1HPNLZ16P9;1.2315058;360T;MONE;USD;N/A;1600000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371131715L1;false;TPAC,FULJ,ILQD
2020-05-11T11:13:48.934Z;ISIN;EZ8FW7J64TF2;1.6682292;360T;MONE;AUD;N/A;1200000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371129542L2;false;TPAC,FULJ,ILQD
2020-05-11T11:13:48.934Z;ISIN;EZ5JTJVJ0S87;1.66784;360T;MONE;AUD;N/A;1200000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371129542L1;false;TPAC,FULJ,ILQD
2020-05-11T11:10:38.711Z;ISIN;EZ5KBXFQ6ZG8;1.230609;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371128860L2;false;TPAC,FULJ,ILQD
2020-05-11T11:10:38.711Z;ISIN;EZV51Q997JL7;1.23059;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371128860L1;false;TPAC,FULJ,ILQD
2020-05-11T11:09:29.500Z;ISIN;EZ7WXBWBFM97;1.0520037;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371127002L1;false;TPAC,FULJ,ILQD
2020-05-11T11:09:29.500Z;ISIN;EZ5Q27MRW414;1.05199;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371127002L2;false;TPAC,FULJ,ILQD
2020-05-11T11:08:09.033Z;ISIN;EZ5QKLF09G09;1.0817009;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371129678L2;false;TPAC,FULJ,ILQD
2020-05-11T11:08:09.033Z;ISIN;EZ48WW4C71B6;1.0816819;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371129678L1;false;TPAC,FULJ,ILQD
2020-05-11T11:07:22.364Z;ISIN;EZ48WW4C71B6;1.0818183;360T;MONE;USD;N/A;30000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371126287;false;FULJ,ILQD
2020-05-11T11:06:46.193Z;ISIN;EZ48WW4C71B6;1.0817512;360T;MONE;USD;N/A;20000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371125825;false;FULJ,ILQD
2020-05-11T11:06:23.216Z;ISIN;EZ6ZT3MMWMC1;7.75055;360T;MONE;HKD;N/A;5500000.0;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371128494L2;false;TPAC,FULJ,ILQD
2020-05-11T11:06:23.216Z;ISIN;EZ4HJJDXQ9W2;7.750535;360T;MONE;HKD;N/A;5500000.0;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371128494L1;false;TPAC,FULJ,ILQD
2020-05-11T10:50:07.655Z;ISIN;EZV5MBVHJ3J5;0.8776;360T;MONE;GBP;N/A;5.65E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371122575L1;false;TPAC,FULJ,ILQD
2020-05-11T10:50:07.655Z;ISIN;EZ21WJ8VKQ07;0.8776107;360T;MONE;GBP;N/A;5.65E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371122575L2;false;TPAC,FULJ,ILQD
2020-05-11T10:49:20.699Z;ISIN;EZ3P75W21S91;7.102603;360T;MONE;CNY;N/A;3.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371127100L1;false;TPAC,FULJ,ILQD
2020-05-11T10:49:20.699Z;ISIN;EZ6ZSGLWF5S0;7.10295;360T;MONE;CNY;N/A;3.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371127100L2;false;TPAC,FULJ,ILQD
2020-05-11T10:45:57.469Z;ISIN;EZ71STJXVF73;1.39803;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371126565L1;false;TPAC,FULJ,ILQD
2020-05-11T10:45:57.469Z;ISIN;EZ3TKFZN5L67;1.398031;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371126565L2;false;TPAC,FULJ,ILQD
2020-05-11T10:44:47.651Z;ISIN;EZ3P75W21S91;7.102432;360T;MONE;CNY;N/A;1.3E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371126448L1;false;TPAC,FULJ,ILQD
2020-05-11T10:44:47.651Z;ISIN;EZ6ZSGLWF5S0;7.10271;360T;MONE;CNY;N/A;1.3E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371126448L2;false;TPAC,FULJ,ILQD
2020-05-11T10:42:40.363Z;ISIN;EZNK783XRVP9;1.533574;360T;MONE;SGD;N/A;2.7E7;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371124985L2;false;TPAC,FULJ,ILQD
2020-05-11T10:42:40.363Z;ISIN;EZSSTGYP7ZK8;1.53304;360T;MONE;SGD;N/A;2.7E7;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371124985L1;false;TPAC,FULJ,ILQD
2020-05-11T10:42:37.031Z;ISIN;EZ6DHY166378;6.8910124;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371125516L2;false;TPAC,FULJ,ILQD
2020-05-11T10:42:37.031Z;ISIN;EZ4GPHCS9VN9;6.8919062;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371125516L1;false;TPAC,FULJ,ILQD
2020-05-11T10:40:58.473Z;ISIN;EZ6PFTYNTX29;0.8779;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371124396L1;false;TPAC,FULJ,ILQD
2020-05-11T10:40:58.473Z;ISIN;EZ7NWZ14T249;0.878214;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371124396L2;false;TPAC,FULJ,ILQD
2020-05-11T10:40:11.377Z;ISIN;EZ2ZD6Z97412;1.5128985;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371124343L2;false;TPAC,FULJ,ILQD
2020-05-11T10:40:11.377Z;ISIN;EZ4MXFB46KV1;1.5128429;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371124343L1;false;TPAC,FULJ,ILQD
2020-05-11T10:39:31.656Z;ISIN;EZ9X52NLTWV1;1.6674802;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371124236L2;false;TPAC,FULJ,ILQD
2020-05-11T10:39:31.656Z;ISIN;EZ9FD1MNXKW2;1.6666781;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371124236L1;false;TPAC,FULJ,ILQD
2020-05-11T10:39:18.479Z;ISIN;EZ9761YMS8Z4;1.082552;360T;MONE;USD;N/A;23654.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371127942;false;FULJ,ILQD
2020-05-11T10:38:16.656Z;ISIN;EZBXPYW6GSF6;7.79749;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371126806L2;false;TPAC,FULJ,ILQD
2020-05-11T10:38:16.656Z;ISIN;EZ1NXGV245V1;7.657578;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371126806L1;false;TPAC,FULJ,ILQD
2020-05-11T10:34:44.428Z;ISIN;EZ1FYGCN8JV8;2.8439;360T;MONE;TND;N/A;2000000.0;TND;2020-06-08T00:00:00.000Z;360T;1010000281371122891L1;false;TPAC,FULJ,ILQD
2020-05-11T10:34:44.428Z;ISIN;EZPMZBZMBT68;2.855192;360T;MONE;TND;N/A;2000000.0;TND;2020-06-08T00:00:00.000Z;360T;1010000281371122891L2;false;TPAC,FULJ,ILQD
2020-05-11T10:33:19.337Z;ISIN;EZ6GG5W1SV31;9.8502826;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-08T00:00:00.000Z;360T;1010000281371122817L2;false;TPAC,FULJ,ILQD
2020-05-11T10:33:19.337Z;ISIN;EZ41YNGVWLL8;9.8466229;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-08T00:00:00.000Z;360T;1010000281371122817L1;false;TPAC,FULJ,ILQD
2020-05-11T10:32:13.771Z;ISIN;EZ6LGB3T9VK7;0.3089364;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-08T00:00:00.000Z;360T;1010000281371122250L2;false;TPAC,FULJ,ILQD
2020-05-11T10:32:13.771Z;ISIN;EZ7WZ8XCT1H5;0.3088297;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-08T00:00:00.000Z;360T;1010000281371122250L1;false;TPAC,FULJ,ILQD
2020-05-11T10:31:43.676Z;ISIN;EZ8YCGDPGWQ0;1.0519568;360T;MONE;CHF;N/A;75000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371079896;false;FULJ,ILQD
2020-05-11T10:31:00.831Z;ISIN;EZ8HKKDWZC61;3.673061;360T;MONE;AED;N/A;1000000.0;AED;2020-06-08T00:00:00.000Z;360T;1010000281371120324L2;false;TPAC,FULJ,ILQD
2020-05-11T10:31:00.831Z;ISIN;EZ6B62NBDHZ9;3.672969;360T;MONE;AED;N/A;1000000.0;AED;2020-06-08T00:00:00.000Z;360T;1010000281371120324L1;false;TPAC,FULJ,ILQD
2020-05-11T10:29:32.604Z;ISIN;EZ4GPHCS9VN9;6.895939;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371120297L2;false;TPAC,FULJ,ILQD
2020-05-11T10:29:32.604Z;ISIN;EZ5VV0HLKTQ0;6.896048;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371120297L1;false;TPAC,FULJ,ILQD
2020-05-11T10:28:24.692Z;ISIN;EZ48WW4C71B6;1.0815685;360T;MONE;USD;N/A;20000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371124654;false;FULJ,ILQD
2020-05-11T10:25:39.109Z;ISIN;EZ48WW4C71B6;1.0815848;360T;MONE;USD;N/A;20000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371123610;false;FULJ,ILQD
2020-05-11T10:24:30.232Z;ISIN;EZ3P75W21S91;7.104874;360T;MONE;CNY;N/A;3.5E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371121043L1;false;TPAC,FULJ,ILQD
2020-05-11T10:24:30.232Z;ISIN;EZ6ZSGLWF5S0;7.10523;360T;MONE;CNY;N/A;3.5E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371121043L2;false;TPAC,FULJ,ILQD
2020-05-11T10:23:53.796Z;ISIN;EZ1X9YBBZG16;323.226;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371120497L2;false;TPAC,FULJ,ILQD
2020-05-11T10:23:53.796Z;ISIN;EZ24567PZHC5;323.21875;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371120497L1;false;TPAC,FULJ,ILQD
2020-05-11T10:20:26.382Z;ISIN;EZ5HJVFG1FY5;0.97234;360T;MONE;CHF;N/A;8.0E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371116356L2;false;TPAC,FULJ,ILQD
2020-05-11T10:20:26.382Z;ISIN;EZ3HYB174D44;0.972364;360T;MONE;CHF;N/A;8.0E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371116356L1;false;TPAC,FULJ,ILQD
2020-05-11T10:19:36.389Z;ISIN;EZ48WW4C71B6;1.08201;360T;MONE;USD;N/A;2.6E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371116304L1;false;TPAC,FULJ,ILQD
2020-05-11T10:19:36.389Z;ISIN;EZ5QKLF09G09;1.082029;360T;MONE;USD;N/A;2.6E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371116304L2;false;TPAC,FULJ,ILQD
2020-05-11T10:19:25.606Z;ISIN;EZ129NZGCXN2;10.22138;360T;MONE;NOK;N/A;1.68E8;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371116185L2;false;TPAC,FULJ,ILQD
2020-05-11T10:19:25.606Z;ISIN;EZ8BG2SL5KN9;10.2215227;360T;MONE;NOK;N/A;1.68E8;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371116185L1;false;TPAC,FULJ,ILQD
2020-05-11T10:16:41.357Z;ISIN;EZ9XR2TLFCH6;18.40162;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371113371L2;false;TPAC,FULJ,ILQD
2020-05-11T10:16:41.357Z;ISIN;EZ1C0FPBLZ68;18.40009;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371113371L1;false;TPAC,FULJ,ILQD
2020-05-11T10:15:48.243Z;ISIN;EZ73CLPGTF17;9.782961;360T;MONE;SEK;N/A;1.6E8;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371115443L2;false;TPAC,FULJ,ILQD
2020-05-11T10:15:48.243Z;ISIN;EZ4RHLVC6K24;9.78358;360T;MONE;SEK;N/A;1.6E8;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371115443L1;false;TPAC,FULJ,ILQD
2020-05-11T10:15:23.580Z;ISIN;EZ48WW4C71B6;1.082285;360T;MONE;USD;N/A;10000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371120402;false;FULJ,ILQD
2020-05-11T10:15:17.710Z;ISIN;EZT3WQCRPJC2;10.2137048;360T;MONE;NOK;N/A;8.0E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371115242L2;false;TPAC,FULJ,ILQD
2020-05-11T10:15:17.710Z;ISIN;EZ8BG2SL5KN9;10.2143951;360T;MONE;NOK;N/A;8.0E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371115242L1;false;TPAC,FULJ,ILQD
2020-05-11T10:14:50.084Z;ISIN;EZ6D3J7QDZW1;1.083558;360T;MONE;USD;N/A;272766.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371120336;false;FULJ,ILQD
2020-05-11T10:14:29.139Z;ISIN;EZ1D7C6Z0020;107.24;360T;MONE;JPY;N/A;4.6E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371114956L2;false;TPAC,FULJ,ILQD
2020-05-11T10:14:29.139Z;ISIN;EZ1Y80YR6BH6;107.24083;360T;MONE;JPY;N/A;4.6E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371114956L1;false;TPAC,FULJ,ILQD
2020-05-11T10:14:05.198Z;ISIN;EZ1D7C6Z0020;107.24;360T;MONE;JPY;N/A;4.5E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371114891L2;false;TPAC,FULJ,ILQD
2020-05-11T10:14:05.198Z;ISIN;EZ1Y80YR6BH6;107.24083;360T;MONE;JPY;N/A;4.5E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371114891L1;false;TPAC,FULJ,ILQD
2020-05-11T10:13:21.636Z;ISIN;EZ5HJVFG1FY5;0.97243;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371114603L2;false;TPAC,FULJ,ILQD
2020-05-11T10:13:21.636Z;ISIN;EZ3HYB174D44;0.9724544;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371114603L1;false;TPAC,FULJ,ILQD
2020-05-11T10:12:58.320Z;ISIN;EZXXY1P76V67;0.6505194;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371114510L1;false;TPAC,FULJ,ILQD
2020-05-11T10:12:58.320Z;ISIN;EZ48PF4RM4K0;0.65052;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371114510L2;false;TPAC,FULJ,ILQD
2020-05-11T10:12:50.216Z;ISIN;EZ8CCRLTYWB3;1.08201;360T;MONE;USD;N/A;9000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371113845L1;false;TPAC,FULJ,ILQD
2020-05-11T10:12:50.216Z;ISIN;EZ3VJRHFMPQ3;1.082127;360T;MONE;USD;N/A;9000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371113845L2;false;TPAC,FULJ,ILQD
2020-05-11T10:12:50.117Z;ISIN;EZ1D7C6Z0020;107.244;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371115024L2;false;TPAC,FULJ,ILQD
2020-05-11T10:12:50.117Z;ISIN;EZ1Y80YR6BH6;107.24487;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371115024L1;false;TPAC,FULJ,ILQD
2020-05-11T10:11:17.181Z;ISIN;EZ2VQMYR3LC6;0.8764584;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371112406L2;false;TPAC,FULJ,ILQD
2020-05-11T10:11:17.181Z;ISIN;EZ6PFTYNTX29;0.87598;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371112406L1;false;TPAC,FULJ,ILQD
2020-05-11T10:10:59.882Z;ISIN;EZ3J4PZ44QJ1;19.90267;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371114742L2;false;TPAC,FULJ,ILQD
2020-05-11T10:10:59.882Z;ISIN;EZ4F72M8JNG4;19.8999304;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371114742L1;false;TPAC,FULJ,ILQD
2020-05-11T10:09:05.635Z;ISIN;EZ48PF4RM4K0;0.65086;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371113318L2;false;TPAC,FULJ,ILQD
2020-05-11T10:09:05.635Z;ISIN;EZXXY1P76V67;0.6508605;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371113318L1;false;TPAC,FULJ,ILQD
2020-05-11T10:08:12.706Z;ISIN;EZ6Q2ND6DC56;7.46003;360T;MONE;DKK;N/A;695000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371121702L2;false;TPAC,FULJ,ILQD
2020-05-11T10:08:12.706Z;ISIN;EZ1PTHVYBY21;7.46;360T;MONE;DKK;N/A;695000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371121702L1;false;TPAC,FULJ,ILQD
2020-05-11T10:07:49.196Z;ISIN;EZ19FKFSNHP5;7.68825;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371113201L2;false;TPAC,FULJ,ILQD
2020-05-11T10:07:49.196Z;ISIN;EZ5QMFDQC9P8;7.6878379;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371113201L1;false;TPAC,FULJ,ILQD
2020-05-11T10:07:31.739Z;ISIN;EZ39SF1GB0M6;4.4604;360T;MONE;RON;N/A;7.3E7;RON;2020-06-08T00:00:00.000Z;360T;1010000281371113900L2;false;TPAC,FULJ,ILQD
2020-05-11T10:07:31.739Z;ISIN;EZ1MW2K3G7R3;4.460071;360T;MONE;RON;N/A;7.3E7;RON;2020-06-08T00:00:00.000Z;360T;1010000281371113900L1;false;TPAC,FULJ,ILQD
2020-05-11T10:04:59.592Z;ISIN;EZ7B365T5S14;4.831144;360T;MONE;RON;N/A;5.0E7;RON;2020-06-08T00:00:00.000Z;360T;1010000281371111163L1;false;TPAC,FULJ,ILQD
2020-05-11T10:04:59.592Z;ISIN;EZV48T628LP8;4.83709;360T;MONE;RON;N/A;5.0E7;RON;2020-06-08T00:00:00.000Z;360T;1010000281371111163L2;false;TPAC,FULJ,ILQD
2020-05-11T10:04:32.896Z;ISIN;EZ6HYDKG1S31;116.115;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371121672;false;FULJ,ILQD
2020-05-11T10:04:32.820Z;ISIN;EZ6HYDKG1S31;116.114;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371121662;false;FULJ,ILQD
2020-05-11T10:04:22.313Z;ISIN;EZ7PB0VJR6W3;73.72733;360T;MONE;RUB;N/A;1.75E9;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371113004L1;false;TPAC,FULJ,ILQD
2020-05-11T10:04:22.313Z;ISIN;EZ5DZ800P3R1;73.7381714;360T;MONE;RUB;N/A;1.75E9;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371113004L2;false;TPAC,FULJ,ILQD
2020-05-11T10:03:12.481Z;ISIN;EZ5QKLF09G09;1.0827016;360T;MONE;USD;N/A;470000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371079857;false;FULJ,ILQD
2020-05-11T09:59:56.181Z;ISIN;EZ1NXGV245V1;7.646882;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371111867L2;false;TPAC,FULJ,ILQD
2020-05-11T09:59:56.181Z;ISIN;EZ5JW2V060Z6;7.647216;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371111867L1;false;TPAC,FULJ,ILQD
2020-05-11T09:58:06.736Z;ISIN;EZ1NXGV245V1;7.646883;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371111575L2;false;TPAC,FULJ,ILQD
2020-05-11T09:58:06.736Z;ISIN;EZ5JW2V060Z6;7.647218;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371111575L1;false;TPAC,FULJ,ILQD
2020-05-11T09:57:51.584Z;ISIN;EZ48WW4C71B6;1.0825108;360T;MONE;USD;N/A;56888.17;USD;2020-06-08T00:00:00.000Z;360T;1010000281371109477;false;FULJ,ILQD
2020-05-11T09:55:38.694Z;ISIN;EZ3G3B0FTN67;349.6549;360T;MONE;HUF;N/A;4.845E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371111601;false;FULJ,ILQD
2020-05-11T09:50:00.523Z;ISIN;EZ48WW4C71B6;1.0827249;360T;MONE;USD;N/A;50000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371106520;false;FULJ,ILQD
