Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-05T07:57:43.179Z;ISIN;EZ6JR5C6L5H5;0.8513706;360T;MONE;GBP;N/A;4.32E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458155100L1;false;TPAC,FULJ,ILQD
2021-08-05T07:57:30.750Z;ISIN;EZ11FRVRB6Y7;1.1847042;360T;MONE;USD;N/A;54873.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458154677;false;FULJ,ILQD
2021-08-05T07:57:03.268Z;ISIN;EZ11FRVRB6Y7;1.1847842;360T;MONE;USD;N/A;27353.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458154505;false;FULJ,ILQD
2021-08-05T07:56:36.480Z;ISIN;EZ7G8KQRQ5J0;0.851843;360T;MONE;GBP;N/A;3000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154791L2;false;TPAC,FULJ,ILQD
2021-08-05T07:56:36.480Z;ISIN;EZ6JR5C6L5H5;0.851399;360T;MONE;GBP;N/A;3000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154791L1;false;TPAC,FULJ,ILQD
2021-08-05T07:56:36.480Z;ISIN;EZ7G8KQRQ5J0;0.851843;360T;MONE;GBP;N/A;1.04E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154791L3;false;TPAC,FULJ,ILQD
2021-08-05T07:56:36.480Z;ISIN;EZ6JR5C6L5H5;0.851399;360T;MONE;GBP;N/A;1.04E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154791L4;false;TPAC,FULJ,ILQD
2021-08-05T07:56:34.498Z;ISIN;EZ72RZ6YN366;10.473743;360T;MONE;NOK;N/A;4.7370391E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154785L4;false;TPAC,FULJ,ILQD
2021-08-05T07:56:34.498Z;ISIN;EZ2VFQK1ZZ10;10.468005;360T;MONE;NOK;N/A;8.516922361E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154785L3;false;TPAC,FULJ,ILQD
2021-08-05T07:56:34.498Z;ISIN;EZ72RZ6YN366;10.473743;360T;MONE;NOK;N/A;8.5169224E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154785L2;false;TPAC,FULJ,ILQD
2021-08-05T07:56:34.498Z;ISIN;EZ2VFQK1ZZ10;10.468005;360T;MONE;NOK;N/A;4.737039118E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154785L1;false;TPAC,FULJ,ILQD
2021-08-05T07:55:41.771Z;ISIN;EZ2VFQK1ZZ10;10.4706578;360T;MONE;NOK;N/A;6022358.97;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154747L1;false;TPAC,FULJ,ILQD
2021-08-05T07:55:41.771Z;ISIN;EZ72RZ6YN366;10.4760952;360T;MONE;NOK;N/A;6022359.0;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458154747L2;false;TPAC,FULJ,ILQD
2021-08-05T07:55:41.284Z;ISIN;EZ2V30RTYR56;1.185291;360T;MONE;USD;N/A;985000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458154495L1;false;TPAC,FULJ,ILQD
2021-08-05T07:55:41.284Z;ISIN;EZ87VDX4LDY8;1.185987;360T;MONE;USD;N/A;985000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458154495L2;false;TPAC,FULJ,ILQD
2021-08-05T07:55:40.435Z;ISIN;EZ7G8KQRQ5J0;0.8518952;360T;MONE;GBP;N/A;870000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154342L2;false;TPAC,FULJ,ILQD
2021-08-05T07:55:40.435Z;ISIN;EZ6JR5C6L5H5;0.8514022;360T;MONE;GBP;N/A;870000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458154342L1;false;TPAC,FULJ,ILQD
2021-08-05T07:55:00.357Z;ISIN;EZ11FRVRB6Y7;1.1846941;360T;MONE;USD;N/A;20006.55;USD;2021-09-02T00:00:00.000Z;360T;1010000281458153977;false;FULJ,ILQD
2021-08-05T07:54:54.679Z;ISIN;EZ6M7LX4K243;0.8511358;360T;MONE;GBP;N/A;30000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458155692;false;FULJ,ILQD
2021-08-05T07:52:56.099Z;ISIN;EZ29RMX384P9;14473.0;360T;MONE;IDR;N/A;1.72E10;IDR;2021-09-02T00:00:00.000Z;360T;1010000281458153238;false;FULJ,ILQD
2021-08-05T07:52:53.271Z;ISIN;EZB02CFTV9M2;0.85117;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458148340L1;false;TPAC,FULJ,ILQD
2021-08-05T07:52:53.271Z;ISIN;EZ4G7QSXFCJ0;0.8547212;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458148340L2;false;TPAC,FULJ,ILQD
2021-08-05T07:52:07.690Z;ISIN;EZ4G7QSXFCJ0;0.854679;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458147994L2;false;TPAC,FULJ,ILQD
2021-08-05T07:52:07.690Z;ISIN;EZB02CFTV9M2;0.85114;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458147994L1;false;TPAC,FULJ,ILQD
2021-08-05T07:51:53.616Z;ISIN;EZ11FRVRB6Y7;1.1848402;360T;MONE;USD;N/A;1230000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458153093;false;FULJ,ILQD
2021-08-05T07:51:19.390Z;ISIN;EZBB75WR36S4;33.1527;360T;MONE;THB;N/A;1.4E7;THB;2021-09-02T00:00:00.000Z;360T;1010000281458148667L1;false;TPAC,FULJ,ILQD
2021-08-05T07:51:19.390Z;ISIN;EZ170RSVT2Y3;33.167;360T;MONE;THB;N/A;1.4E7;THB;2021-09-02T00:00:00.000Z;360T;1010000281458148667L2;false;TPAC,FULJ,ILQD
2021-08-05T07:51:14.175Z;ISIN;EZ66T86WBM68;1.18475;360T;MONE;USD;N/A;2.5E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458153033L1;false;TPAC,FULJ,ILQD
2021-08-05T07:51:14.175Z;ISIN;EZ5QTT3133X2;1.185437;360T;MONE;USD;N/A;2.5E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458153033L2;false;TPAC,FULJ,ILQD
2021-08-05T07:49:03.276Z;ISIN;EZ32DK61R6K6;1.350568;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458147152L1;false;TPAC,FULJ,ILQD
2021-08-05T07:49:03.276Z;ISIN;EZ28132ZKJG2;1.35058;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458147152L2;false;TPAC,FULJ,ILQD
2021-08-05T07:45:53.400Z;ISIN;EZ2PNM1S2KN5;73.233;360T;MONE;RUB;N/A;2.5E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458152772L2;false;TPAC,FULJ,ILQD
2021-08-05T07:45:53.400Z;ISIN;EZ53CQ8CBL48;73.1524;360T;MONE;RUB;N/A;2.5E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458152772L1;false;TPAC,FULJ,ILQD
2021-08-05T07:45:09.514Z;ISIN;EZ41F1HLF9W1;8.53905;360T;MONE;TRY;N/A;1000000.0;TRY;2021-09-02T00:00:00.000Z;360T;1010000281458149838L2;false;TPAC,FULJ,ILQD
2021-08-05T07:45:09.514Z;ISIN;EZ9V0GJNJYM2;8.535113;360T;MONE;TRY;N/A;1000000.0;TRY;2021-09-02T00:00:00.000Z;360T;1010000281458149838L1;false;TPAC,FULJ,ILQD
2021-08-05T07:39:23.539Z;ISIN;EZB3Q5HQ3LM9;1.39169;360T;MONE;USD;N/A;150000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458148478L2;false;TPAC,FULJ,ILQD
2021-08-05T07:39:23.539Z;ISIN;EZ3RYZCLWBQ1;1.3916826;360T;MONE;USD;N/A;150000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458148478L1;false;TPAC,FULJ,ILQD
2021-08-05T07:38:56.537Z;ISIN;EZ11FRVRB6Y7;1.1844645;360T;MONE;USD;N/A;184000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458149500;false;FULJ,ILQD
2021-08-05T07:37:59.669Z;ISIN;EZB4YYTLYPN3;0.8509186;360T;MONE;GBP;N/A;95000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458149374;false;FULJ,ILQD
2021-08-05T07:37:24.810Z;ISIN;EZ1JDRRJR0J6;8.5984;360T;MONE;SEK;N/A;2.07E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458147840L2;false;TPAC,FULJ,ILQD
2021-08-05T07:37:24.810Z;ISIN;EZ13K9145GY7;8.5985813;360T;MONE;SEK;N/A;2.07E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458147840L1;false;TPAC,FULJ,ILQD
2021-08-05T07:36:36.817Z;ISIN;EZ9SFRHMW0H9;1.1846465;360T;MONE;USD;N/A;50000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458145244L1;false;TPAC,FULJ,ILQD
2021-08-05T07:36:33.353Z;ISIN;EZ49GSDPHSH0;1.073232;360T;MONE;CHF;N/A;23080.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458148767;false;FULJ,ILQD
2021-08-05T07:35:57.206Z;ISIN;EZ80P60J84J4;7.7768;360T;MONE;HKD;N/A;7.5E7;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458145822L2;false;TPAC,FULJ,ILQD
2021-08-05T07:35:57.206Z;ISIN;EZ1KB48C1247;7.776863;360T;MONE;HKD;N/A;7.5E7;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458145822L1;false;TPAC,FULJ,ILQD
2021-08-05T07:34:37.102Z;ISIN;EZMF8L8VJPR4;6.461954;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458149037L2;false;TPAC,FULJ,ILQD
2021-08-05T07:34:37.102Z;ISIN;EZLDJVC22D26;6.459565;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458149037L1;false;TPAC,FULJ,ILQD
2021-08-05T07:32:43.754Z;ISIN;EZ49GSDPHSH0;1.0735622;360T;MONE;CHF;N/A;50000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458148162;false;FULJ,ILQD
2021-08-05T07:31:39.448Z;ISIN;EZB4YYTLYPN3;0.850697;360T;MONE;GBP;N/A;2000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458144374;false;FULJ,ILQD
2021-08-05T07:30:56.908Z;ISIN;EZQY2VCKND51;0.7398528;360T;MONE;USD;N/A;4100000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458145941L2;false;TPAC,FULJ,ILQD
2021-08-05T07:30:56.908Z;ISIN;EZFNP4VVZFH0;0.7398424;360T;MONE;USD;N/A;4100000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458145941L1;false;TPAC,FULJ,ILQD
2021-08-05T07:30:56.462Z;ISIN;EZ6M7LX4K243;0.8510246;360T;MONE;GBP;N/A;200000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458148385;false;FULJ,ILQD
2021-08-05T07:30:02.808Z;ISIN;EZBRLHC2D364;6.46082;360T;MONE;CNY;N/A;3000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458145578L1;false;TPAC,FULJ,ILQD
2021-08-05T07:30:02.808Z;ISIN;EZ26CNWG11L1;6.629785;360T;MONE;CNY;N/A;3000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458145578L2;false;TPAC,FULJ,ILQD
2021-08-05T07:29:38.894Z;ISIN;EZ6RMHG9MHF4;21.46515;360T;MONE;CZK;N/A;2.3E7;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458145113L1;false;TPAC,FULJ,ILQD
2021-08-05T07:29:38.894Z;ISIN;EZ9V0GPV6FH4;21.466;360T;MONE;CZK;N/A;2.3E7;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458145113L2;false;TPAC,FULJ,ILQD
2021-08-05T07:29:01.395Z;ISIN;EZ623KJBX3G7;1.1846509;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458147263L2;false;TPAC,FULJ,ILQD
2021-08-05T07:29:01.395Z;ISIN;EZ66T86WBM68;1.1845;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458147263L1;false;TPAC,FULJ,ILQD
2021-08-05T07:28:33.506Z;ISIN;EZB4YYTLYPN3;0.8511034;360T;MONE;GBP;N/A;8.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458145186L2;false;TPAC,FULJ,ILQD
2021-08-05T07:28:33.506Z;ISIN;EZ6M7LX4K243;0.8510896;360T;MONE;GBP;N/A;8.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458145186L1;false;TPAC,FULJ,ILQD
2021-08-05T07:27:30.154Z;ISIN;EZ6GB4G9HWH3;1144.6053;360T;MONE;KRW;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458144996L2;false;TPAC,FULJ,ILQD
2021-08-05T07:27:30.154Z;ISIN;EZ47LPBQ8DB4;1143.296;360T;MONE;KRW;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458144996L1;false;TPAC,FULJ,ILQD
2021-08-05T07:27:16.912Z;ISIN;EZ84CC6KF0F2;0.008266;360T;MONE;CHF;N/A;4.0E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458146464L2;false;TPAC,FULJ,ILQD
2021-08-05T07:27:16.912Z;ISIN;EZWVJCD9PDW2;0.008266628;360T;MONE;CHF;N/A;4.0E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458146464L1;false;TPAC,FULJ,ILQD
2021-08-05T07:26:05.260Z;ISIN;EZ4JD1Y48LB6;299.606;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-02T00:00:00.000Z;360T;1010000281458142703L2;false;TPAC,FULJ,ILQD
2021-08-05T07:26:05.260Z;ISIN;EZ95P6DPD4X2;299.5912;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-02T00:00:00.000Z;360T;1010000281458142703L1;false;TPAC,FULJ,ILQD
2021-08-05T07:24:08.059Z;ISIN;EZ8G7VTRJ482;129.87758;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458141740;false;FULJ,ILQD
2021-08-05T07:23:51.041Z;ISIN;EZ8RT4WT29G4;4.154401;360T;MONE;RON;N/A;1.75E7;RON;2021-09-02T00:00:00.000Z;360T;1010000281458140410L1;false;TPAC,FULJ,ILQD
2021-08-05T07:23:51.041Z;ISIN;EZ9HYKLN8ZX3;4.15471;360T;MONE;RON;N/A;1.75E7;RON;2021-09-02T00:00:00.000Z;360T;1010000281458140410L2;false;TPAC,FULJ,ILQD
2021-08-05T07:22:59.401Z;ISIN;EZ11FRVRB6Y7;1.1840646;360T;MONE;USD;N/A;68000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458145924;false;FULJ,ILQD
2021-08-05T07:22:14.416Z;ISIN;EZ5D39RCP5Q2;0.8510761;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458143437L2;false;TPAC,FULJ,ILQD
2021-08-05T07:22:14.416Z;ISIN;EZB4YYTLYPN3;0.8509783;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458143437L1;false;TPAC,FULJ,ILQD
2021-08-05T07:21:45.987Z;ISIN;EZ53CQ8CBL48;73.15;360T;MONE;RUB;N/A;2.35E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458139754L1;false;TPAC,FULJ,ILQD
2021-08-05T07:21:45.987Z;ISIN;EZ39BDGQQG04;73.1828;360T;MONE;RUB;N/A;2.35E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458139754L2;false;TPAC,FULJ,ILQD
2021-08-05T07:21:08.542Z;ISIN;EZ1M83S756Z1;86.628;360T;MONE;RUB;N/A;4000000.0;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458145384;false;FULJ,ILQD
2021-08-05T07:20:21.746Z;ISIN;EZ53CQ8CBL48;73.147;360T;MONE;RUB;N/A;2.5E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458138905L1;false;TPAC,FULJ,ILQD
2021-08-05T07:20:21.746Z;ISIN;EZ4XW6ZD9T42;73.2156;360T;MONE;RUB;N/A;2.5E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458138905L2;false;TPAC,FULJ,ILQD
2021-08-05T07:19:53.579Z;ISIN;EZ6HZNJQ7GB1;14.39102;360T;MONE;ZAR;N/A;4.35E7;ZAR;2021-09-02T00:00:00.000Z;360T;1010000281458138478L2;false;TPAC,FULJ,ILQD
2021-08-05T07:19:53.579Z;ISIN;EZN7KD37YZR2;14.3838;360T;MONE;ZAR;N/A;4.35E7;ZAR;2021-09-02T00:00:00.000Z;360T;1010000281458138478L1;false;TPAC,FULJ,ILQD
2021-08-05T07:19:36.584Z;ISIN;EZ9SFRHMW0H9;1.1842765;360T;MONE;USD;N/A;1400000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458038213;false;FULJ,ILQD
2021-08-05T07:18:59.350Z;ISIN;EZ9SFRHMW0H9;1.184177;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458142334L2;false;TPAC,FULJ,ILQD
2021-08-05T07:18:59.350Z;ISIN;EZ11FRVRB6Y7;1.1841561;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458142334L1;false;TPAC,FULJ,ILQD
2021-08-05T07:18:58.986Z;ISIN;EZ11FRVRB6Y7;1.1841973;360T;MONE;USD;N/A;30000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142303;false;FULJ,ILQD
2021-08-05T07:17:48.090Z;ISIN;EZ11FRVRB6Y7;1.184215;360T;MONE;USD;N/A;220000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458144445;false;FULJ,ILQD
2021-08-05T07:17:23.993Z;ISIN;EZ3S47GVRT65;1.59967;360T;MONE;SGD;N/A;4.0E7;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458142185L2;false;TPAC,FULJ,ILQD
2021-08-05T07:17:23.993Z;ISIN;EZBLKRKSKT49;1.5995466;360T;MONE;SGD;N/A;4.0E7;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458142185L1;false;TPAC,FULJ,ILQD
2021-08-05T07:16:40.616Z;ISIN;EZ3D5J85NL26;10.1908374;360T;MONE;SEK;N/A;56400.0;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458143722;false;FULJ,ILQD
2021-08-05T07:15:28.649Z;ISIN;EZ2FSDP8QTM3;9.2077;360T;MONE;HKD;N/A;1.2E8;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458141645L2;false;TPAC,FULJ,ILQD
2021-08-05T07:15:28.649Z;ISIN;EZ5MLG353H02;9.207287;360T;MONE;HKD;N/A;1.2E8;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458141645L1;false;TPAC,FULJ,ILQD
2021-08-05T07:14:13.697Z;ISIN;EZ6M7LX4K243;0.8512759;360T;MONE;GBP;N/A;11000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458143294;false;FULJ,ILQD
2021-08-05T07:14:13.507Z;ISIN;EZ49GSDPHSH0;1.0740101;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458141324;false;FULJ,ILQD
2021-08-05T07:14:10.582Z;ISIN;EZ42DKJ0LKJ7;0.705167;360T;MONE;USD;N/A;2.05E7;NZD;2021-09-02T00:00:00.000Z;360T;1010000281458137223L1;false;TPAC,FULJ,ILQD
2021-08-05T07:14:10.582Z;ISIN;EZ5WJQSR8WB3;0.7052;360T;MONE;USD;N/A;2.05E7;NZD;2021-09-02T00:00:00.000Z;360T;1010000281458137223L2;false;TPAC,FULJ,ILQD
2021-08-05T07:13:52.404Z;ISIN;EZ3RMWDWRP14;0.904857;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142662L2;false;TPAC,FULJ,ILQD
2021-08-05T07:13:52.404Z;ISIN;EZ2FGH527ZZ5;0.90694;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142662L1;false;TPAC,FULJ,ILQD
2021-08-05T07:13:40.707Z;ISIN;EZ20V972TJ00;86.676;360T;MONE;RUB;N/A;2.339E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458141284L2;false;TPAC,FULJ,ILQD
2021-08-05T07:13:40.707Z;ISIN;EZ1M83S756Z1;86.6621;360T;MONE;RUB;N/A;2.339E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458141284L1;false;TPAC,FULJ,ILQD
2021-08-05T07:13:20.742Z;ISIN;EZ2FGH527ZZ5;0.907;360T;MONE;CHF;N/A;5.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142422L1;false;TPAC,FULJ,ILQD
2021-08-05T07:13:20.742Z;ISIN;EZB0ZYQV4P10;0.9063063;360T;MONE;CHF;N/A;5.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142422L2;false;TPAC,FULJ,ILQD
2021-08-05T07:12:50.314Z;ISIN;EZ88JJ4D2926;0.9066034;360T;MONE;CHF;N/A;4.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142244L2;false;TPAC,FULJ,ILQD
2021-08-05T07:12:50.314Z;ISIN;EZ2FGH527ZZ5;0.90696;360T;MONE;CHF;N/A;4.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458142244L1;false;TPAC,FULJ,ILQD
2021-08-05T07:11:52.992Z;ISIN;EZ33C69P7CD2;1.1886486;360T;MONE;USD;N/A;300000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458140877;false;FULJ,ILQD
2021-08-05T07:11:50.996Z;ISIN;EZ53DCYR8RR8;1.0741361;360T;MONE;CHF;N/A;7.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458141271L2;false;TPAC,FULJ,ILQD
2021-08-05T07:11:50.996Z;ISIN;EZVM74PVMNR2;1.07433;360T;MONE;CHF;N/A;7.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458141271L1;false;TPAC,FULJ,ILQD
2021-08-05T07:09:30.264Z;ISIN;EZ3VRJCKJKN8;0.73957;360T;MONE;USD;N/A;3.3E7;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458134043L2;false;TPAC,FULJ,ILQD
2021-08-05T07:09:30.264Z;ISIN;EZFNP4VVZFH0;0.7395629;360T;MONE;USD;N/A;3.3E7;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458134043L1;false;TPAC,FULJ,ILQD
2021-08-05T07:05:48.550Z;ISIN;EZK49ZBJ8950;6.53527;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458139176L2;false;TPAC,FULJ,ILQD
2021-08-05T07:05:48.550Z;ISIN;EZBRLHC2D364;6.4608;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458139176L1;false;TPAC,FULJ,ILQD
2021-08-05T07:05:37.730Z;ISIN;EZBRLHC2D364;6.46117;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138865L1;false;TPAC,FULJ,ILQD
2021-08-05T07:05:37.730Z;ISIN;EZK49ZBJ8950;6.535988;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138865L2;false;TPAC,FULJ,ILQD
2021-08-05T07:04:20.244Z;ISIN;EZ9V0GJNJYM2;8.542467;360T;MONE;TRY;N/A;2.65E7;TRY;2021-09-02T00:00:00.000Z;360T;1010000281458132506L1;false;TPAC,FULJ,ILQD
2021-08-05T07:04:20.244Z;ISIN;EZ41F1HLF9W1;8.54647;360T;MONE;TRY;N/A;2.65E7;TRY;2021-09-02T00:00:00.000Z;360T;1010000281458132506L2;false;TPAC,FULJ,ILQD
2021-08-05T07:03:35.351Z;ISIN;EZ6HLKVPJC51;73.2769;360T;MONE;RUB;N/A;2.6E7;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458141466;false;FULJ,ILQD
2021-08-05T07:03:24.527Z;ISIN;EZ170RSVT2Y3;33.167;360T;MONE;THB;N/A;2000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138102L1;false;TPAC,FULJ,ILQD
2021-08-05T07:03:24.527Z;ISIN;EZ4Z97SGDXN0;33.2503;360T;MONE;THB;N/A;2000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138102L2;false;TPAC,FULJ,ILQD
2021-08-05T07:03:12.179Z;ISIN;EZ6M7LX4K243;0.850297;360T;MONE;GBP;N/A;30000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458137013L1;false;TPAC,FULJ,ILQD
2021-08-05T07:02:52.082Z;ISIN;EZ8S7M4M4PR8;3.8396388;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458137995L1;false;TPAC,FULJ,ILQD
2021-08-05T07:02:52.082Z;ISIN;EZ7F3GQCQ3H9;3.8396214;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458137995L2;false;TPAC,FULJ,ILQD
2021-08-05T07:02:41.925Z;ISIN;EZ2G2644FS63;3.83803;360T;MONE;PLN;N/A;5000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458139610L1;false;TPAC,FULJ,ILQD
2021-08-05T07:02:41.925Z;ISIN;EZ7T7NDPC1Q8;3.837543;360T;MONE;PLN;N/A;5000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458139610L2;false;TPAC,FULJ,ILQD
2021-08-05T07:02:33.217Z;ISIN;EZ4DW4TX5W58;1.1841549;360T;MONE;USD;N/A;4980000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138043L2;false;TPAC,FULJ,ILQD
2021-08-05T07:02:33.217Z;ISIN;EZ11FRVRB6Y7;1.1835657;360T;MONE;USD;N/A;4980000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458138043L1;false;TPAC,FULJ,ILQD
2021-08-05T07:02:01.978Z;ISIN;EZ6GJWQZY7H2;1.1839847;360T;MONE;USD;N/A;300000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458140734;false;FULJ,ILQD
2021-08-05T07:00:55.529Z;ISIN;EZ9566J1LZY8;10.1918496;360T;MONE;SEK;N/A;2.2E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458139815L2;false;TPAC,FULJ,ILQD
2021-08-05T07:00:55.529Z;ISIN;EZ7RB1VS6NL3;10.18975;360T;MONE;SEK;N/A;2.2E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458139815L1;false;TPAC,FULJ,ILQD
