Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-08T10:48:15.991Z;ISIN;EZ7VQ9KKH640;129.41191;360T;MONE;JPY;N/A;4.5E8;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473043671L2;false;TPAC,FULJ,ILQD
2021-10-08T10:47:16.736Z;ISIN;EZ4HSDCCWKM8;1.3561598;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473043271L2;false;TPAC,FULJ,ILQD
2021-10-08T10:47:16.736Z;ISIN;EZV0D3N36P24;1.3572948;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473043271L1;false;TPAC,FULJ,ILQD
2021-10-08T10:45:59.550Z;ISIN;EZ7T1Q3XWG85;1.36284;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473039712L2;false;TPAC,FULJ,ILQD
2021-10-08T10:45:59.550Z;ISIN;EZ7GXFN9V7V9;1.3628341;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473039712L1;false;TPAC,FULJ,ILQD
2021-10-08T10:45:56.181Z;ISIN;EZFX6ZNP3S20;3.2733841;360T;MONE;TND;N/A;1300000.0;TND;2021-11-05T00:00:00.000Z;360T;1010000281473037728L1;false;TPAC,FULJ,ILQD
2021-10-08T10:45:56.181Z;ISIN;EZ9MD2RWFXJ8;3.274;360T;MONE;TND;N/A;1300000.0;TND;2021-11-05T00:00:00.000Z;360T;1010000281473037728L2;false;TPAC,FULJ,ILQD
2021-10-08T10:45:23.030Z;ISIN;EZ3FSPCV2P77;1.1563282;360T;MONE;USD;N/A;1366000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473041868;false;FULJ,ILQD
2021-10-08T10:43:17.634Z;ISIN;EZ64GW2FK1H1;0.8484954;360T;MONE;GBP;N/A;960163.72;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472445447L1;false;TPAC,FULJ,ILQD
2021-10-08T10:43:17.634Z;ISIN;EZ7VVKZL5JV0;0.8486281;360T;MONE;GBP;N/A;1000480.22;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472445447L2;false;TPAC,FULJ,ILQD
2021-10-08T10:41:52.434Z;ISIN;EZ9V70JXJQT7;111.04351;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473041774L1;false;TPAC,FULJ,ILQD
2021-10-08T10:41:52.434Z;ISIN;EZ9M9PQSDLJ5;110.66824;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473041774L2;false;TPAC,FULJ,ILQD
2021-10-08T10:38:47.478Z;ISIN;EZBD57N0T6Q8;0.8488674;360T;MONE;GBP;N/A;4824653.03;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472444851L2;false;TPAC,FULJ,ILQD
2021-10-08T10:38:47.478Z;ISIN;EZ64GW2FK1H1;0.8485163;360T;MONE;GBP;N/A;4824653.03;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472444851L1;false;TPAC,FULJ,ILQD
2021-10-08T10:38:33.218Z;ISIN;EZ162C4YSLP2;8.7594;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473037074L2;false;TPAC,FULJ,ILQD
2021-10-08T10:38:33.218Z;ISIN;EZ9QN3ZW9PF5;8.7595853;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473037074L1;false;TPAC,FULJ,ILQD
2021-10-08T10:36:51.977Z;ISIN;EZ1NB4ZBDYG9;0.8494446;360T;MONE;GBP;N/A;3.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473039361L2;false;TPAC,FULJ,ILQD
2021-10-08T10:36:51.977Z;ISIN;EZ14ZZH0DQ41;0.84856;360T;MONE;GBP;N/A;3.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473039361L1;false;TPAC,FULJ,ILQD
2021-10-08T10:35:54.021Z;ISIN;EZ3FSPCV2P77;1.1566261;360T;MONE;USD;N/A;44475.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473040226;false;FULJ,ILQD
2021-10-08T10:35:43.017Z;ISIN;EZ4WQ9MQ8G25;0.8487021;360T;MONE;GBP;N/A;30.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473038651;false;FULJ,ILQD
2021-10-08T10:35:09.700Z;ISIN;EZ7K6Z4K91C3;81.70974;360T;MONE;JPY;N/A;4100000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473040032;false;FULJ,ILQD
2021-10-08T10:34:53.709Z;ISIN;EZ7GXFN9V7V9;1.3629822;360T;MONE;USD;N/A;30.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473038058;false;FULJ,ILQD
2021-10-08T10:34:29.567Z;ISIN;EZ1G1T4CDVM2;1.0747731;360T;MONE;CHF;N/A;2000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473037598;false;FULJ,ILQD
2021-10-08T10:34:18.963Z;ISIN;EZ2FW1J1NCB0;1.1637146;360T;MONE;USD;N/A;6000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473036733;false;FULJ,ILQD
2021-10-08T10:33:39.759Z;ISIN;EZ1G1T4CDVM2;1.074726;360T;MONE;CHF;N/A;25000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473037402;false;FULJ,ILQD
2021-10-08T10:28:19.305Z;ISIN;EZ952MXPBPB8;8.5588;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473037551L2;false;TPAC,FULJ,ILQD
2021-10-08T10:28:19.305Z;ISIN;EZ6R50V1D6H8;8.558655;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473037551L1;false;TPAC,FULJ,ILQD
2021-10-08T10:25:32.880Z;ISIN;EZVK4X8KH796;1.1566;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473037136L1;false;TPAC,FULJ,ILQD
2021-10-08T10:25:32.880Z;ISIN;EZ5T94X4BGQ7;1.1567495;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473037136L2;false;TPAC,FULJ,ILQD
2021-10-08T10:22:26.361Z;ISIN;EZ3FSPCV2P77;1.1565468;360T;MONE;USD;N/A;800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473037794;false;FULJ,ILQD
2021-10-08T10:21:45.900Z;ISIN;EZ84Q8MB9RK1;362.2706;360T;MONE;HUF;N/A;5.0E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473036152;false;FULJ,ILQD
2021-10-08T10:21:39.645Z;ISIN;EZ2RGPS5DMB8;1.074713;360T;MONE;CHF;N/A;262666.47;CHF;2021-11-05T00:00:00.000Z;360T;1010000281472435481L2;false;TPAC,FULJ,ILQD
2021-10-08T10:21:39.645Z;ISIN;EZ30LMBXLCH7;1.074764;360T;MONE;CHF;N/A;221592.22;CHF;2021-11-05T00:00:00.000Z;360T;1010000281472435481L1;false;TPAC,FULJ,ILQD
2021-10-08T10:19:40.467Z;ISIN;EZ3FSPCV2P77;1.1566534;360T;MONE;USD;N/A;10000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473035854;false;FULJ,ILQD
2021-10-08T10:18:37.092Z;ISIN;EZ3FSPCV2P77;1.1566769;360T;MONE;USD;N/A;100000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473034161;false;FULJ,ILQD
2021-10-08T10:18:13.119Z;ISIN;EZ3FSPCV2P77;1.1567072;360T;MONE;USD;N/A;500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473035508;false;FULJ,ILQD
2021-10-08T10:16:41.075Z;ISIN;EZ3FSPCV2P77;1.1566869;360T;MONE;USD;N/A;460000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473031058;false;FULJ,ILQD
2021-10-08T10:13:58.642Z;ISIN;EZ2VWCL8W6R2;1.4535461;360T;MONE;CAD;N/A;3590000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281472970338;false;FULJ,ILQD
2021-10-08T10:13:05.657Z;ISIN;EZ3FSPCV2P77;1.1566077;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473031842L1;false;TPAC,FULJ,ILQD
2021-10-08T10:13:05.657Z;ISIN;EZVK4X8KH796;1.15669;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473031842L2;false;TPAC,FULJ,ILQD
2021-10-08T10:12:55.205Z;ISIN;EZ6R50V1D6H8;8.563555;360T;MONE;NOK;N/A;6.88E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473031720L1;false;TPAC,FULJ,ILQD
2021-10-08T10:12:55.205Z;ISIN;EZ952MXPBPB8;8.5637;360T;MONE;NOK;N/A;6.88E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473031720L2;false;TPAC,FULJ,ILQD
2021-10-08T10:12:45.453Z;ISIN;EZ6LPJH0LC16;1.1574702;360T;MONE;USD;N/A;3.634278597E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281472232378L2;false;TPAC,FULJ,ILQD
2021-10-08T10:12:45.453Z;ISIN;EZVK4X8KH796;1.15668;360T;MONE;USD;N/A;3.634278597E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281472232378L1;false;TPAC,FULJ,ILQD
2021-10-08T10:11:31.112Z;ISIN;EZ7Q3H1L79P6;9.919559;360T;MONE;NOK;N/A;1000000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473035097L1;false;TPAC,FULJ,ILQD
2021-10-08T10:11:20.176Z;ISIN;EZ9PTPP4ZCR4;1.1567928;360T;MONE;USD;N/A;282396.71;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472223341L2;false;TPAC,FULJ,ILQD
2021-10-08T10:11:20.176Z;ISIN;EZVK4X8KH796;1.15662;360T;MONE;USD;N/A;282396.71;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472223341L1;false;TPAC,FULJ,ILQD
2021-10-08T10:11:03.326Z;ISIN;EZ402636PTS9;7.44203;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473031174L2;false;TPAC,FULJ,ILQD
2021-10-08T10:11:03.326Z;ISIN;EZ31MNZQJJR2;7.4420016;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473031174L1;false;TPAC,FULJ,ILQD
2021-10-08T10:10:58.654Z;ISIN;EZ7Q3H1L79P6;9.919259;360T;MONE;NOK;N/A;2500000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473035022L1;false;TPAC,FULJ,ILQD
2021-10-08T10:10:44.785Z;ISIN;EZBF17V3XXW6;3.985172;360T;MONE;PLN;N/A;5.5E8;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473030508L2;false;TPAC,FULJ,ILQD
2021-10-08T10:10:44.785Z;ISIN;EZ21RR54V811;3.9836;360T;MONE;PLN;N/A;5.5E8;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473030508L1;false;TPAC,FULJ,ILQD
2021-10-08T10:10:36.284Z;ISIN;EZ7T1Q3XWG85;1.36326;360T;MONE;USD;N/A;9000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473031166L2;false;TPAC,FULJ,ILQD
2021-10-08T10:10:36.284Z;ISIN;EZ7GXFN9V7V9;1.3632541;360T;MONE;USD;N/A;9000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473031166L1;false;TPAC,FULJ,ILQD
2021-10-08T10:10:06.683Z;ISIN;EZ4X8892GJ33;9.906829;360T;MONE;NOK;N/A;8500000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473030642L1;false;TPAC,FULJ,ILQD
2021-10-08T10:10:06.683Z;ISIN;EZ9FW59ZZ0Q6;9.90699;360T;MONE;NOK;N/A;8500000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473030642L2;false;TPAC,FULJ,ILQD
2021-10-08T10:10:02.232Z;ISIN;EZ7Q3H1L79P6;9.919765;360T;MONE;NOK;N/A;4.0E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473034936L1;false;TPAC,FULJ,ILQD
2021-10-08T10:05:50.176Z;ISIN;EZ3FSPCV2P77;1.1566354;360T;MONE;USD;N/A;39000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473030197;false;FULJ,ILQD
2021-10-08T10:05:42.762Z;ISIN;EZV47DJ6XX69;129.413;360T;MONE;JPY;N/A;9.0E8;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473031886L2;false;TPAC,FULJ,ILQD
2021-10-08T10:05:42.762Z;ISIN;EZ6ZSZCWHLG7;129.41107;360T;MONE;JPY;N/A;9.0E8;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473031886L1;false;TPAC,FULJ,ILQD
2021-10-08T10:04:04.368Z;ISIN;EZ3FSPCV2P77;1.1567134;360T;MONE;USD;N/A;35000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473029838;false;FULJ,ILQD
2021-10-08T10:01:50.479Z;ISIN;EZ321X85YRF5;1.1578507;360T;MONE;USD;N/A;3000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473034557L2;false;TPAC,FULJ,ILQD
2021-10-08T10:01:50.479Z;ISIN;EZFG8MYYFD05;1.156781;360T;MONE;USD;N/A;2800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473034557L1;false;TPAC,FULJ,ILQD
2021-10-08T10:01:40.138Z;ISIN;EZ21RR54V811;3.98;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473028095L1;false;TPAC,FULJ,ILQD
2021-10-08T10:01:40.138Z;ISIN;EZ21RR54V811;3.98;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473028080L1;false;TPAC,FULJ,ILQD
2021-10-08T10:01:40.138Z;ISIN;EZ6HRW9YFRQ9;3.9802683;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473028080L2;false;TPAC,FULJ,ILQD
2021-10-08T10:01:40.138Z;ISIN;EZ6HRW9YFRQ9;3.9802693;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473028095L2;false;TPAC,FULJ,ILQD
2021-10-08T10:01:17.843Z;ISIN;EZ3FSPCV2P77;1.1566669;360T;MONE;USD;N/A;35000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473028950;false;FULJ,ILQD
2021-10-08T10:00:59.058Z;ISIN;EZ1G1T4CDVM2;1.0744873;360T;MONE;CHF;N/A;6900.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473028853;false;FULJ,ILQD
2021-10-08T10:00:16.516Z;ISIN;EZ30LMBXLCH7;1.0743826;360T;MONE;CHF;N/A;418000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281472970214;false;FULJ,ILQD
2021-10-08T09:59:59.713Z;ISIN;EZ64GW2FK1H1;0.8490257;360T;MONE;GBP;N/A;65000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281472970145;false;FULJ,ILQD
2021-10-08T09:59:19.346Z;ISIN;EZBGTT661SL2;9.8989574;360T;MONE;NOK;N/A;6000000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473027727L2;false;TPAC,FULJ,ILQD
2021-10-08T09:59:19.346Z;ISIN;EZ954QJYDHF0;9.8978312;360T;MONE;NOK;N/A;6000000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473027727L1;false;TPAC,FULJ,ILQD
2021-10-08T09:59:01.809Z;ISIN;EZ3FSPCV2P77;0.8645502;360T;MONE;EUR;N/A;1.35E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473027712L1;false;TPAC,FULJ,ILQD
2021-10-08T09:59:01.809Z;ISIN;EZVK4X8KH796;0.86449;360T;MONE;EUR;N/A;1.35E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473027712L2;false;TPAC,FULJ,ILQD
2021-10-08T09:59:01.809Z;ISIN;EZ3FSPCV2P77;0.8645512;360T;MONE;EUR;N/A;1.35E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473027454L1;false;TPAC,FULJ,ILQD
2021-10-08T09:59:01.809Z;ISIN;EZVK4X8KH796;0.86449;360T;MONE;EUR;N/A;1.35E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473027454L2;false;TPAC,FULJ,ILQD
2021-10-08T09:53:15.545Z;ISIN;EZ3TH186GL86;83.2887;360T;MONE;RUB;N/A;1.48E8;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473026206L2;false;TPAC,FULJ,ILQD
2021-10-08T09:53:15.545Z;ISIN;EZ551WSJLQG6;83.2408;360T;MONE;RUB;N/A;1.48E8;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473026206L1;false;TPAC,FULJ,ILQD
2021-10-08T09:52:32.960Z;ISIN;EZ916VXK78C5;1.07453;360T;MONE;CHF;N/A;7.7E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473025950L1;false;TPAC,FULJ,ILQD
2021-10-08T09:52:32.960Z;ISIN;EZ4LCPMYVDC9;1.0743602;360T;MONE;CHF;N/A;7.7E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473025950L2;false;TPAC,FULJ,ILQD
2021-10-08T09:51:17.614Z;ISIN;EZ905GDSYFJ0;129.5005;360T;MONE;JPY;N/A;3.5E7;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473025524L1;false;TPAC,FULJ,ILQD
2021-10-08T09:51:17.516Z;ISIN;EZC731L1PQ88;10.14124;360T;MONE;SEK;N/A;1000000.0;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473025494L1;false;TPAC,FULJ,ILQD
2021-10-08T09:51:17.516Z;ISIN;EZP8YXRKYFW8;10.149389;360T;MONE;SEK;N/A;1600000.0;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473025494L2;false;TPAC,FULJ,ILQD
2021-10-08T09:51:17.270Z;ISIN;EZ46FYFP9CF0;0.850425;360T;MONE;GBP;N/A;120000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473025353L1;false;TPAC,FULJ,ILQD
2021-10-08T09:51:13.568Z;ISIN;EZ4L1S2XBHP3;1.1581562;360T;MONE;USD;N/A;1800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473025331L2;false;TPAC,FULJ,ILQD
2021-10-08T09:51:13.568Z;ISIN;EZ4L1S2XBHP3;1.1581562;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473025331L3;false;TPAC,FULJ,ILQD
2021-10-08T09:51:13.568Z;ISIN;EZVK4X8KH796;1.15673;360T;MONE;USD;N/A;1500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473025331L1;false;TPAC,FULJ,ILQD
2021-10-08T09:49:04.297Z;ISIN;EZ9LDLBVP0N6;17.2902;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-05T00:00:00.000Z;360T;1010000281473023417L2;false;TPAC,FULJ,ILQD
2021-10-08T09:49:04.297Z;ISIN;EZL8C1QWS362;17.2345;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-05T00:00:00.000Z;360T;1010000281473023417L1;false;TPAC,FULJ,ILQD
2021-10-08T09:48:44.108Z;ISIN;EZL8C1QWS362;17.226;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-05T00:00:00.000Z;360T;1010000281473023393L1;false;TPAC,FULJ,ILQD
2021-10-08T09:48:44.108Z;ISIN;EZ9LDLBVP0N6;17.281272;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-05T00:00:00.000Z;360T;1010000281473023393L2;false;TPAC,FULJ,ILQD
2021-10-08T09:48:30.269Z;ISIN;EZ9KKFDT5NY5;0.92889;360T;MONE;CHF;N/A;1.75E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473025595L1;false;TPAC,FULJ,ILQD
2021-10-08T09:48:30.269Z;ISIN;EZ14PYBYKWC6;0.927108;360T;MONE;CHF;N/A;1.75E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473025595L2;false;TPAC,FULJ,ILQD
2021-10-08T09:48:28.865Z;ISIN;EZVK4X8KH796;1.15677;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473025511L2;false;TPAC,FULJ,ILQD
2021-10-08T09:48:28.865Z;ISIN;EZ3FSPCV2P77;1.1566872;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473025511L1;false;TPAC,FULJ,ILQD
2021-10-08T09:48:19.180Z;ISIN;EZVK4X8KH796;1.15677;360T;MONE;USD;N/A;110000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473024333L1;false;TPAC,FULJ,ILQD
2021-10-08T09:48:19.180Z;ISIN;EZ9DNF2MRNM8;1.1571385;360T;MONE;USD;N/A;110000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473024333L2;false;TPAC,FULJ,ILQD
2021-10-08T09:47:31.635Z;ISIN;EZBF3HZ9JNT1;10.3175;360T;MONE;TRY;N/A;5300000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473025098L2;false;TPAC,FULJ,ILQD
2021-10-08T09:47:31.635Z;ISIN;EZ6D81ZLCCT4;10.308504;360T;MONE;TRY;N/A;5300000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473025098L1;false;TPAC,FULJ,ILQD
2021-10-08T09:46:37.321Z;ISIN;EZVSX88J1Z23;1.1584813;360T;MONE;USD;N/A;20000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473024001L2;false;TPAC,FULJ,ILQD
2021-10-08T09:46:37.321Z;ISIN;EZVK4X8KH796;1.15672;360T;MONE;USD;N/A;20000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473024001L1;false;TPAC,FULJ,ILQD
2021-10-08T09:45:38.041Z;ISIN;EZVK4X8KH796;1.15659;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473023264L1;false;TPAC,FULJ,ILQD
2021-10-08T09:45:38.041Z;ISIN;EZFG8MYYFD05;1.1566113;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473023264L2;false;TPAC,FULJ,ILQD
2021-10-08T09:44:52.856Z;ISIN;EZ5T94X4BGQ7;1.156851;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473023163L2;false;TPAC,FULJ,ILQD
2021-10-08T09:44:52.856Z;ISIN;EZVK4X8KH796;1.1567;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473023163L1;false;TPAC,FULJ,ILQD
2021-10-08T09:42:47.007Z;ISIN;EZ3FSPCV2P77;1.1566376;360T;MONE;USD;N/A;27409.84;USD;2021-11-05T00:00:00.000Z;360T;1010000281473021095;false;FULJ,ILQD
2021-10-08T09:42:26.943Z;ISIN;EZ7P61CZ35M8;1.357195;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022518L2;false;TPAC,FULJ,ILQD
2021-10-08T09:42:26.943Z;ISIN;EZ7T1Q3XWG85;1.3616;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022518L1;false;TPAC,FULJ,ILQD
2021-10-08T09:42:23.410Z;ISIN;EZ3FSPCV2P77;1.156603;360T;MONE;USD;N/A;40000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473022892;false;FULJ,ILQD
2021-10-08T09:42:08.364Z;ISIN;EZ7P61CZ35M8;1.3570078;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022400L2;false;TPAC,FULJ,ILQD
2021-10-08T09:42:08.364Z;ISIN;EZ7T1Q3XWG85;1.36164;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022123L1;false;TPAC,FULJ,ILQD
2021-10-08T09:42:08.364Z;ISIN;EZ7P61CZ35M8;1.3570078;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022123L2;false;TPAC,FULJ,ILQD
2021-10-08T09:42:08.364Z;ISIN;EZ7T1Q3XWG85;1.36164;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022400L1;false;TPAC,FULJ,ILQD
2021-10-08T09:42:02.831Z;ISIN;EZ402636PTS9;7.44162;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473022836L2;false;TPAC,FULJ,ILQD
2021-10-08T09:42:02.831Z;ISIN;EZ31MNZQJJR2;7.4416404;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473022836L1;false;TPAC,FULJ,ILQD
2021-10-08T09:41:31.535Z;ISIN;EZ7T1Q3XWG85;1.36174;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022010L1;false;TPAC,FULJ,ILQD
2021-10-08T09:41:31.535Z;ISIN;EZR1Y8W1W186;1.357784;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473022010L2;false;TPAC,FULJ,ILQD
2021-10-08T09:41:30.269Z;ISIN;EZ2F9NVSYT41;1.1592049;360T;MONE;USD;N/A;1.35E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473021922L2;false;TPAC,FULJ,ILQD
2021-10-08T09:41:30.269Z;ISIN;EZVK4X8KH796;1.15669;360T;MONE;USD;N/A;1.35E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473021922L1;false;TPAC,FULJ,ILQD
2021-10-08T09:41:11.824Z;ISIN;EZ7T1Q3XWG85;1.36172;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473021667L1;false;TPAC,FULJ,ILQD
2021-10-08T09:41:11.824Z;ISIN;EZR1Y8W1W186;1.3577147;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473021818L2;false;TPAC,FULJ,ILQD
2021-10-08T09:41:11.824Z;ISIN;EZR1Y8W1W186;1.3577147;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473021667L2;false;TPAC,FULJ,ILQD
2021-10-08T09:41:11.824Z;ISIN;EZ7T1Q3XWG85;1.36172;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473021818L1;false;TPAC,FULJ,ILQD
2021-10-08T09:40:49.835Z;ISIN;EZ3FSPCV2P77;1.1564588;360T;MONE;USD;N/A;30000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473020220;false;FULJ,ILQD
2021-10-08T09:40:09.158Z;ISIN;EZ916VXK78C5;1.07487;360T;MONE;CHF;N/A;2000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473022694L2;false;TPAC,FULJ,ILQD
