Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-14T07:40:00.737Z;ISIN;EZ921308NFM4;1.33254;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444530L1;false;TPAC,FULJ,ILQD
2023-04-14T07:40:00.737Z;ISIN;EZV75KYYX3C2;1.3307581;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444530L2;false;TPAC,FULJ,ILQD
2023-04-14T07:39:33.471Z;ISIN;EZV75KYYX3C2;1.3308383;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444471L2;false;TPAC,FULJ,ILQD
2023-04-14T07:39:33.471Z;ISIN;EZ921308NFM4;1.33262;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444471L1;false;TPAC,FULJ,ILQD
2023-04-14T07:39:05.246Z;ISIN;EZ921308NFM4;1.33261;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444436L1;false;TPAC,FULJ,ILQD
2023-04-14T07:39:05.246Z;ISIN;EZV75KYYX3C2;1.3308056;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613444436L2;false;TPAC,FULJ,ILQD
2023-04-14T07:37:56.720Z;ISIN;EZ81SYC1MLY6;1.63323;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613534221L1;false;TPAC,FULJ,ILQD
2023-04-14T07:37:56.720Z;ISIN;EZ0919J1R6G9;1.635197;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613534221L2;false;TPAC,FULJ,ILQD
2023-04-14T07:37:21.704Z;ISIN;EZ842G7NCDY5;1.1069375;360T;MONE;USD;N/A;3.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613536862L2;false;TPAC,FULJ,ILQD
2023-04-14T07:37:21.704Z;ISIN;EZ7RFG0G8BY6;1.1067541;360T;MONE;USD;N/A;3.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613536862L1;false;TPAC,FULJ,ILQD
2023-04-14T07:36:19.135Z;ISIN;EZ9N9LNMRYL2;0.983002;360T;MONE;CHF;N/A;5000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613536926;false;FULJ,ILQD
2023-04-14T07:36:10.061Z;ISIN;EZ7RFG0G8BY6;1.1068079;360T;MONE;USD;N/A;150000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533134;false;FULJ,ILQD
2023-04-14T07:34:50.422Z;ISIN;EZ142RH5NFT4;0.88338;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613535121L1;false;TPAC,FULJ,ILQD
2023-04-14T07:34:50.422Z;ISIN;EZ5ZYR4FMRW0;0.8843192;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613535121L2;false;TPAC,FULJ,ILQD
2023-04-14T07:34:17.579Z;ISIN;EZ7RFG0G8BY6;1.1066995;360T;MONE;USD;N/A;14555.34;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613532774;false;FULJ,ILQD
2023-04-14T07:31:30.211Z;ISIN;EZ1MJ0DTBWC6;1.111144;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613532110;false;FULJ,ILQD
2023-04-14T07:30:52.597Z;ISIN;EZ379M6PGF96;1.1207103;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613536548L2;false;TPAC,FULJ,ILQD
2023-04-14T07:30:52.597Z;ISIN;EZ62JWQPCLQ8;1.10651;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613536548L1;false;TPAC,FULJ,ILQD
2023-04-14T07:30:51.342Z;ISIN;EZ7RFG0G8BY6;1.106273;360T;MONE;USD;N/A;180000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533821;false;FULJ,ILQD
2023-04-14T07:30:41.430Z;ISIN;EZZ4XTFV28K6;11.3980415;360T;MONE;NOK;N/A;2.0E7;NOK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533804L2;false;TPAC,FULJ,ILQD
2023-04-14T07:30:41.430Z;ISIN;EZ6F1W048F77;11.3974;360T;MONE;NOK;N/A;2.0E7;NOK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533804L1;false;TPAC,FULJ,ILQD
2023-04-14T07:30:18.338Z;ISIN;EZ9DZ7Z6QNS0;132.477;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443920L1;false;TPAC,FULJ,ILQD
2023-04-14T07:30:18.338Z;ISIN;EZ3YL2CJ8172;127.70332;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443920L2;false;TPAC,FULJ,ILQD
2023-04-14T07:29:51.963Z;ISIN;EZ3YL2CJ8172;127.69315;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443497L2;false;TPAC,FULJ,ILQD
2023-04-14T07:29:51.963Z;ISIN;EZ9DZ7Z6QNS0;132.466;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443497L1;false;TPAC,FULJ,ILQD
2023-04-14T07:29:07.965Z;ISIN;EZ9DZ7Z6QNS0;132.474;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443447L1;false;TPAC,FULJ,ILQD
2023-04-14T07:29:07.965Z;ISIN;EZ3YL2CJ8172;127.69901;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613443447L2;false;TPAC,FULJ,ILQD
2023-04-14T07:28:04.622Z;ISIN;EZ3YL2CJ8172;127.7277;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613442188L2;false;TPAC,FULJ,ILQD
2023-04-14T07:28:04.622Z;ISIN;EZ9DZ7Z6QNS0;132.507;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613442188L1;false;TPAC,FULJ,ILQD
2023-04-14T07:27:13.714Z;ISIN;EZ142RH5NFT4;0.882947;360T;MONE;GBP;N/A;94246.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613530280;false;FULJ,ILQD
2023-04-14T07:26:43.844Z;ISIN;EZ7RFG0G8BY6;1.106239;360T;MONE;USD;N/A;20065.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529893;false;FULJ,ILQD
2023-04-14T07:26:38.965Z;ISIN;EZ1BDH148FZ0;0.6772583;360T;MONE;USD;N/A;2.5E8;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533272L1;false;TPAC,FULJ,ILQD
2023-04-14T07:26:38.965Z;ISIN;EZ9KW4BQPK47;0.67728;360T;MONE;USD;N/A;2.5E8;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533272L2;false;TPAC,FULJ,ILQD
2023-04-14T07:26:29.749Z;ISIN;EZ3YL2CJ8172;127.7523;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613441065L2;false;TPAC,FULJ,ILQD
2023-04-14T07:26:29.749Z;ISIN;EZ3YL2CJ8172;127.7576;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613441356L2;false;TPAC,FULJ,ILQD
2023-04-14T07:26:29.749Z;ISIN;EZ9DZ7Z6QNS0;132.535;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613441065L1;false;TPAC,FULJ,ILQD
2023-04-14T07:26:29.749Z;ISIN;EZ9DZ7Z6QNS0;132.535;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613441356L1;false;TPAC,FULJ,ILQD
2023-04-14T07:26:26.124Z;ISIN;EZ7RFG0G8BY6;1.1062705;360T;MONE;USD;N/A;273000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613533118;false;FULJ,ILQD
2023-04-14T07:26:21.974Z;ISIN;EZ142RH5NFT4;0.8830287;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613530393L1;false;TPAC,FULJ,ILQD
2023-04-14T07:26:21.974Z;ISIN;EZ8C139Q4PP1;0.8831195;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613530393L2;false;TPAC,FULJ,ILQD
2023-04-14T07:26:05.719Z;ISIN;EZ7RFG0G8BY6;1.10629;360T;MONE;USD;N/A;50000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529201;false;FULJ,ILQD
2023-04-14T07:24:50.101Z;ISIN;EZ7RFG0G8BY6;1.106189;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613531472;false;FULJ,ILQD
2023-04-14T07:23:34.571Z;ISIN;EZP46F57JN07;4.192968;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613528982L1;false;TPAC,FULJ,ILQD
2023-04-14T07:23:34.571Z;ISIN;EZ4PPMVPGPP5;4.193668;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613528982L2;false;TPAC,FULJ,ILQD
2023-04-14T07:22:10.835Z;ISIN;EZ7RFG0G8BY6;1.1062505;360T;MONE;USD;N/A;23000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525615;false;FULJ,ILQD
2023-04-14T07:22:05.344Z;ISIN;EZ7RFG0G8BY6;1.1063048;360T;MONE;USD;N/A;5.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613528216L1;false;TPAC,FULJ,ILQD
2023-04-14T07:22:05.344Z;ISIN;EZ842G7NCDY5;1.1064884;360T;MONE;USD;N/A;5.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613528216L2;false;TPAC,FULJ,ILQD
2023-04-14T07:21:00.529Z;ISIN;EZ7RFG0G8BY6;1.1064807;360T;MONE;USD;N/A;70000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613527870;false;FULJ,ILQD
2023-04-14T07:18:47.664Z;ISIN;EZ921308NFM4;1.33296;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613440824L1;false;TPAC,FULJ,ILQD
2023-04-14T07:18:47.664Z;ISIN;EZV75KYYX3C2;1.3311813;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613440824L2;false;TPAC,FULJ,ILQD
2023-04-14T07:18:33.404Z;ISIN;EZV75KYYX3C2;1.3311811;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613435343L2;false;TPAC,FULJ,ILQD
2023-04-14T07:18:33.404Z;ISIN;EZ921308NFM4;1.33296;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613435343L1;false;TPAC,FULJ,ILQD
2023-04-14T07:18:17.999Z;ISIN;EZ921308NFM4;1.33294;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613435213L1;false;TPAC,FULJ,ILQD
2023-04-14T07:18:17.999Z;ISIN;EZV75KYYX3C2;1.3311614;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613435213L2;false;TPAC,FULJ,ILQD
2023-04-14T07:18:01.138Z;ISIN;EZ921308NFM4;1.33294;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613434874L1;false;TPAC,FULJ,ILQD
2023-04-14T07:18:01.138Z;ISIN;EZV75KYYX3C2;1.3311609;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613434874L2;false;TPAC,FULJ,ILQD
2023-04-14T07:18:00.714Z;ISIN;EZ7RFG0G8BY6;1.1062846;360T;MONE;USD;N/A;27000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613527367;false;FULJ,ILQD
2023-04-14T07:17:47.136Z;ISIN;EZ921308NFM4;1.33296;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613434677L1;false;TPAC,FULJ,ILQD
2023-04-14T07:17:47.136Z;ISIN;EZV75KYYX3C2;1.3311807;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613434677L2;false;TPAC,FULJ,ILQD
2023-04-14T07:17:29.368Z;ISIN;EZV75KYYX3C2;1.3312504;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613407667L2;false;TPAC,FULJ,ILQD
2023-04-14T07:17:29.368Z;ISIN;EZ921308NFM4;1.33304;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613407667L1;false;TPAC,FULJ,ILQD
2023-04-14T07:16:44.032Z;ISIN;EZ921308NFM4;1.33295;360T;MONE;CAD;N/A;5.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613407280L1;false;TPAC,FULJ,ILQD
2023-04-14T07:16:44.032Z;ISIN;EZV75KYYX3C2;1.3311447;360T;MONE;CAD;N/A;5.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613407280L2;false;TPAC,FULJ,ILQD
2023-04-14T07:16:26.719Z;ISIN;EZ7RFG0G8BY6;1.1061554;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613526635L1;false;TPAC,FULJ,ILQD
2023-04-14T07:16:26.719Z;ISIN;EZ842G7NCDY5;1.106338;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613526635L2;false;TPAC,FULJ,ILQD
2023-04-14T07:16:03.624Z;ISIN;EZ7RFG0G8BY6;1.1061754;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613526584L1;false;TPAC,FULJ,ILQD
2023-04-14T07:16:03.624Z;ISIN;EZ842G7NCDY5;1.106358;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613526584L2;false;TPAC,FULJ,ILQD
2023-04-14T07:15:53.062Z;ISIN;EZ9N9LNMRYL2;0.9834822;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613520900;false;FULJ,ILQD
2023-04-14T07:15:36.006Z;ISIN;EZV75KYYX3C2;1.3313346;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613394065L2;false;TPAC,FULJ,ILQD
2023-04-14T07:15:36.006Z;ISIN;EZ921308NFM4;1.33314;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613394065L1;false;TPAC,FULJ,ILQD
2023-04-14T07:15:24.506Z;ISIN;EZ7RFG0G8BY6;1.1059646;360T;MONE;USD;N/A;230000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525882;false;FULJ,ILQD
2023-04-14T07:15:16.263Z;ISIN;EZV75KYYX3C2;1.3313146;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613393900L2;false;TPAC,FULJ,ILQD
2023-04-14T07:15:16.263Z;ISIN;EZ921308NFM4;1.33312;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613393900L1;false;TPAC,FULJ,ILQD
2023-04-14T07:14:32.612Z;ISIN;EZ7RFG0G8BY6;1.1059225;360T;MONE;USD;N/A;18000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613517682;false;FULJ,ILQD
2023-04-14T07:14:08.001Z;ISIN;EZV75KYYX3C2;1.331442;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613391326L2;false;TPAC,FULJ,ILQD
2023-04-14T07:14:08.001Z;ISIN;EZ921308NFM4;1.33323;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613391326L1;false;TPAC,FULJ,ILQD
2023-04-14T07:13:09.339Z;ISIN;EZ1T696VJ771;1.32609;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525837L1;false;TPAC,FULJ,ILQD
2023-04-14T07:13:09.339Z;ISIN;EZVPGHXZDNK9;1.325354;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525837L2;false;TPAC,FULJ,ILQD
2023-04-14T07:12:47.872Z;ISIN;EZ4D87Q8KT39;7.85048;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525437L1;false;TPAC,FULJ,ILQD
2023-04-14T07:12:47.872Z;ISIN;EZ8P405JW6Z8;7.84983;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613525437L2;false;TPAC,FULJ,ILQD
2023-04-14T07:11:50.113Z;ISIN;EZ7RFG0G8BY6;1.1060737;360T;MONE;USD;N/A;78000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613515423;false;FULJ,ILQD
2023-04-14T07:11:01.803Z;ISIN;EZ5BNYLFNK41;1.1070766;360T;MONE;USD;N/A;4000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521996L2;false;TPAC,FULJ,ILQD
2023-04-14T07:11:01.803Z;ISIN;EZ842G7NCDY5;1.106399;360T;MONE;USD;N/A;4000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521996L1;false;TPAC,FULJ,ILQD
2023-04-14T07:11:01.485Z;ISIN;EZ58W5WDG049;146.6902;360T;MONE;JPY;N/A;3.3E7;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521983L1;false;TPAC,FULJ,ILQD
2023-04-14T07:11:01.485Z;ISIN;EZ75H13ZHMW3;146.5488;360T;MONE;JPY;N/A;3.3E7;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521983L2;false;TPAC,FULJ,ILQD
2023-04-14T07:10:42.010Z;ISIN;EZ58W5WDG049;146.68593;360T;MONE;JPY;N/A;4982444.0;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613520556;false;FULJ,ILQD
2023-04-14T07:09:59.395Z;ISIN;EZNV189TM3V7;6.847015;360T;MONE;CNY;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613518992L2;false;TPAC,FULJ,ILQD
2023-04-14T07:09:59.395Z;ISIN;EZ2YL9408455;6.8476;360T;MONE;CNY;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613518992L1;false;TPAC,FULJ,ILQD
2023-04-14T07:09:44.680Z;ISIN;EZGT0TT4J7W3;6.847704;360T;MONE;CNY;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613518870L1;false;TPAC,FULJ,ILQD
2023-04-14T07:09:44.680Z;ISIN;EZ2YL9408455;6.8471;360T;MONE;CNY;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613518870L2;false;TPAC,FULJ,ILQD
2023-04-14T07:09:39.938Z;ISIN;EZ4D87Q8KT39;7.85047;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613522153L1;false;TPAC,FULJ,ILQD
2023-04-14T07:09:39.938Z;ISIN;EZ8P405JW6Z8;7.84982;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613522153L2;false;TPAC,FULJ,ILQD
2023-04-14T07:09:28.402Z;ISIN;EZBCRCR76BW0;0.9828459;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613519926;false;FULJ,ILQD
2023-04-14T07:09:06.779Z;ISIN;EZ4QHP1M2687;10.25934;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521538L1;false;TPAC,FULJ,ILQD
2023-04-14T07:09:06.779Z;ISIN;EZCP8GM6G836;10.255157;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613521538L2;false;TPAC,FULJ,ILQD
2023-04-14T07:08:50.002Z;ISIN;EZ751M3J76K4;7.4508242;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613519583;false;FULJ,ILQD
2023-04-14T07:08:21.126Z;ISIN;EZ142RH5NFT4;0.8828603;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613519380;false;FULJ,ILQD
2023-04-14T07:06:25.267Z;ISIN;EZ7RFG0G8BY6;1.106152;360T;MONE;USD;N/A;90000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613514723;false;FULJ,ILQD
2023-04-14T07:06:01.730Z;ISIN;EZM53P3Y9D94;7.575763;360T;MONE;CNY;N/A;8500000.0;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613517993L1;false;TPAC,FULJ,ILQD
2023-04-14T07:06:01.730Z;ISIN;EZP0W0VQ9SW5;7.57551;360T;MONE;CNY;N/A;8500000.0;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613517993L2;false;TPAC,FULJ,ILQD
2023-04-14T07:05:43.521Z;ISIN;EZ4MC9Q70R82;129.41652;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613383454L2;false;TPAC,FULJ,ILQD
2023-04-14T07:05:43.521Z;ISIN;EZ9DZ7Z6QNS0;132.574;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613383454L1;false;TPAC,FULJ,ILQD
2023-04-14T07:05:27.993Z;ISIN;EZ4MC9Q70R82;129.41652;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613382230L2;false;TPAC,FULJ,ILQD
2023-04-14T07:05:27.993Z;ISIN;EZ9DZ7Z6QNS0;132.574;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613382230L1;false;TPAC,FULJ,ILQD
2023-04-14T07:05:11.241Z;ISIN;EZ9DZ7Z6QNS0;132.586;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613381548L1;false;TPAC,FULJ,ILQD
2023-04-14T07:05:11.241Z;ISIN;EZ4MC9Q70R82;129.42852;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613381548L2;false;TPAC,FULJ,ILQD
2023-04-14T07:04:54.668Z;ISIN;EZ4MC9Q70R82;129.42893;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380708L2;false;TPAC,FULJ,ILQD
2023-04-14T07:04:54.668Z;ISIN;EZ9DZ7Z6QNS0;132.586;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380708L1;false;TPAC,FULJ,ILQD
2023-04-14T07:04:39.426Z;ISIN;EZ9DZ7Z6QNS0;132.57;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380057L1;false;TPAC,FULJ,ILQD
2023-04-14T07:04:39.426Z;ISIN;EZ4MC9Q70R82;129.41334;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380057L2;false;TPAC,FULJ,ILQD
2023-04-14T07:03:36.368Z;ISIN;EZ9DZ7Z6QNS0;132.537;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613379988L1;false;TPAC,FULJ,ILQD
2023-04-14T07:03:36.368Z;ISIN;EZ4MC9Q70R82;129.37453;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380000L2;false;TPAC,FULJ,ILQD
2023-04-14T07:03:36.368Z;ISIN;EZ4MC9Q70R82;129.3732;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613379988L2;false;TPAC,FULJ,ILQD
2023-04-14T07:03:36.368Z;ISIN;EZ9DZ7Z6QNS0;132.537;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613380000L1;false;TPAC,FULJ,ILQD
2023-04-14T07:02:44.062Z;ISIN;EZ7RFG0G8BY6;1.1063227;360T;MONE;USD;N/A;30000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613513330;false;FULJ,ILQD
2023-04-14T07:02:40.195Z;ISIN;EZFBZ7ZCK1M4;4.0416385;360T;MONE;ILS;N/A;4000000.0;ILS;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613517205L2;false;TPAC,FULJ,ILQD
2023-04-14T07:02:40.195Z;ISIN;EZTK6H4P8759;4.041436;360T;MONE;ILS;N/A;4000000.0;ILS;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613517205L1;false;TPAC,FULJ,ILQD
