Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-21T11:36:38.345Z;ISIN;EZ243Y2Y3PV2;3.6535;360T;MONE;QAR;N/A;500000.0;QAR;2019-03-21T00:00:00.000Z;360T;1010000281313157035L1;false;TPAC,FULJ,ILQD
2019-02-21T11:35:30.824Z;ISIN;EZBHQDWQM2J8;9.5180942;360T;MONE;MAD;N/A;100000.0;MAD;2019-03-21T00:00:00.000Z;360T;1010000281313155923L2;false;TPAC,FULJ,ILQD
2019-02-21T11:35:30.824Z;ISIN;EZ3D7XVFB0L3;9.5164975;360T;MONE;MAD;N/A;100000.0;MAD;2019-03-21T00:00:00.000Z;360T;1010000281313155923L1;false;TPAC,FULJ,ILQD
2019-02-21T11:34:24.899Z;ISIN;EZ6GSKM968S0;5.312913;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313163822L1;false;TPAC,FULJ,ILQD
2019-02-21T11:34:24.899Z;ISIN;EZ5F4R26DCL9;5.31554;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313163822L2;false;TPAC,FULJ,ILQD
2019-02-21T11:34:13.486Z;ISIN;EZ5S7MZZSPK7;3.822977;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313163713L1;false;TPAC,FULJ,ILQD
2019-02-21T11:34:13.486Z;ISIN;EZ2S50VMTPJ0;3.822835;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313163713L2;false;TPAC,FULJ,ILQD
2019-02-21T11:31:35.674Z;ISIN;EZ551W278KH6;1.1337435;360T;MONE;USD;N/A;150000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313153682;false;FULJ,ILQD
2019-02-21T11:30:41.123Z;ISIN;EZ38Z81LDBG5;1.3035682;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313156942L1;false;TPAC,FULJ,ILQD
2019-02-21T11:30:41.123Z;ISIN;EZ13KKT7K3V3;1.3219432;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313156942L2;false;TPAC,FULJ,ILQD
2019-02-21T11:26:26.228Z;ISIN;EZ551W278KH6;1.1342236;360T;MONE;USD;N/A;3000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313151808;false;FULJ,ILQD
2019-02-21T11:24:36.707Z;ISIN;EZ7N8Q19TTG5;1.31496;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313161231L2;false;TPAC,FULJ,ILQD
2019-02-21T11:24:36.707Z;ISIN;EZ8KKJCYSCQ7;1.3072;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313161231L1;false;TPAC,FULJ,ILQD
2019-02-21T11:22:53.627Z;ISIN;EZ5JWGBYC9K7;0.8680885;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313153057L1;false;TPAC,FULJ,ILQD
2019-02-21T11:22:53.627Z;ISIN;EZ9ZTHNP8GR1;0.8798225;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313153057L2;false;TPAC,FULJ,ILQD
2019-02-21T11:21:48.250Z;ISIN;EZB42MHB2FV1;0.883127;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152805L2;false;TPAC,FULJ,ILQD
2019-02-21T11:21:48.250Z;ISIN;EZ5JWGBYC9K7;0.8681485;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152805L1;false;TPAC,FULJ,ILQD
2019-02-21T11:21:06.570Z;ISIN;EZ551W278KH6;1.134298;360T;MONE;USD;N/A;262959.91;USD;2019-03-21T00:00:00.000Z;360T;1010000281313149476;false;FULJ,ILQD
2019-02-21T11:20:46.867Z;ISIN;EZ7N8Q19TTG5;1.314798;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152375L2;false;TPAC,FULJ,ILQD
2019-02-21T11:20:46.867Z;ISIN;EZ8KKJCYSCQ7;1.30704;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152375L1;false;TPAC,FULJ,ILQD
2019-02-21T11:20:28.949Z;ISIN;EZ9WT42T0X16;1.306638;360T;MONE;USD;N/A;5300000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152207L1;false;TPAC,FULJ,ILQD
2019-02-21T11:20:28.949Z;ISIN;EZ38Z81LDBG5;1.306701;360T;MONE;USD;N/A;5300000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152207L2;false;TPAC,FULJ,ILQD
2019-02-21T11:20:26.053Z;ISIN;EZ4P99D3JBX3;1.135883;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313152246;false;FULJ,ILQD
2019-02-21T11:19:05.381Z;ISIN;EZ1NF9NB7189;0.889497;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152104L2;false;TPAC,FULJ,ILQD
2019-02-21T11:19:05.381Z;ISIN;EZVGFWXXWKY1;0.86837;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313152104L1;false;TPAC,FULJ,ILQD
2019-02-21T11:17:54.010Z;ISIN;EZ551W278KH6;1.1342898;360T;MONE;USD;N/A;1675000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313151988;false;FULJ,ILQD
2019-02-21T11:17:17.565Z;ISIN;EZPJ5DRMZB37;125.65902;360T;MONE;JPY;N/A;7.75E7;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313151715;false;FULJ,ILQD
2019-02-21T11:15:44.087Z;ISIN;EZ7GJH1CYNW9;0.711371;360T;MONE;CHF;N/A;300000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313151662L2;false;TPAC,FULJ,ILQD
2019-02-21T11:15:44.087Z;ISIN;EZ6KL65358J6;0.71167;360T;MONE;CHF;N/A;300000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313151662L1;false;TPAC,FULJ,ILQD
2019-02-21T11:09:10.906Z;ISIN;EZ551W278KH6;1.1343459;360T;MONE;USD;N/A;56000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313148218;false;FULJ,ILQD
2019-02-21T10:54:10.679Z;ISIN;EZVN9Y3YQK69;3.622151;360T;MONE;ILS;N/A;22314.0;ILS;2019-03-21T00:00:00.000Z;360T;1010000281313146983;false;FULJ,ILQD
2019-02-21T10:53:04.798Z;ISIN;EZ1DJZK6PW39;4.109173;360T;MONE;ILS;N/A;3000000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313146976;false;FULJ,ILQD
2019-02-21T10:53:00.150Z;ISIN;EZ8XP3WQNXC1;4.106544;360T;MONE;ILS;N/A;4000000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313146753;false;FULJ,ILQD
2019-02-21T10:50:22.649Z;ISIN;EZ1P86J4ZKG5;1.1335961;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313146515L1;false;TPAC,FULJ,ILQD
2019-02-21T10:50:22.649Z;ISIN;EZVGKK3ZTYF6;1.13387;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313146515L2;false;TPAC,FULJ,ILQD
2019-02-21T10:49:19.612Z;ISIN;EZ1JXN7WZVR1;7.796515;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313147274L2;false;TPAC,FULJ,ILQD
2019-02-21T10:49:19.612Z;ISIN;EZ7Y615M4NM6;7.8478;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313147274L1;false;TPAC,FULJ,ILQD
2019-02-21T10:48:25.242Z;ISIN;EZ1P86J4ZKG5;1.133617;360T;MONE;USD;N/A;167000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313148573;false;FULJ,ILQD
2019-02-21T10:48:01.846Z;ISIN;EZVMCS6CTXQ1;1.16689;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313146175L2;false;TPAC,FULJ,ILQD
2019-02-21T10:48:01.846Z;ISIN;EZVGKK3ZTYF6;1.1339;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313146175L1;false;TPAC,FULJ,ILQD
2019-02-21T10:47:58.278Z;ISIN;EZ551W278KH6;1.133536;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145907L1;false;TPAC,FULJ,ILQD
2019-02-21T10:47:58.278Z;ISIN;EZ45CX8TPNC3;1.159713;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145907L2;false;TPAC,FULJ,ILQD
2019-02-21T10:47:57.383Z;ISIN;EZ90XLPX8KF1;110.698;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313148554L2;false;TPAC,FULJ,ILQD
2019-02-21T10:47:57.383Z;ISIN;EZ94M53C9Q58;110.7217;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313148554L1;false;TPAC,FULJ,ILQD
2019-02-21T10:47:55.598Z;ISIN;EZ551W278KH6;1.1335159;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145813L1;false;TPAC,FULJ,ILQD
2019-02-21T10:47:55.598Z;ISIN;EZVDHHJC09Z5;1.1341542;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145813L2;false;TPAC,FULJ,ILQD
2019-02-21T10:46:48.815Z;ISIN;EZVM7Y9G6ZF8;6.028093;360T;MONE;TRY;N/A;4.34E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313148513L1;false;TPAC,FULJ,ILQD
2019-02-21T10:46:48.815Z;ISIN;EZ3YL2JNPKL8;6.031921;360T;MONE;TRY;N/A;4.34E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313148513L2;false;TPAC,FULJ,ILQD
2019-02-21T10:45:24.935Z;ISIN;EZ1X9F4MWG42;4.358152;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313145213L2;false;TPAC,FULJ,ILQD
2019-02-21T10:45:24.935Z;ISIN;EZ2V22HCBVQ4;4.329877;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313145213L1;false;TPAC,FULJ,ILQD
2019-02-21T10:42:33.783Z;ISIN;EZ8PC7X6QT37;1.664666;360T;MONE;NZD;N/A;500000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313148432L2;false;TPAC,FULJ,ILQD
2019-02-21T10:42:33.783Z;ISIN;EZ3KHQFVH4K8;1.662874;360T;MONE;NZD;N/A;500000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313148432L1;false;TPAC,FULJ,ILQD
2019-02-21T10:40:29.248Z;ISIN;EZ354CTC8977;125.5807;360T;MONE;JPY;N/A;3.0E7;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313144896L2;false;TPAC,FULJ,ILQD
2019-02-21T10:40:29.248Z;ISIN;EZ74VQ3DDCZ8;125.5307;360T;MONE;JPY;N/A;3.0E7;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313144896L1;false;TPAC,FULJ,ILQD
2019-02-21T10:38:53.468Z;ISIN;EZ551W278KH6;1.1336906;360T;MONE;USD;N/A;4.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313147654L1;false;TPAC,FULJ,ILQD
2019-02-21T10:38:53.468Z;ISIN;EZ1P86J4ZKG5;1.13378;360T;MONE;USD;N/A;4.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313147654L2;false;TPAC,FULJ,ILQD
2019-02-21T10:37:34.995Z;ISIN;EZ557KM7Z054;0.867481;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313144464L1;false;TPAC,FULJ,ILQD
2019-02-21T10:37:34.995Z;ISIN;EZ21W7LB40C9;0.871848;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313144464L2;false;TPAC,FULJ,ILQD
2019-02-21T10:37:20.646Z;ISIN;EZ3DHF3MG9B3;0.6816;360T;MONE;USD;N/A;5000000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313147611L2;false;TPAC,FULJ,ILQD
2019-02-21T10:37:20.646Z;ISIN;EZ22H884TD57;0.6815732;360T;MONE;USD;N/A;5000000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313147611L1;false;TPAC,FULJ,ILQD
2019-02-21T10:36:32.083Z;ISIN;EZ6DV9Z46GW8;5.405308;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145154L2;false;TPAC,FULJ,ILQD
2019-02-21T10:36:32.083Z;ISIN;EZ6VTK644JT1;5.340584;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313145154L1;false;TPAC,FULJ,ILQD
2019-02-21T10:36:09.665Z;ISIN;EZ557KM7Z054;0.867633;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313143716L2;false;TPAC,FULJ,ILQD
2019-02-21T10:36:09.665Z;ISIN;EZ22C6084368;0.867444;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313143716L1;false;TPAC,FULJ,ILQD
2019-02-21T10:34:40.115Z;ISIN;EZ9853FKQK72;6.04036;360T;MONE;TRY;N/A;2.0E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313144954L2;false;TPAC,FULJ,ILQD
2019-02-21T10:34:40.115Z;ISIN;EZ3YL2JNPKL8;6.028097;360T;MONE;TRY;N/A;2.0E7;TRY;2019-03-21T00:00:00.000Z;360T;1010000281313144954L1;false;TPAC,FULJ,ILQD
2019-02-21T10:34:14.612Z;ISIN;EZ2Q8KZZ6XN0;7.818122;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143376L2;false;TPAC,FULJ,ILQD
2019-02-21T10:34:14.612Z;ISIN;EZ613WNK09Q2;7.626108;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143376L1;false;TPAC,FULJ,ILQD
2019-02-21T10:34:09.726Z;ISIN;EZ613WNK09Q2;7.625828;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143341L1;false;TPAC,FULJ,ILQD
2019-02-21T10:34:09.726Z;ISIN;EZ1J1LG7DR85;7.715412;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143341L2;false;TPAC,FULJ,ILQD
2019-02-21T10:34:05.840Z;ISIN;EZ613WNK09Q2;7.625457;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143144L2;false;TPAC,FULJ,ILQD
2019-02-21T10:34:05.840Z;ISIN;EZ7QSHHD3VQ9;7.6144;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313143144L1;false;TPAC,FULJ,ILQD
2019-02-21T10:29:47.112Z;ISIN;EZ7PTJN0M3N6;1.135021;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313142958L2;false;TPAC,FULJ,ILQD
2019-02-21T10:29:47.112Z;ISIN;EZVZFN6T4WC9;1.135756;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313142958L1;false;TPAC,FULJ,ILQD
2019-02-21T10:27:29.620Z;ISIN;EZ5C8WKWQZ08;1.1413582;360T;MONE;USD;N/A;200000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313135153;false;FULJ,ILQD
2019-02-21T10:26:04.815Z;ISIN;EZ4MRFN9JFD4;1.136033;360T;MONE;USD;N/A;2.909E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313141836L2;false;TPAC,FULJ,ILQD
2019-02-21T10:26:04.815Z;ISIN;EZVGKK3ZTYF6;1.13344;360T;MONE;USD;N/A;2.909E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313141836L1;false;TPAC,FULJ,ILQD
2019-02-21T10:25:09.150Z;ISIN;EZ8X3W19Y2T0;1.142266;360T;MONE;USD;N/A;8648.3;USD;2019-03-21T00:00:00.000Z;360T;1010000281313138751;false;FULJ,ILQD
2019-02-21T10:25:07.173Z;ISIN;EZ1YZTDF98T9;22.639392;360T;MONE;CZK;N/A;2000000.0;CZK;2019-03-21T00:00:00.000Z;360T;1010000281313141717L1;false;TPAC,FULJ,ILQD
2019-02-21T10:25:07.173Z;ISIN;EZ3WCMH7HY23;22.636201;360T;MONE;CZK;N/A;2000000.0;CZK;2019-03-21T00:00:00.000Z;360T;1010000281313141717L2;false;TPAC,FULJ,ILQD
2019-02-21T10:24:31.994Z;ISIN;EZ4P99D3JBX3;1.135837;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313146017;false;FULJ,ILQD
2019-02-21T10:24:29.199Z;ISIN;EZ7QSHHD3VQ9;7.61452;360T;MONE;CNY;N/A;5.4E7;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313141125L2;false;TPAC,FULJ,ILQD
2019-02-21T10:24:29.199Z;ISIN;EZ6NR7XTJXF7;7.6127483;360T;MONE;CNY;N/A;5.4E7;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313141125L1;false;TPAC,FULJ,ILQD
2019-02-21T10:23:59.704Z;ISIN;EZVQ8J7J9W55;1.135761;360T;MONE;USD;N/A;12120.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313138292;false;FULJ,ILQD
2019-02-21T10:22:35.327Z;ISIN;EZ223XJ0CV35;1.135369;360T;MONE;USD;N/A;6566.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313137983;false;FULJ,ILQD
2019-02-21T10:21:12.316Z;ISIN;EZ9JTBPZTGK6;1.134013;360T;MONE;USD;N/A;33590.7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313137290;false;FULJ,ILQD
2019-02-21T10:20:43.197Z;ISIN;EZ1P86J4ZKG5;1.133188;360T;MONE;USD;N/A;150000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313142326;false;FULJ,ILQD
2019-02-21T10:20:38.601Z;ISIN;EZ9BW54N9GL8;110.6255;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313135242L2;false;TPAC,FULJ,ILQD
2019-02-21T10:20:38.601Z;ISIN;EZ94M53C9Q58;110.723;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313135242L1;false;TPAC,FULJ,ILQD
2019-02-21T10:19:33.114Z;ISIN;EZBHRRM24H71;1.133666;360T;MONE;USD;N/A;7517.5;USD;2019-03-21T00:00:00.000Z;360T;1010000281313137145;false;FULJ,ILQD
2019-02-21T10:18:54.313Z;ISIN;EZ551W278KH6;1.1329634;360T;MONE;USD;N/A;250000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313134383;false;FULJ,ILQD
2019-02-21T10:12:34.692Z;ISIN;EZYNHM6ZQSC5;1.134787;360T;MONE;USD;N/A;5000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313143934;false;FULJ,ILQD
2019-02-21T10:11:08.447Z;ISIN;EZ2VMQM14784;1.59545;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313143177L2;false;TPAC,FULJ,ILQD
2019-02-21T10:11:08.447Z;ISIN;EZ75Y4DYP6X8;1.5947621;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313143177L1;false;TPAC,FULJ,ILQD
2019-02-21T10:10:03.223Z;ISIN;EZ10H0XF4BL9;1.137934;360T;MONE;USD;N/A;180000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313136097;false;FULJ,ILQD
2019-02-21T10:10:00.360Z;ISIN;EZ677DSBXWL9;8.891253;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313142240L1;false;TPAC,FULJ,ILQD
2019-02-21T10:10:00.360Z;ISIN;EZ2R7LWJW191;8.893175;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313142240L2;false;TPAC,FULJ,ILQD
2019-02-21T10:09:53.182Z;ISIN;EZVXDLXVHJQ7;0.867483;360T;MONE;GBP;N/A;1.6E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313138368L2;false;TPAC,FULJ,ILQD
2019-02-21T10:09:53.182Z;ISIN;EZVGFWXXWKY1;0.8667;360T;MONE;GBP;N/A;1.6E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313138368L1;false;TPAC,FULJ,ILQD
2019-02-21T10:08:53.438Z;ISIN;EZ22C6084368;0.86673;360T;MONE;GBP;N/A;1.82E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313141306L1;false;TPAC,FULJ,ILQD
2019-02-21T10:08:53.438Z;ISIN;EZ3SNW84ZBM4;0.867511;360T;MONE;GBP;N/A;1.82E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313141306L2;false;TPAC,FULJ,ILQD
2019-02-21T10:08:25.357Z;ISIN;EZ2V22HCBVQ4;4.329624;360T;MONE;PLN;N/A;3100000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313141264L1;false;TPAC,FULJ,ILQD
2019-02-21T10:08:25.357Z;ISIN;EZ7H8XBWDX83;4.3305;360T;MONE;PLN;N/A;3100000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313141264L2;false;TPAC,FULJ,ILQD
2019-02-21T10:07:35.392Z;ISIN;EZV29CVFRGW1;1.494801;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313136766L1;false;TPAC,FULJ,ILQD
2019-02-21T10:07:35.392Z;ISIN;EZ79DZJ6ZGH5;1.514675;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313136766L2;false;TPAC,FULJ,ILQD
2019-02-21T10:07:25.519Z;ISIN;EZ3V86DRZW09;1.532795;360T;MONE;SGD;N/A;1125000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313140544L2;false;TPAC,FULJ,ILQD
2019-02-21T10:07:25.519Z;ISIN;EZ8DVQVK8FL3;1.532078;360T;MONE;SGD;N/A;1125000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313140544L1;false;TPAC,FULJ,ILQD
2019-02-21T10:06:45.418Z;ISIN;EZ55DFSNC7Y6;15.735538;360T;MONE;ZAR;N/A;4300000.0;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313139796L2;false;TPAC,FULJ,ILQD
2019-02-21T10:06:45.418Z;ISIN;EZ37FL1SZSC9;15.714465;360T;MONE;ZAR;N/A;4300000.0;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313139796L1;false;TPAC,FULJ,ILQD
2019-02-21T10:06:24.999Z;ISIN;EZVD121GLGR6;1.59481;360T;MONE;AUD;N/A;3.9E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313136395L1;false;TPAC,FULJ,ILQD
2019-02-21T10:06:24.999Z;ISIN;EZ29LG89HFX4;1.597725;360T;MONE;AUD;N/A;3.9E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313136395L2;false;TPAC,FULJ,ILQD
2019-02-21T10:01:53.705Z;ISIN;EZ551W278KH6;1.132068;360T;MONE;USD;N/A;11200.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313132815;false;FULJ,ILQD
2019-02-21T09:58:06.685Z;ISIN;EZ551W278KH6;1.1323635;360T;MONE;USD;N/A;77301.84;USD;2019-03-21T00:00:00.000Z;360T;1010000281313130855;false;FULJ,ILQD
2019-02-21T09:56:22.404Z;ISIN;EZB759VYXC56;1.133495;360T;MONE;CHF;N/A;19550.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313135111;false;FULJ,ILQD
2019-02-21T09:50:38.894Z;ISIN;EZ551W278KH6;1.1318768;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313131985L1;false;TPAC,FULJ,ILQD
2019-02-21T09:50:38.894Z;ISIN;EZ551W278KH6;1.1318778;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313131878L1;false;TPAC,FULJ,ILQD
2019-02-21T09:50:38.894Z;ISIN;EZVGKK3ZTYF6;1.132238;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313131878L2;false;TPAC,FULJ,ILQD
2019-02-21T09:50:38.894Z;ISIN;EZVGKK3ZTYF6;1.132238;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313131985L2;false;TPAC,FULJ,ILQD
2019-02-21T09:49:26.449Z;ISIN;EZ7XN83W2Q16;10.5917264;360T;MONE;SEK;N/A;7.0E8;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313135663L2;false;TPAC,FULJ,ILQD
2019-02-21T09:49:26.449Z;ISIN;EZ32GC4S9LN4;10.5916859;360T;MONE;SEK;N/A;7.0E8;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313135663L1;false;TPAC,FULJ,ILQD
2019-02-21T09:48:38.521Z;ISIN;EZ22C6084368;0.8667778;360T;MONE;GBP;N/A;8200.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313134566;false;FULJ,ILQD
2019-02-21T09:47:38.054Z;ISIN;EZ551W278KH6;1.132269;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313134061;false;FULJ,ILQD
2019-02-21T09:47:15.945Z;ISIN;EZ95Q896GGK0;7.4619434;360T;MONE;DKK;N/A;1.18E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313135081L2;false;TPAC,FULJ,ILQD
2019-02-21T09:47:15.945Z;ISIN;EZ74T3D0DTK3;7.4619975;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313135081L1;false;TPAC,FULJ,ILQD
2019-02-21T09:45:07.262Z;ISIN;EZBWYG6M3TJ3;9.7815802;360T;MONE;NOK;N/A;1.3E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313134858L2;false;TPAC,FULJ,ILQD
2019-02-21T09:45:07.262Z;ISIN;EZ78CL5651M3;9.7812721;360T;MONE;NOK;N/A;1.3E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313134858L1;false;TPAC,FULJ,ILQD
