Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T10:02:04.502Z;ISIN;EZBYFQZ1K9Y7;8.5194309;360T;MONE;HKD;N/A;1.0E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703759481;false;FULJ,ILQD
2024-01-23T09:59:56.564Z;ISIN;EZHYTG9X32K6;0.942253;360T;MONE;CHF;N/A;900000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703782785;false;FULJ,ILQD
2024-01-23T09:59:44.536Z;ISIN;EZTF7MZXFW55;146.80177;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703787402L2;false;TPAC,FULJ,ILQD
2024-01-23T09:59:12.055Z;ISIN;EZV3HZFQB9M4;1.0900761;360T;MONE;USD;N/A;2.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703786922L2;false;TPAC,FULJ,ILQD
2024-01-23T09:58:34.874Z;ISIN;EZ7L4CT7BJK3;7.805157;360T;MONE;CNY;N/A;1.6E8;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703787215L2;false;TPAC,FULJ,ILQD
2024-01-23T09:57:40.968Z;ISIN;EZW7HZQBPDJ2;0.861031;360T;MONE;GBP;N/A;2.06E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703780901L2;false;TPAC,FULJ,ILQD
2024-01-23T09:57:25.268Z;ISIN;EZ3DY0H3B2Z9;353.875;360T;MONE;HUF;N/A;4500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703774526;false;FULJ,ILQD
2024-01-23T09:56:29.109Z;ISIN;EZ787VZZ9H95;11.436136;360T;MONE;NOK;N/A;7000000.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703783483L2;false;TPAC,FULJ,ILQD
2024-01-23T09:54:57.930Z;ISIN;EZ7CVK06HWW3;0.8684102;360T;MONE;CHF;N/A;4.4E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703693834L2;false;TPAC,FULJ,ILQD
2024-01-23T09:50:59.903Z;ISIN;EZLX6MV539C7;1.467192;360T;MONE;CAD;N/A;358000.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703782844L2;false;TPAC,FULJ,ILQD
2024-01-23T09:49:58.992Z;ISIN;EZ35VFNYJ9C6;0.8557597;360T;MONE;GBP;N/A;3.15E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703638173L2;false;TPAC,FULJ,ILQD
2024-01-23T09:46:10.424Z;ISIN;EZJHF7CWXT73;8.519404;360T;MONE;HKD;N/A;400000.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703781788L2;false;TPAC,FULJ,ILQD
2024-01-23T09:45:25.514Z;ISIN;EZ9T9V4TFDR2;1.0923027;360T;MONE;USD;N/A;500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703780571L2;false;TPAC,FULJ,ILQD
2024-01-23T09:43:35.822Z;ISIN;EZ5V1J94NN99;1.0982934;360T;MONE;USD;N/A;600000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703777935L2;false;TPAC,FULJ,ILQD
2024-01-23T09:40:52.334Z;ISIN;EZ4XR5TLPCG5;33.2003;360T;MONE;TRY;N/A;3520000.0;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703779196L3;false;TPAC,FULJ,ILQD
2024-01-23T09:40:52.334Z;ISIN;EZ4XR5TLPCG5;33.2003;360T;MONE;TRY;N/A;1.4075E7;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703779196L4;false;TPAC,FULJ,ILQD
2024-01-23T09:40:44.918Z;ISIN;EZ3VB2R17FF3;1.0892364;360T;MONE;USD;N/A;106000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703779060L2;false;TPAC,FULJ,ILQD
2024-01-23T09:35:32.118Z;ISIN;EZJXY0JTFGT5;1.0936063;360T;MONE;USD;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703777025;false;FULJ,ILQD
2024-01-23T09:30:57.092Z;ISIN;EZDWMYGTSDT4;1.458939;360T;MONE;SGD;N/A;1375000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776794L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:56.583Z;ISIN;EZ30654R4PZ7;11.434225;360T;MONE;NOK;N/A;1.4815E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776664L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:56.449Z;ISIN;EZ6PBBZP6KC6;0.855774;360T;MONE;GBP;N/A;920000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776587L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:56.386Z;ISIN;EZBKD9T5KCF3;1.0895876;360T;MONE;USD;N/A;1625000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776565L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:56.315Z;ISIN;EZ9KN6JW3BF8;1.653129;360T;MONE;AUD;N/A;1450000.0;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776520L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:27.733Z;ISIN;EZN0KMH110P4;1.101375;360T;MONE;USD;N/A;698410.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703773451L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:27.733Z;ISIN;EZ7XF48HM0R6;1.100914;360T;MONE;USD;N/A;600600.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703773451L1;false;TPAC,FULJ,ILQD
2024-01-23T09:29:44.620Z;ISIN;EZBKD9T5KCF3;1.0893576;360T;MONE;USD;N/A;7625000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776226L2;false;TPAC,FULJ,ILQD
2024-01-23T09:29:43.964Z;ISIN;EZ30654R4PZ7;11.435085;360T;MONE;NOK;N/A;4745000.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776213L2;false;TPAC,FULJ,ILQD
2024-01-23T09:29:43.783Z;ISIN;EZ6PBBZP6KC6;0.855774;360T;MONE;GBP;N/A;935000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776207L2;false;TPAC,FULJ,ILQD
2024-01-23T09:29:43.776Z;ISIN;EZ0RRWCGBJL6;160.6862;360T;MONE;JPY;N/A;1.92E8;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776188L2;false;TPAC,FULJ,ILQD
2024-01-23T09:28:37.981Z;ISIN;EZBKD9T5KCF3;1.0893176;360T;MONE;USD;N/A;122000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776125L2;false;TPAC,FULJ,ILQD
2024-01-23T09:28:37.813Z;ISIN;EZ0RRWCGBJL6;160.7122;360T;MONE;JPY;N/A;3315000.0;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703776111L2;false;TPAC,FULJ,ILQD
2024-01-23T09:27:42.130Z;ISIN;EZ74VN9Q21X3;0.8578514;360T;MONE;GBP;N/A;20000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519117L3L2;false;TPAC,FULJ,ILQD
2024-01-23T09:27:37.133Z;ISIN;EZ68KX73JVW8;11.374964;360T;MONE;SEK;N/A;6000000.0;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703775967L4;false;TPAC,FULJ,ILQD
2024-01-23T09:25:54.302Z;ISIN;EZ2XN8DRWKN1;11.3752907;360T;MONE;SEK;N/A;1767077.18;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703771892L2;false;TPAC,FULJ,ILQD
2024-01-23T09:24:30.193Z;ISIN;EZ3VB2R17FF3;1.089395;360T;MONE;USD;N/A;4000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703773571L1;false;TPAC,FULJ,ILQD
2024-01-23T09:24:30.193Z;ISIN;EZ3VB2R17FF3;1.089395;360T;MONE;USD;N/A;700000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703773571L2;false;TPAC,FULJ,ILQD
2024-01-23T09:20:57.598Z;ISIN;EZ16PSD1GVX9;1.3474794;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703768150L2;false;TPAC,FULJ,ILQD
2024-01-23T09:19:43.228Z;ISIN;EZ2L81PW09N8;11.378338;360T;MONE;SEK;N/A;1.85E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703766118L2;false;TPAC,FULJ,ILQD
2024-01-23T09:05:33.115Z;ISIN;EZVR2P1JJHN8;1.099901;360T;MONE;USD;N/A;645000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703760430L2;false;TPAC,FULJ,ILQD
2024-01-23T09:02:08.994Z;ISIN;EZ8PC7W8N2V0;0.9450505;360T;MONE;CHF;N/A;4.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703758655L2;false;TPAC,FULJ,ILQD
2024-01-23T08:56:40.017Z;ISIN;EZXPZKDXVFQ1;4.403245;360T;MONE;PLN;N/A;9500000.0;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703760386L2;false;TPAC,FULJ,ILQD
2024-01-23T08:56:34.297Z;ISIN;EZ3PK4N5LSD0;1.0908417;360T;MONE;USD;N/A;87750.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703758985;false;FULJ,ILQD
2024-01-23T08:55:26.136Z;ISIN;EZ6HTVH4WD47;1.0906951;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703750325L2;false;TPAC,FULJ,ILQD
2024-01-23T08:53:22.377Z;ISIN;EZVK8SC45JH0;1.0917145;360T;MONE;USD;N/A;2700000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703759087;false;FULJ,ILQD
2024-01-23T08:46:53.642Z;ISIN;EZ9FTNQNC6V2;4.008748;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703756511L2;false;TPAC,FULJ,ILQD
2024-01-23T08:41:18.726Z;ISIN;EZ3VB2R17FF3;1.0899116;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703755604L1;false;TPAC,FULJ,ILQD
2024-01-23T08:39:45.316Z;ISIN;EZ2F97CYBLB7;1.0901629;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703747397L2;false;TPAC,FULJ,ILQD
2024-01-23T08:39:45.316Z;ISIN;EZ2F97CYBLB7;1.0901639;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703747440L2;false;TPAC,FULJ,ILQD
2024-01-23T08:39:27.849Z;ISIN;EZ9BBL9MVCT1;1.0940596;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703744298L2;false;TPAC,FULJ,ILQD
2024-01-23T08:38:48.750Z;ISIN;EZ379M6PGF96;1.091794;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703748885L2;false;TPAC,FULJ,ILQD
2024-01-23T08:37:47.381Z;ISIN;EZ4V25NF62K5;1.0909361;360T;MONE;USD;N/A;200000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703754644L2;false;TPAC,FULJ,ILQD
2024-01-23T08:37:37.475Z;ISIN;EZ57G9WT9517;1.0913037;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703743870L2;false;TPAC,FULJ,ILQD
2024-01-23T08:36:30.127Z;ISIN;EZ3M4BVK7487;1.789874;360T;MONE;NZD;N/A;4500000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703745046L2;false;TPAC,FULJ,ILQD
2024-01-23T08:35:48.008Z;ISIN;EZ71FZ5HLDD4;1.0915477;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703742543L2;false;TPAC,FULJ,ILQD
2024-01-23T08:31:47.370Z;ISIN;EZ9V9W384X10;147.25398;360T;MONE;JPY;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703746891L2;false;TPAC,FULJ,ILQD
2024-01-23T08:31:47.370Z;ISIN;EZ9V9W384X10;147.25398;360T;MONE;JPY;N/A;350000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703746891L1;false;TPAC,FULJ,ILQD
2024-01-23T08:30:50.734Z;ISIN;EZ9BBL9MVCT1;1.0944072;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703739592L2;false;TPAC,FULJ,ILQD
2024-01-23T08:30:30.480Z;ISIN;EZ9YFTZ3CMR3;1.0945594;360T;MONE;USD;N/A;16150.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703748301L2;false;TPAC,FULJ,ILQD
2024-01-23T08:29:24.536Z;ISIN;EZ0F9C784PL0;1.096305;360T;MONE;USD;N/A;337000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703742177;false;FULJ,ILQD
2024-01-23T08:28:42.396Z;ISIN;EZRLPS115RQ0;0.855089;360T;MONE;CHF;N/A;145000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703741674;false;FULJ,ILQD
2024-01-23T08:27:37.743Z;ISIN;EZJM3GW87C46;7.17065;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703748120L1;false;TPAC,FULJ,ILQD
2024-01-23T08:27:37.743Z;ISIN;EZ5Q6B3FWX58;7.170054;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703748120L2;false;TPAC,FULJ,ILQD
2024-01-23T08:22:51.750Z;ISIN;EZ3VB2R17FF3;1.0905558;360T;MONE;USD;N/A;375000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703740696L2;false;TPAC,FULJ,ILQD
2024-01-23T08:21:43.898Z;ISIN;EZJ057267SD8;25.110569;360T;MONE;CZK;N/A;1000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703733487;false;FULJ,ILQD
2024-01-23T08:21:06.463Z;ISIN;EZ9KL19CFMN7;18.735523;360T;MONE;MXN;N/A;6000000.0;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703732282L2;false;TPAC,FULJ,ILQD
2024-01-23T08:18:13.496Z;ISIN;EZ3VB2R17FF3;1.0904959;360T;MONE;USD;N/A;25000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703738587L2;false;TPAC,FULJ,ILQD
2024-01-23T08:17:50.674Z;ISIN;EZ3VB2R17FF3;1.0905159;360T;MONE;USD;N/A;25000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703738233L2;false;TPAC,FULJ,ILQD
2024-01-23T08:10:04.111Z;ISIN;EZ2WBND0H1J3;3.75112;360T;MONE;SAR;N/A;2000000.0;SAR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703733883L2;false;TPAC,FULJ,ILQD
2024-01-23T08:05:27.907Z;ISIN;EZMDWJG8XLG1;35.5882;360T;MONE;THB;N/A;1.7E7;THB;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703730592L2;false;TPAC,FULJ,ILQD
2024-01-23T08:02:11.641Z;ISIN;EZ6G14SJYVW5;17.251927;360T;MONE;MXN;N/A;1.7E7;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703729716L2;false;TPAC,FULJ,ILQD
2024-01-23T08:01:59.741Z;ISIN;EZSWGN2WLD90;1.2747289;360T;MONE;USD;N/A;6000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703730422L2;false;TPAC,FULJ,ILQD
2024-01-23T08:01:12.737Z;ISIN;EZ2DHTDHY258;383.40652;360T;MONE;HUF;N/A;3.0E9;HUF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703729364L2;false;TPAC,FULJ,ILQD
2024-01-23T08:00:37.560Z;ISIN;EZB12V566G85;1.2749126;360T;MONE;USD;N/A;2000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703730248L2;false;TPAC,FULJ,ILQD
2024-01-23T08:00:10.991Z;ISIN;EZ6MP3PXR9C5;17.1720933;360T;MONE;MXN;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703735171L2;false;TPAC,FULJ,ILQD
2024-01-23T08:00:10.991Z;ISIN;EZ6MP3PXR9C5;17.1720933;360T;MONE;MXN;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703735171L1;false;TPAC,FULJ,ILQD
2024-01-23T07:58:40.270Z;ISIN;EZ8DQPCF40Y9;1.2750368;360T;MONE;USD;N/A;1000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703730083L2;false;TPAC,FULJ,ILQD
2024-01-23T07:56:10.827Z;ISIN;EZK91515RM70;7.088255;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703729828L2;false;TPAC,FULJ,ILQD
2024-01-23T07:53:34.324Z;ISIN;EZKWFFLS1016;7.102221;360T;MONE;CNY;N/A;1.5E7;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703729292L2;false;TPAC,FULJ,ILQD
2024-01-23T07:50:33.941Z;ISIN;EZB4GZQF38D0;7.046774;360T;MONE;CNY;N/A;1.7E7;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703728755L2;false;TPAC,FULJ,ILQD
2024-01-23T07:41:07.362Z;ISIN;EZ8RKGK9SYM7;1.0943678;360T;MONE;USD;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703723327L2;false;TPAC,FULJ,ILQD
2024-01-23T07:40:03.644Z;ISIN;EZGT4G89JZK7;1.0959876;360T;MONE;USD;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703722072L2;false;TPAC,FULJ,ILQD
2024-01-23T07:39:02.181Z;ISIN;EZ7713NRQC12;145.44164;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494682L2;false;TPAC,FULJ,ILQD
2024-01-23T07:38:51.012Z;ISIN;EZ7713NRQC12;145.45229;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494671L2;false;TPAC,FULJ,ILQD
2024-01-23T07:37:58.008Z;ISIN;EZRK2MDNY051;7.8242784;360T;MONE;CNY;N/A;3.67E7;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703721396L2;false;TPAC,FULJ,ILQD
2024-01-23T07:36:18.468Z;ISIN;EZXG2RGRQJS0;7.171026;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703726862L1;false;TPAC,FULJ,ILQD
2024-01-23T07:36:18.468Z;ISIN;EZ5T7LJRFQP3;7.170127;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703726862L2;false;TPAC,FULJ,ILQD
2024-01-23T07:35:50.159Z;ISIN;EZ21ZYLM1VJ9;83.245;360T;MONE;INR;N/A;1.33E7;INR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703728304;false;FULJ,ILQD
2024-01-23T07:31:53.398Z;ISIN;EZ3VB2R17FF3;1.091254;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703723082L3;false;TPAC,FULJ,ILQD
2024-01-23T07:31:53.398Z;ISIN;EZ3VB2R17FF3;1.091254;360T;MONE;USD;N/A;6400000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703723082L1;false;TPAC,FULJ,ILQD
2024-01-23T07:31:53.398Z;ISIN;EZ3VB2R17FF3;1.091254;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703723082L2;false;TPAC,FULJ,ILQD
2024-01-23T07:31:51.836Z;ISIN;EZW5Q9LD7RB5;7.145692;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703726638L2;false;TPAC,FULJ,ILQD
2024-01-23T07:30:34.564Z;ISIN;EZXG2RGRQJS0;7.170223;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703726131L1;false;TPAC,FULJ,ILQD
2024-01-23T07:30:34.564Z;ISIN;EZ5T7LJRFQP3;7.169279;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703726131L2;false;TPAC,FULJ,ILQD
2024-01-23T07:30:04.167Z;ISIN;EZ1HYLFW4WK0;1.0913809;360T;MONE;USD;N/A;73250.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703725927L2;false;TPAC,FULJ,ILQD
2024-01-23T07:30:00.183Z;ISIN;EZ30654R4PZ7;11.4428885;360T;MONE;NOK;N/A;4.66E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703719287L2;false;TPAC,FULJ,ILQD
2024-01-23T07:25:11.258Z;ISIN;EZLX6MV539C7;1.468516;360T;MONE;CAD;N/A;3650000.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703723011L2;false;TPAC,FULJ,ILQD
2024-01-23T07:20:46.973Z;ISIN;EZ1HYLFW4WK0;1.0917029;360T;MONE;USD;N/A;212100.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703722033L2;false;TPAC,FULJ,ILQD
2024-01-23T07:18:37.048Z;ISIN;EZ1YXJ41X9C4;4.3570737;360T;MONE;PLN;N/A;2.0E7;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703722922L1;false;TPAC,FULJ,ILQD
2024-01-23T07:08:00.809Z;ISIN;EZ0RRWCGBJL6;160.5264;360T;MONE;JPY;N/A;3.3E8;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703722767L2;false;TPAC,FULJ,ILQD
2024-01-23T07:08:00.690Z;ISIN;EZBKD9T5KCF3;1.0916624;360T;MONE;USD;N/A;1800000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703722752L2;false;TPAC,FULJ,ILQD
2024-01-23T07:06:33.569Z;ISIN;EZV3HZFQB9M4;1.0926371;360T;MONE;USD;N/A;3000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703717891L2;false;TPAC,FULJ,ILQD
2024-01-23T05:49:11.946Z;ISIN;EZ27BQ6DVN07;147.2971;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703709541L2;false;TPAC,FULJ,ILQD
2024-01-23T02:47:40.147Z;ISIN;EZXG2RGRQJS0;7.183252;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703697965L1;false;TPAC,FULJ,ILQD
2024-01-23T02:47:40.147Z;ISIN;EZJ28PNDWPX1;7.1822883;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703697965L2;false;TPAC,FULJ,ILQD
2024-01-23T02:13:32.065Z;ISIN;EZJ28PNDWPX1;7.1835193;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703692677L2;false;TPAC,FULJ,ILQD
2024-01-23T02:13:32.065Z;ISIN;EZ5Q6B3FWX58;7.184381;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703692677L1;false;TPAC,FULJ,ILQD
2024-01-23T02:07:06.648Z;ISIN;EZJ28PNDWPX1;7.1815203;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703690875L2;false;TPAC,FULJ,ILQD
2024-01-23T02:07:06.648Z;ISIN;EZXG2RGRQJS0;7.182481;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703690875L1;false;TPAC,FULJ,ILQD
2024-01-23T01:28:12.801Z;ISIN;EZJ28PNDWPX1;7.1945363;360T;MONE;CNY;N/A;1.0E8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703683163L2;false;TPAC,FULJ,ILQD
2024-01-23T01:28:12.801Z;ISIN;EZXG2RGRQJS0;7.195611;360T;MONE;CNY;N/A;1.0E8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703683163L1;false;TPAC,FULJ,ILQD
2024-01-23T00:42:47.403Z;ISIN;EZNK8JY2R338;1.791869;360T;MONE;NZD;N/A;300000.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703666881;false;FULJ,ILQD
