Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-08T10:17:12.065Z;ISIN;EZ9DNF2MRNM8;1.186144;360T;MONE;USD;N/A;1268000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145607L2;false;TPAC,FULJ,ILQD
2020-10-08T10:17:12.065Z;ISIN;EZVWSYCCZW74;1.17602;360T;MONE;USD;N/A;1383000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145607L1;false;TPAC,FULJ,ILQD
2020-10-08T10:16:36.871Z;ISIN;EZVWSYCCZW74;1.1762;360T;MONE;USD;N/A;1880000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145597L1;false;TPAC,FULJ,ILQD
2020-10-08T10:16:36.871Z;ISIN;EZ9DNF2MRNM8;1.186418;360T;MONE;USD;N/A;764000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145597L2;false;TPAC,FULJ,ILQD
2020-10-08T10:12:35.664Z;ISIN;EZG8YV6RSVT3;9.115752;360T;MONE;HKD;N/A;7200000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392145550L1;false;TPAC,FULJ,ILQD
2020-10-08T10:12:35.664Z;ISIN;EZ9Z65CTQZ76;9.124404;360T;MONE;HKD;N/A;7200000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392145550L2;false;TPAC,FULJ,ILQD
2020-10-08T10:12:33.687Z;ISIN;EZ1TWTSLFFG1;1.176688;360T;MONE;USD;N/A;360000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145540L2;false;TPAC,FULJ,ILQD
2020-10-08T10:12:33.687Z;ISIN;EZVGLLMH3J20;1.176165;360T;MONE;USD;N/A;360000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145540L1;false;TPAC,FULJ,ILQD
2020-10-08T10:12:31.701Z;ISIN;EZVGLLMH3J20;1.176185;360T;MONE;USD;N/A;350000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145524L1;false;TPAC,FULJ,ILQD
2020-10-08T10:12:31.701Z;ISIN;EZVFVP2RK844;1.177183;360T;MONE;USD;N/A;350000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392145524L2;false;TPAC,FULJ,ILQD
2020-10-08T10:09:12.980Z;ISIN;EZ1FRCPRRPJ7;0.91026;360T;MONE;GBP;N/A;6.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392138708L2;false;TPAC,FULJ,ILQD
2020-10-08T10:09:12.980Z;ISIN;EZ3JT9PWJ0X0;0.910246;360T;MONE;GBP;N/A;6.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392138708L1;false;TPAC,FULJ,ILQD
2020-10-08T10:06:45.066Z;ISIN;EZVGLLMH3J20;1.1761183;360T;MONE;USD;N/A;120000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392135924;false;FULJ,ILQD
2020-10-08T10:06:26.864Z;ISIN;EZ9G60KBKHW4;16.6052;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392137264L2;false;TPAC,FULJ,ILQD
2020-10-08T10:06:26.864Z;ISIN;EZVZPW2WKHS0;16.598328;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392137264L1;false;TPAC,FULJ,ILQD
2020-10-08T10:05:58.304Z;ISIN;EZ1GH5WX1LQ8;8.88398;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392137074L2;false;TPAC,FULJ,ILQD
2020-10-08T10:05:58.304Z;ISIN;EZ2HL032GQ29;8.884301;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392137074L1;false;TPAC,FULJ,ILQD
2020-10-08T10:05:41.949Z;ISIN;EZVWSYCCZW74;1.1759392;360T;MONE;USD;N/A;2260000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392139654;false;FULJ,ILQD
2020-10-08T10:05:28.461Z;ISIN;EZ2KSS0KGZN9;4.486266;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392136605L1;false;TPAC,FULJ,ILQD
2020-10-08T10:05:28.461Z;ISIN;EZ706F6PCPB0;4.4866;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392136605L2;false;TPAC,FULJ,ILQD
2020-10-08T10:05:01.420Z;ISIN;EZBX8Q0C1516;9.27906;360T;MONE;NOK;N/A;2.02E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392136530L2;false;TPAC,FULJ,ILQD
2020-10-08T10:05:01.420Z;ISIN;EZ4X131LTW10;9.2790189;360T;MONE;NOK;N/A;2.02E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392136530L1;false;TPAC,FULJ,ILQD
2020-10-08T10:03:59.159Z;ISIN;EZ3KFCY5HKY9;105.988;360T;MONE;JPY;N/A;2.15E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392136462L2;false;TPAC,FULJ,ILQD
2020-10-08T10:03:59.159Z;ISIN;EZ42L4BZF9D4;105.99167;360T;MONE;JPY;N/A;2.15E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392136462L1;false;TPAC,FULJ,ILQD
2020-10-08T10:03:18.925Z;ISIN;EZ3WKMLCRS38;6.3290122;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392136354L1;false;TPAC,FULJ,ILQD
2020-10-08T10:03:18.925Z;ISIN;EZ5909JZRRK4;6.32843;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392136354L2;false;TPAC,FULJ,ILQD
2020-10-08T10:01:51.542Z;ISIN;EZ3J6NBKCDN7;0.7160898;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392136220L1;false;TPAC,FULJ,ILQD
2020-10-08T10:01:51.542Z;ISIN;EZ42RZTPHZX5;0.71609;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392136220L2;false;TPAC,FULJ,ILQD
2020-10-08T09:59:43.771Z;ISIN;EZVGLLMH3J20;1.1757874;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392137346L1;false;TPAC,FULJ,ILQD
2020-10-08T09:59:43.771Z;ISIN;EZVWSYCCZW74;1.1758095;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392137346L2;false;TPAC,FULJ,ILQD
2020-10-08T09:59:40.559Z;ISIN;EZ4JP7XH20G7;6.734405;360T;MONE;CNY;N/A;1.13E7;CNY;2020-11-05T00:00:00.000Z;360T;1010000281392138474L2;false;TPAC,FULJ,ILQD
2020-10-08T09:59:40.559Z;ISIN;EZ5HBMXNRTQ7;6.731025;360T;MONE;CNY;N/A;1.13E7;CNY;2020-11-05T00:00:00.000Z;360T;1010000281392138474L1;false;TPAC,FULJ,ILQD
2020-10-08T09:55:57.282Z;ISIN;EZ1GH5WX1LQ8;8.88865;360T;MONE;SEK;N/A;1.35E8;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392138243L2;false;TPAC,FULJ,ILQD
2020-10-08T09:55:57.282Z;ISIN;EZ2HL032GQ29;8.88897;360T;MONE;SEK;N/A;1.35E8;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392138243L1;false;TPAC,FULJ,ILQD
2020-10-08T09:53:50.200Z;ISIN;EZ1TWTSLFFG1;1.1757929;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392133820;false;FULJ,ILQD
2020-10-08T09:50:01.190Z;ISIN;EZ42L4BZF9D4;105.99078;360T;MONE;JPY;N/A;1.5E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392134173L1;false;TPAC,FULJ,ILQD
2020-10-08T09:50:01.190Z;ISIN;EZ3KFCY5HKY9;105.987;360T;MONE;JPY;N/A;1.5E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392134173L2;false;TPAC,FULJ,ILQD
2020-10-08T09:48:42.720Z;ISIN;EZVZPW2WKHS0;16.619271;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392137932L1;false;TPAC,FULJ,ILQD
2020-10-08T09:48:42.720Z;ISIN;EZ48KZKHBFC2;16.676597;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392137932L2;false;TPAC,FULJ,ILQD
2020-10-08T09:48:19.799Z;ISIN;EZ9RXG436GX3;1.358252;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392137826L1;false;TPAC,FULJ,ILQD
2020-10-08T09:48:19.799Z;ISIN;EZ96SZ4PX5R2;1.358258;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392137826L2;false;TPAC,FULJ,ILQD
2020-10-08T09:47:26.054Z;ISIN;EZ5909JZRRK4;6.33066;360T;MONE;DKK;N/A;1.54E8;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392137755L2;false;TPAC,FULJ,ILQD
2020-10-08T09:47:26.054Z;ISIN;EZ3WKMLCRS38;6.33124;360T;MONE;DKK;N/A;1.54E8;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392137755L1;false;TPAC,FULJ,ILQD
2020-10-08T09:46:48.197Z;ISIN;EZ4X131LTW10;9.283438;360T;MONE;NOK;N/A;6.0E7;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392133112L2;false;TPAC,FULJ,ILQD
2020-10-08T09:46:48.197Z;ISIN;EZB55ZJ55T11;9.283463;360T;MONE;NOK;N/A;6.0E7;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392133112L1;false;TPAC,FULJ,ILQD
2020-10-08T09:46:32.353Z;ISIN;EZ42RZTPHZX5;0.716;360T;MONE;USD;N/A;1.4E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392137623L2;false;TPAC,FULJ,ILQD
2020-10-08T09:46:32.353Z;ISIN;EZ3J6NBKCDN7;0.715999;360T;MONE;USD;N/A;1.4E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392137623L1;false;TPAC,FULJ,ILQD
2020-10-08T09:42:15.644Z;ISIN;EZVWSYCCZW74;1.17556;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392132316L1;false;TPAC,FULJ,ILQD
2020-10-08T09:42:15.644Z;ISIN;EZ2GZFVDPGT9;1.17565;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392132316L2;false;TPAC,FULJ,ILQD
2020-10-08T09:40:55.144Z;ISIN;EZVZPW2WKHS0;16.632976;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392131802L1;false;TPAC,FULJ,ILQD
2020-10-08T09:40:55.144Z;ISIN;EZ9G60KBKHW4;16.6398;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392131802L2;false;TPAC,FULJ,ILQD
2020-10-08T09:40:29.629Z;ISIN;EZ6TR76JBM30;7.75012;360T;MONE;HKD;N/A;1.8E7;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392131424L2;false;TPAC,FULJ,ILQD
2020-10-08T09:40:29.629Z;ISIN;EZ8NHSW7JC79;7.750178;360T;MONE;HKD;N/A;1.8E7;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392131424L1;false;TPAC,FULJ,ILQD
2020-10-08T09:39:51.991Z;ISIN;EZ27RHB21V23;77.9928;360T;MONE;RUB;N/A;240000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392133874;false;FULJ,ILQD
2020-10-08T09:39:25.652Z;ISIN;EZSKJ7JV1BF4;1.597241;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392135853L1;false;TPAC,FULJ,ILQD
2020-10-08T09:39:25.652Z;ISIN;EZ4CCWJS93W7;1.59736;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392135853L2;false;TPAC,FULJ,ILQD
2020-10-08T09:38:49.752Z;ISIN;EZVGLLMH3J20;1.1756248;360T;MONE;USD;N/A;80390.12;USD;2020-11-05T00:00:00.000Z;360T;1010000281392133801;false;FULJ,ILQD
2020-10-08T09:37:26.173Z;ISIN;EZ1LCFGHBY42;1.5565745;360T;MONE;CAD;N/A;820000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392134778;false;FULJ,ILQD
2020-10-08T09:36:25.581Z;ISIN;EZ1FRCPRRPJ7;0.908468;360T;MONE;GBP;N/A;560000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392133933;false;FULJ,ILQD
2020-10-08T09:34:22.668Z;ISIN;EZG4C4J97L97;9.3299876;360T;MONE;TRY;N/A;2.88E7;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392132554L2;false;TPAC,FULJ,ILQD
2020-10-08T09:34:22.668Z;ISIN;EZ17R72M24C2;9.3278876;360T;MONE;TRY;N/A;2.88E7;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392132554L1;false;TPAC,FULJ,ILQD
2020-10-08T09:33:54.251Z;ISIN;EZVWSYCCZW74;1.175531;360T;MONE;USD;N/A;1800000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392132490;false;FULJ,ILQD
2020-10-08T09:32:34.477Z;ISIN;EZ746MFWV217;1.07883;360T;MONE;CHF;N/A;600000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392132217;false;FULJ,ILQD
2020-10-08T09:32:18.148Z;ISIN;EZ3W9BV3TMZ4;7.91845;360T;MONE;CNY;N/A;1.14E8;CNY;2020-11-05T00:00:00.000Z;360T;1010000281392132221L2;false;TPAC,FULJ,ILQD
2020-10-08T09:32:18.148Z;ISIN;EZG62KK8XV05;7.9145542;360T;MONE;CNY;N/A;1.14E8;CNY;2020-11-05T00:00:00.000Z;360T;1010000281392132221L1;false;TPAC,FULJ,ILQD
2020-10-08T09:30:54.874Z;ISIN;EZ1TWTSLFFG1;1.1765625;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392132018L2;false;TPAC,FULJ,ILQD
2020-10-08T09:30:54.874Z;ISIN;EZ2GZFVDPGT9;1.17611;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392132018L1;false;TPAC,FULJ,ILQD
2020-10-08T09:30:15.918Z;ISIN;EZ746MFWV217;1.0787805;360T;MONE;CHF;N/A;3.52E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392131755L1;false;TPAC,FULJ,ILQD
2020-10-08T09:30:15.918Z;ISIN;EZBK58RGYGF2;1.0787716;360T;MONE;CHF;N/A;3.52E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392131755L2;false;TPAC,FULJ,ILQD
2020-10-08T09:28:56.370Z;ISIN;EZVWSYCCZW74;1.17629;360T;MONE;USD;N/A;350000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392118648;false;FULJ,ILQD
2020-10-08T09:28:05.562Z;ISIN;EZVGLLMH3J20;1.1763371;360T;MONE;USD;N/A;8.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392131092L1;false;TPAC,FULJ,ILQD
2020-10-08T09:28:05.562Z;ISIN;EZVWSYCCZW74;1.1763593;360T;MONE;USD;N/A;8.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392131092L2;false;TPAC,FULJ,ILQD
2020-10-08T09:27:56.098Z;ISIN;EZVGLLMH3J20;1.17655;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392131632L1;false;TPAC,FULJ,ILQD
2020-10-08T09:27:56.098Z;ISIN;EZ5WYN4NH500;1.1766855;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392131632L2;false;TPAC,FULJ,ILQD
2020-10-08T09:27:34.613Z;ISIN;EZ9G60KBKHW4;16.60365;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392130252L2;false;TPAC,FULJ,ILQD
2020-10-08T09:27:34.613Z;ISIN;EZVZPW2WKHS0;16.59683;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392130252L1;false;TPAC,FULJ,ILQD
2020-10-08T09:27:32.587Z;ISIN;EZ3KFCY5HKY9;105.965;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392132391L2;false;TPAC,FULJ,ILQD
2020-10-08T09:27:32.587Z;ISIN;EZ42L4BZF9D4;105.96865;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392132391L1;false;TPAC,FULJ,ILQD
2020-10-08T09:25:18.748Z;ISIN;EZ6GG2VX8247;10.9010181;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392127478L1;false;TPAC,FULJ,ILQD
2020-10-08T09:25:18.748Z;ISIN;EZ2CPRFYKZQ0;10.901637;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392127478L2;false;TPAC,FULJ,ILQD
2020-10-08T09:24:58.764Z;ISIN;EZ2CPRFYKZQ0;10.900572;360T;MONE;NOK;N/A;2300000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392118377;false;FULJ,ILQD
2020-10-08T09:24:01.305Z;ISIN;EZ98PN9K40L1;1.2959065;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392131566L2;false;TPAC,FULJ,ILQD
2020-10-08T09:24:01.305Z;ISIN;EZ1LZ87T0003;1.295903;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392131566L1;false;TPAC,FULJ,ILQD
2020-10-08T09:23:05.774Z;ISIN;EZVGLLMH3J20;1.1766268;360T;MONE;USD;N/A;200000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392130973;false;FULJ,ILQD
2020-10-08T09:22:07.030Z;ISIN;EZVWSYCCZW74;1.176591;360T;MONE;USD;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392117512;false;FULJ,ILQD
2020-10-08T09:22:07.030Z;ISIN;EZVWSYCCZW74;1.176591;360T;MONE;USD;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392117525;false;FULJ,ILQD
2020-10-08T09:22:00.780Z;ISIN;EZ47YZ3DFGN0;1.32344;360T;MONE;CAD;N/A;3500000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392130037L2;false;TPAC,FULJ,ILQD
2020-10-08T09:22:00.780Z;ISIN;EZ9BYDXFH6R5;1.323441;360T;MONE;CAD;N/A;3500000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392130037L1;false;TPAC,FULJ,ILQD
2020-10-08T09:21:16.107Z;ISIN;EZ167JP91K69;0.9079264;360T;MONE;GBP;N/A;8000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392130142L2;false;TPAC,FULJ,ILQD
2020-10-08T09:21:16.107Z;ISIN;EZ1FRCPRRPJ7;0.907881;360T;MONE;GBP;N/A;8000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392130142L1;false;TPAC,FULJ,ILQD
2020-10-08T09:20:29.669Z;ISIN;EZ3KFCY5HKY9;105.965;360T;MONE;JPY;N/A;6.5E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392129977L2;false;TPAC,FULJ,ILQD
2020-10-08T09:20:29.669Z;ISIN;EZ42L4BZF9D4;105.96878;360T;MONE;JPY;N/A;6.5E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392129977L1;false;TPAC,FULJ,ILQD
2020-10-08T09:20:26.821Z;ISIN;EZ5G8RP5NJ20;4.141878;360T;MONE;RON;N/A;30000.0;RON;2020-11-05T00:00:00.000Z;360T;1010000281392130873;false;FULJ,ILQD
2020-10-08T09:19:46.342Z;ISIN;EZ98PN9K40L1;1.29571;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392129825L1;false;TPAC,FULJ,ILQD
2020-10-08T09:19:46.342Z;ISIN;EZ4K0J074JF5;1.2957266;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392129825L2;false;TPAC,FULJ,ILQD
2020-10-08T09:16:57.592Z;ISIN;EZ5819LHK9T5;7.93181;360T;MONE;TRY;N/A;1400000.0;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392129596L1;false;TPAC,FULJ,ILQD
2020-10-08T09:16:57.592Z;ISIN;EZB4WDPDRC73;7.942571;360T;MONE;TRY;N/A;1400000.0;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392129596L2;false;TPAC,FULJ,ILQD
2020-10-08T09:14:33.559Z;ISIN;EZVGLLMH3J20;1.1764744;360T;MONE;USD;N/A;28000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392128255;false;FULJ,ILQD
2020-10-08T09:14:06.832Z;ISIN;EZ5819LHK9T5;7.9359;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392129080L1;false;TPAC,FULJ,ILQD
2020-10-08T09:14:06.832Z;ISIN;EZVNN6CY7LT6;7.943417;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-05T00:00:00.000Z;360T;1010000281392129080L2;false;TPAC,FULJ,ILQD
2020-10-08T09:12:52.663Z;ISIN;EZB55ZJ55T11;9.263512;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392125156L1;false;TPAC,FULJ,ILQD
2020-10-08T09:12:52.663Z;ISIN;EZ4X131LTW10;9.263474;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392125156L2;false;TPAC,FULJ,ILQD
2020-10-08T09:12:21.793Z;ISIN;EZ66P24V1ZM8;10.4392616;360T;MONE;SEK;N/A;2650000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392108623;false;FULJ,ILQD
2020-10-08T09:12:04.924Z;ISIN;EZ1ST5275LK8;19.534532;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392128942L2;false;TPAC,FULJ,ILQD
2020-10-08T09:12:04.924Z;ISIN;EZ6V99NF9KP8;19.532181;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392128942L1;false;TPAC,FULJ,ILQD
2020-10-08T09:11:20.195Z;ISIN;EZ120KSV0HG9;10.4394218;360T;MONE;SEK;N/A;2000000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392070395;false;FULJ,ILQD
2020-10-08T09:11:14.049Z;ISIN;EZ167JP91K69;0.908008;360T;MONE;GBP;N/A;350000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392070276;false;FULJ,ILQD
2020-10-08T09:11:03.714Z;ISIN;EZ120KSV0HG9;10.4386189;360T;MONE;SEK;N/A;1900000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392067063;false;FULJ,ILQD
2020-10-08T09:10:58.825Z;ISIN;EZVZPW2WKHS0;16.60104;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392127782L1;false;TPAC,FULJ,ILQD
2020-10-08T09:10:58.825Z;ISIN;EZ9G60KBKHW4;16.6097;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392127782L2;false;TPAC,FULJ,ILQD
2020-10-08T09:10:45.950Z;ISIN;EZ3J6NBKCDN7;0.716499;360T;MONE;USD;N/A;3500000.0;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392127650L1;false;TPAC,FULJ,ILQD
2020-10-08T09:10:45.950Z;ISIN;EZ42RZTPHZX5;0.7165;360T;MONE;USD;N/A;3500000.0;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392127650L2;false;TPAC,FULJ,ILQD
2020-10-08T09:10:08.661Z;ISIN;EZVBM6W2G5D9;0.658918;360T;MONE;USD;N/A;500000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392126617L1;false;TPAC,FULJ,ILQD
2020-10-08T09:10:08.661Z;ISIN;EZ73BKZ4WSC8;0.65892;360T;MONE;USD;N/A;500000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392126617L2;false;TPAC,FULJ,ILQD
2020-10-08T09:09:17.098Z;ISIN;EZ2HL032GQ29;8.8772208;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392125775L1;false;TPAC,FULJ,ILQD
2020-10-08T09:09:17.098Z;ISIN;EZ1GH5WX1LQ8;8.87692;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392125775L2;false;TPAC,FULJ,ILQD
2020-10-08T09:08:38.809Z;ISIN;EZ14MYLXVKB8;21.3948709;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392125620L1;false;TPAC,FULJ,ILQD
2020-10-08T09:08:38.809Z;ISIN;EZ7FPWRR3214;21.40537;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392125620L2;false;TPAC,FULJ,ILQD
2020-10-08T09:04:52.664Z;ISIN;EZVGLLMH3J20;1.1762162;360T;MONE;USD;N/A;40000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392128984;false;FULJ,ILQD
2020-10-08T08:59:22.110Z;ISIN;EZVBM6W2G5D9;0.6590578;360T;MONE;USD;N/A;100000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392127184L1;false;TPAC,FULJ,ILQD
2020-10-08T08:59:22.110Z;ISIN;EZ998L7FF2W2;0.6590614;360T;MONE;USD;N/A;100000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392127184L2;false;TPAC,FULJ,ILQD
2020-10-08T08:58:34.881Z;ISIN;EZ1FRCPRRPJ7;0.90738;360T;MONE;GBP;N/A;170000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392126502;false;FULJ,ILQD
2020-10-08T08:57:53.841Z;ISIN;EZVWSYCCZW74;1.17582;360T;MONE;USD;N/A;180000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392126400;false;FULJ,ILQD
2020-10-08T08:57:11.680Z;ISIN;EZ2GZFVDPGT9;1.17592;360T;MONE;USD;N/A;3000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392127093L1;false;TPAC,FULJ,ILQD
2020-10-08T08:57:11.680Z;ISIN;EZ3Q6ZV21Y03;1.178369;360T;MONE;USD;N/A;3000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392127093L2;false;TPAC,FULJ,ILQD
2020-10-08T08:57:08.379Z;ISIN;EZ492CJ37538;1.641127;360T;MONE;AUD;N/A;70000.0;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392125964;false;FULJ,ILQD
