Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-19T07:54:11.416Z;ISIN;EZKWC6QP1Z04;1.0779904;360T;MONE;USD;N/A;100000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290607;false;FULJ,ILQD
2023-05-19T07:53:56.429Z;ISIN;EZBCQR739PF3;1.078261;360T;MONE;USD;N/A;3.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288942L2;false;TPAC,FULJ,ILQD
2023-05-19T07:53:56.429Z;ISIN;EZKWC6QP1Z04;1.07809;360T;MONE;USD;N/A;3.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288942L1;false;TPAC,FULJ,ILQD
2023-05-19T07:53:19.985Z;ISIN;EZKWC6QP1Z04;1.0779108;360T;MONE;USD;N/A;1.25E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623163830L1;false;TPAC,FULJ,ILQD
2023-05-19T07:53:19.985Z;ISIN;EZ530JS76Y85;1.0803135;360T;MONE;USD;N/A;1.25E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623163830L2;false;TPAC,FULJ,ILQD
2023-05-19T07:53:01.909Z;ISIN;EZZYH1HRN2G0;1.0866157;360T;MONE;USD;N/A;136184.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623284856;false;FULJ,ILQD
2023-05-19T07:52:18.099Z;ISIN;EZL2D03R4JJ4;0.9733963;360T;MONE;CHF;N/A;34000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623289497;false;FULJ,ILQD
2023-05-19T07:51:48.173Z;ISIN;EZ5Z0F3BTLR0;0.868759;360T;MONE;GBP;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623289975L1;false;TPAC,FULJ,ILQD
2023-05-19T07:51:38.191Z;ISIN;EZD1L9ZKLT26;1.778706;360T;MONE;NZD;N/A;250000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290275;false;FULJ,ILQD
2023-05-19T07:51:11.271Z;ISIN;EZP5TKB6Z2L2;0.626329;360T;MONE;USD;N/A;900000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288514L1;false;TPAC,FULJ,ILQD
2023-05-19T07:51:11.271Z;ISIN;EZ6GBTSQWQS7;0.626327;360T;MONE;USD;N/A;900000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288514L2;false;TPAC,FULJ,ILQD
2023-05-19T07:51:00.143Z;ISIN;EZ3M4BVK7487;1.752995;360T;MONE;NZD;N/A;250000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290196;false;FULJ,ILQD
2023-05-19T07:50:31.827Z;ISIN;EZDK9PRS3R77;0.67045;360T;MONE;CHF;N/A;3000000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623291208L1;false;TPAC,FULJ,ILQD
2023-05-19T07:50:31.827Z;ISIN;EZL27K0L6HL6;0.670263;360T;MONE;CHF;N/A;3000000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623291208L2;false;TPAC,FULJ,ILQD
2023-05-19T07:50:22.286Z;ISIN;EZ80X45FYZK6;1.7515995;360T;MONE;NZD;N/A;250000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290008;false;FULJ,ILQD
2023-05-19T07:49:58.773Z;ISIN;EZBCQR739PF3;1.0780415;360T;MONE;USD;N/A;3.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288154L2;false;TPAC,FULJ,ILQD
2023-05-19T07:49:58.773Z;ISIN;EZKWC6QP1Z04;1.0778705;360T;MONE;USD;N/A;3.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288154L1;false;TPAC,FULJ,ILQD
2023-05-19T07:49:27.931Z;ISIN;EZZPRCY9T8P5;23.75698;360T;MONE;CZK;N/A;30000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287992;false;FULJ,ILQD
2023-05-19T07:49:17.480Z;ISIN;EZLP9GGNDX87;19.313632;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290395L1;false;TPAC,FULJ,ILQD
2023-05-19T07:49:17.480Z;ISIN;EZS5D68YQ2G9;19.3151;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290395L2;false;TPAC,FULJ,ILQD
2023-05-19T07:49:16.477Z;ISIN;EZKH0M54K553;1.6382924;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623289857;false;FULJ,ILQD
2023-05-19T07:48:42.440Z;ISIN;EZFS6PDP9K54;1.6295283;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623289706;false;FULJ,ILQD
2023-05-19T07:48:03.105Z;ISIN;EZN5B0H2Z4G0;1.6286662;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623289645;false;FULJ,ILQD
2023-05-19T07:47:48.105Z;ISIN;EZK8RH1F5WS4;11.3707776;360T;MONE;SEK;N/A;4319687.39;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290848;false;FULJ,ILQD
2023-05-19T07:47:21.511Z;ISIN;EZ5Z0F3BTLR0;0.8680406;360T;MONE;GBP;N/A;158049.03;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290653;false;FULJ,ILQD
2023-05-19T07:46:57.784Z;ISIN;EZ7XKRL84XR4;0.9730734;360T;MONE;CHF;N/A;295462.5;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623290088;false;FULJ,ILQD
2023-05-19T07:46:37.353Z;ISIN;EZXRKS1FFJ95;1.4756207;360T;MONE;CAD;N/A;250000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288953;false;FULJ,ILQD
2023-05-19T07:45:58.286Z;ISIN;EZQVL8WD0F11;1.4749538;360T;MONE;CAD;N/A;250000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288613;false;FULJ,ILQD
2023-05-19T07:45:18.847Z;ISIN;EZ0M5QSFDJW0;1.4739068;360T;MONE;CAD;N/A;250000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288384;false;FULJ,ILQD
2023-05-19T07:45:06.244Z;ISIN;EZKWC6QP1Z04;1.0774096;360T;MONE;USD;N/A;32960.7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288827;false;FULJ,ILQD
2023-05-19T07:44:58.390Z;ISIN;EZF9K9BYXT68;11.3715886;360T;MONE;SEK;N/A;50000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288253;false;FULJ,ILQD
2023-05-19T07:44:29.305Z;ISIN;EZ17RT3GCNY6;1.0797788;360T;MONE;USD;N/A;1.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623163772L2;false;TPAC,FULJ,ILQD
2023-05-19T07:44:29.305Z;ISIN;EZBCQR739PF3;1.0776014;360T;MONE;USD;N/A;1.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623163772L1;false;TPAC,FULJ,ILQD
2023-05-19T07:43:29.163Z;ISIN;EZKWC6QP1Z04;1.077332;360T;MONE;USD;N/A;2.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623282855L1;false;TPAC,FULJ,ILQD
2023-05-19T07:43:29.163Z;ISIN;EZBCQR739PF3;1.077503;360T;MONE;USD;N/A;2.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623282855L2;false;TPAC,FULJ,ILQD
2023-05-19T07:43:26.993Z;ISIN;EZJY5TJ6L042;0.565366;360T;MONE;CHF;N/A;2000000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283443L2;false;TPAC,FULJ,ILQD
2023-05-19T07:43:26.993Z;ISIN;EZ3VGHLQCPF3;0.56561;360T;MONE;CHF;N/A;2000000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283443L1;false;TPAC,FULJ,ILQD
2023-05-19T07:43:04.188Z;ISIN;EZKWC6QP1Z04;1.0773694;360T;MONE;USD;N/A;7070.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623286397;false;FULJ,ILQD
2023-05-19T07:42:56.239Z;ISIN;EZN709NCD8S1;1.34903;360T;MONE;CAD;N/A;1500000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623282606L2;false;TPAC,FULJ,ILQD
2023-05-19T07:42:56.239Z;ISIN;EZGRJLTZ46R3;1.34914;360T;MONE;CAD;N/A;1500000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623282606L1;false;TPAC,FULJ,ILQD
2023-05-19T07:42:55.968Z;ISIN;EZFD0XVGS8W8;0.600001;360T;MONE;CHF;N/A;7000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283186L2;false;TPAC,FULJ,ILQD
2023-05-19T07:42:55.968Z;ISIN;EZG3P8X6N2N0;0.600172;360T;MONE;CHF;N/A;7000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283186L1;false;TPAC,FULJ,ILQD
2023-05-19T07:42:32.299Z;ISIN;EZKWC6QP1Z04;1.0773194;360T;MONE;USD;N/A;5000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623288171;false;FULJ,ILQD
2023-05-19T07:41:37.084Z;ISIN;EZYJ3NH2HDW3;141.7044;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287954;false;FULJ,ILQD
2023-05-19T07:40:53.399Z;ISIN;EZMR7KYGQHG9;143.46245;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287734;false;FULJ,ILQD
2023-05-19T07:40:32.983Z;ISIN;EZKWC6QP1Z04;1.0776394;360T;MONE;USD;N/A;20000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287617;false;FULJ,ILQD
2023-05-19T07:40:05.760Z;ISIN;EZKWC6QP1Z04;1.0777094;360T;MONE;USD;N/A;4200.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287520;false;FULJ,ILQD
2023-05-19T07:39:20.661Z;ISIN;EZ8MQKZNN4Y5;1.093048;360T;MONE;USD;N/A;5000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623287286L1;false;TPAC,FULJ,ILQD
2023-05-19T07:38:48.604Z;ISIN;EZL2D03R4JJ4;0.9734191;360T;MONE;CHF;N/A;47990.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623284335;false;FULJ,ILQD
2023-05-19T07:38:29.492Z;ISIN;EZKWC6QP1Z04;1.0779508;360T;MONE;USD;N/A;48555.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279250;false;FULJ,ILQD
2023-05-19T07:37:16.635Z;ISIN;EZ1CFD7WYPZ0;34.6814578;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280961L2;false;TPAC,FULJ,ILQD
2023-05-19T07:37:16.635Z;ISIN;EZVYVKW9RQY5;21.37312;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280961L1;false;TPAC,FULJ,ILQD
2023-05-19T07:36:54.885Z;ISIN;EZNZLSSRSCW5;3.9307235;360T;MONE;ILS;N/A;4400000.0;ILS;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280512L1;false;TPAC,FULJ,ILQD
2023-05-19T07:36:54.885Z;ISIN;EZ5XRH6BJR66;3.9310359;360T;MONE;ILS;N/A;4400000.0;ILS;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280512L2;false;TPAC,FULJ,ILQD
2023-05-19T07:36:31.048Z;ISIN;EZYCSQ1QS6C6;21.34437;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623286633L1;false;TPAC,FULJ,ILQD
2023-05-19T07:36:31.048Z;ISIN;EZ06SX6JB0V1;21.39579;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623286633L2;false;TPAC,FULJ,ILQD
2023-05-19T07:36:22.825Z;ISIN;EZ55RQNG3997;7.003915;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280896L2;false;TPAC,FULJ,ILQD
2023-05-19T07:36:22.825Z;ISIN;EZTP7MDK3SB3;7.03685;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623280896L1;false;TPAC,FULJ,ILQD
2023-05-19T07:36:00.529Z;ISIN;EZQFDGN69HN2;1.62136;360T;MONE;AUD;N/A;400000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283380L1;false;TPAC,FULJ,ILQD
2023-05-19T07:36:00.512Z;ISIN;EZKWC6QP1Z04;1.077808;360T;MONE;USD;N/A;450000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623283366L1;false;TPAC,FULJ,ILQD
2023-05-19T07:34:47.876Z;ISIN;EZ5Z3T84CSF2;34.45;360T;MONE;THB;N/A;2000000.0;THB;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279846L1;false;TPAC,FULJ,ILQD
2023-05-19T07:34:47.876Z;ISIN;EZYPJTXZB7N4;34.44;360T;MONE;THB;N/A;2000000.0;THB;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279846L2;false;TPAC,FULJ,ILQD
2023-05-19T07:34:25.647Z;ISIN;EZ5Z3T84CSF2;34.452;360T;MONE;THB;N/A;1000000.0;THB;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279656L2;false;TPAC,FULJ,ILQD
2023-05-19T07:34:25.647Z;ISIN;EZGC2GG58B99;34.4418;360T;MONE;THB;N/A;1000000.0;THB;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279656L1;false;TPAC,FULJ,ILQD
2023-05-19T07:33:39.358Z;ISIN;EZV3075HTLV5;1.346931;360T;MONE;SGD;N/A;3500000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279414L1;false;TPAC,FULJ,ILQD
2023-05-19T07:33:39.358Z;ISIN;EZ1YV7XG89S5;1.3469;360T;MONE;SGD;N/A;3500000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279414L2;false;TPAC,FULJ,ILQD
2023-05-19T07:30:38.157Z;ISIN;EZH2BWF0WYH7;7.59071;360T;MONE;CNY;N/A;5.4E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278552L2;false;TPAC,FULJ,ILQD
2023-05-19T07:30:38.157Z;ISIN;EZJW0N1ZHW56;7.59134;360T;MONE;CNY;N/A;5.4E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278552L1;false;TPAC,FULJ,ILQD
2023-05-19T07:30:19.604Z;ISIN;EZSRM84F9SN0;0.00653775;360T;MONE;CHF;N/A;4.6E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623277950;false;FULJ,ILQD
2023-05-19T07:28:46.560Z;ISIN;EZKWC6QP1Z04;1.0776785;360T;MONE;USD;N/A;103700.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275392;false;FULJ,ILQD
2023-05-19T07:28:22.032Z;ISIN;EZKWC6QP1Z04;1.0777137;360T;MONE;USD;N/A;300000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623281107;false;FULJ,ILQD
2023-05-19T07:27:55.043Z;ISIN;EZHBN8XRGZT2;0.8996037;360T;MONE;CHF;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274785L2;false;TPAC,FULJ,ILQD
2023-05-19T07:27:55.043Z;ISIN;EZ55464NXH88;0.90271;360T;MONE;CHF;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274785L1;false;TPAC,FULJ,ILQD
2023-05-19T07:27:50.860Z;ISIN;EZKWC6QP1Z04;1.0777937;360T;MONE;USD;N/A;30000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276411;false;FULJ,ILQD
2023-05-19T07:27:31.574Z;ISIN;EZC47110SSN5;0.97318;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274254L1;false;TPAC,FULJ,ILQD
2023-05-19T07:27:31.574Z;ISIN;EZDNZVTGJB65;0.9715352;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274254L2;false;TPAC,FULJ,ILQD
2023-05-19T07:27:02.934Z;ISIN;EZKWC6QP1Z04;1.077574;360T;MONE;USD;N/A;139816.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623273704;false;FULJ,ILQD
2023-05-19T07:26:24.045Z;ISIN;EZKWC6QP1Z04;1.0777692;360T;MONE;USD;N/A;47000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623279140;false;FULJ,ILQD
2023-05-19T07:24:48.486Z;ISIN;EZQFDGN69HN2;1.6219166;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276983L1;false;TPAC,FULJ,ILQD
2023-05-19T07:24:48.486Z;ISIN;EZ88TC6TWDJ3;1.62195;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276983L2;false;TPAC,FULJ,ILQD
2023-05-19T07:21:35.758Z;ISIN;EZXVG7TMPGD3;377.07384;360T;MONE;HUF;N/A;3000000.0;HUF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276252;false;FULJ,ILQD
2023-05-19T07:21:23.531Z;ISIN;EZKWC6QP1Z04;1.07808;360T;MONE;USD;N/A;500000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274801L1;false;TPAC,FULJ,ILQD
2023-05-19T07:21:23.531Z;ISIN;EZ6TCVW4MHF7;1.0784864;360T;MONE;USD;N/A;500000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623274801L2;false;TPAC,FULJ,ILQD
2023-05-19T07:21:21.005Z;ISIN;EZ2N8J4MJRP8;1.07817;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236047L1;false;TPAC,FULJ,ILQD
2023-05-19T07:21:21.005Z;ISIN;EZDQFRVB8DM0;1.079011;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236047L2;false;TPAC,FULJ,ILQD
2023-05-19T07:21:20.862Z;ISIN;EZDQFRVB8DM0;1.079011;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236028L2;false;TPAC,FULJ,ILQD
2023-05-19T07:21:20.862Z;ISIN;EZDQFRVB8DM0;1.079011;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236035L2;false;TPAC,FULJ,ILQD
2023-05-19T07:21:20.862Z;ISIN;EZ2N8J4MJRP8;1.07817;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236028L1;false;TPAC,FULJ,ILQD
2023-05-19T07:21:20.862Z;ISIN;EZ2N8J4MJRP8;1.07817;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236035L1;false;TPAC,FULJ,ILQD
2023-05-19T07:20:10.369Z;ISIN;EZDQFRVB8DM0;1.079122;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236018L2;false;TPAC,FULJ,ILQD
2023-05-19T07:20:10.369Z;ISIN;EZ2N8J4MJRP8;1.07828;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236018L1;false;TPAC,FULJ,ILQD
2023-05-19T07:18:41.420Z;ISIN;EZWPC8ZS2FZ1;7.4480554;360T;MONE;DKK;N/A;4000000.0;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623271647;false;FULJ,ILQD
2023-05-19T07:17:45.718Z;ISIN;EZKWC6QP1Z04;1.0781189;360T;MONE;USD;N/A;12000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275838;false;FULJ,ILQD
2023-05-19T07:15:52.325Z;ISIN;EZFGHPPG72R7;17.6489705;360T;MONE;MXN;N/A;9.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276030L1;false;TPAC,FULJ,ILQD
2023-05-19T07:15:52.325Z;ISIN;EZ81HKBR7BB7;17.65289;360T;MONE;MXN;N/A;9.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623276030L2;false;TPAC,FULJ,ILQD
2023-05-19T07:15:49.842Z;ISIN;EZZJ12L26WB9;1.0881014;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278596L1;false;TPAC,FULJ,ILQD
2023-05-19T07:15:49.842Z;ISIN;EZ1HCMW92W59;1.0894133;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278596L2;false;TPAC,FULJ,ILQD
2023-05-19T07:15:24.491Z;ISIN;EZ9TYZ532253;7.026797;360T;MONE;CNY;N/A;5.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623272943L2;false;TPAC,FULJ,ILQD
2023-05-19T07:15:24.491Z;ISIN;EZTP7MDK3SB3;7.04399;360T;MONE;CNY;N/A;5.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623272943L1;false;TPAC,FULJ,ILQD
2023-05-19T07:15:10.219Z;ISIN;EZDQFRVB8DM0;1.079052;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236000L2;false;TPAC,FULJ,ILQD
2023-05-19T07:15:10.219Z;ISIN;EZ2N8J4MJRP8;1.07821;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622236000L1;false;TPAC,FULJ,ILQD
2023-05-19T07:14:52.440Z;ISIN;EZ4GBK8NV545;138.09198;360T;MONE;JPY;N/A;1.5E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623277923;false;FULJ,ILQD
2023-05-19T07:13:43.818Z;ISIN;EZKWC6QP1Z04;1.0781191;360T;MONE;USD;N/A;50000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275572;false;FULJ,ILQD
2023-05-19T07:13:32.642Z;ISIN;EZ2N8J4MJRP8;1.0784;360T;MONE;USD;N/A;55000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278304L1;false;TPAC,FULJ,ILQD
2023-05-19T07:13:32.642Z;ISIN;EZ6VKSPWPLP4;1.0807072;360T;MONE;USD;N/A;55000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278304L2;false;TPAC,FULJ,ILQD
2023-05-19T07:13:17.809Z;ISIN;EZH6P3FJ7192;7.8101101;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623277797L1;false;TPAC,FULJ,ILQD
2023-05-19T07:13:17.809Z;ISIN;EZLC44LJ31F5;7.8101;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623277797L2;false;TPAC,FULJ,ILQD
2023-05-19T07:12:30.478Z;ISIN;EZ6N071H9ZR7;0.868589;360T;MONE;GBP;N/A;439560.44;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278255L1;false;TPAC,FULJ,ILQD
2023-05-19T07:12:30.478Z;ISIN;EZFB4XVRY9G8;0.8729995;360T;MONE;GBP;N/A;439560.44;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278255L2;false;TPAC,FULJ,ILQD
2023-05-19T07:12:25.817Z;ISIN;EZYCSQ1QS6C6;21.360951;360T;MONE;TRY;N/A;800000.0;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275702L1;false;TPAC,FULJ,ILQD
2023-05-19T07:12:25.817Z;ISIN;EZVYVKW9RQY5;21.38399;360T;MONE;TRY;N/A;800000.0;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275702L2;false;TPAC,FULJ,ILQD
2023-05-19T07:11:28.986Z;ISIN;EZ2N8J4MJRP8;1.07838;360T;MONE;USD;N/A;5000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278210L1;false;TPAC,FULJ,ILQD
2023-05-19T07:11:28.986Z;ISIN;EZGD5Q3PCJ07;1.0788545;360T;MONE;USD;N/A;5000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623278210L2;false;TPAC,FULJ,ILQD
2023-05-19T07:11:01.438Z;ISIN;EZQCF43JY103;7.59454;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275401L2;false;TPAC,FULJ,ILQD
2023-05-19T07:11:01.438Z;ISIN;EZH2BWF0WYH7;7.594608;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275401L1;false;TPAC,FULJ,ILQD
2023-05-19T07:09:53.877Z;ISIN;EZ2N8J4MJRP8;1.07872;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622235997L1;false;TPAC,FULJ,ILQD
2023-05-19T07:09:53.877Z;ISIN;EZ6Z5YCXG5Y8;1.079136;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36622235997L2;false;TPAC,FULJ,ILQD
