Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-29T08:17:31.532Z;ISIN;EZ8SSX1DWCG1;10.63066;360T;MONE;SEK;N/A;1500000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L1;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ96J75DHXC0;10.63593;360T;MONE;SEK;N/A;1.37E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L8;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ8SSX1DWCG1;10.63066;360T;MONE;SEK;N/A;9000000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L4;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ8SSX1DWCG1;10.63066;360T;MONE;SEK;N/A;1.37E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L3;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ8SSX1DWCG1;10.63066;360T;MONE;SEK;N/A;1.88E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L2;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ96J75DHXC0;10.63593;360T;MONE;SEK;N/A;1.88E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L7;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ96J75DHXC0;10.63593;360T;MONE;SEK;N/A;1500000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L5;false;TPAC,FULJ,ILQD
2022-08-29T08:17:31.532Z;ISIN;EZ96J75DHXC0;10.63593;360T;MONE;SEK;N/A;9000000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552446606L6;false;TPAC,FULJ,ILQD
2022-08-29T08:16:55.458Z;ISIN;EZY06ZNHYS73;4.9047839;360T;MONE;RON;N/A;3000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552447214L1;false;TPAC,FULJ,ILQD
2022-08-29T08:16:55.458Z;ISIN;EZSFVX15L0R9;4.90586;360T;MONE;RON;N/A;3000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552447214L2;false;TPAC,FULJ,ILQD
2022-08-29T08:14:37.609Z;ISIN;EZ33440V2MD2;0.9635591;360T;MONE;CHF;N/A;13000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552445883;false;FULJ,ILQD
2022-08-29T08:13:09.703Z;ISIN;EZ5SXYRJLJN4;0.962241;360T;MONE;CHF;N/A;980000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552445780L2;false;TPAC,FULJ,ILQD
2022-08-29T08:13:09.703Z;ISIN;EZ6HH7WZ6VF2;0.9636;360T;MONE;CHF;N/A;980000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552445780L1;false;TPAC,FULJ,ILQD
2022-08-29T08:12:18.123Z;ISIN;EZM8KQXHTRS1;137.7868;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552446220L2;false;TPAC,FULJ,ILQD
2022-08-29T08:12:18.123Z;ISIN;EZ4BYZQ0HGB6;137.791;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552446220L1;false;TPAC,FULJ,ILQD
2022-08-29T08:11:15.980Z;ISIN;EZGPT9BG7335;0.68512;360T;MONE;USD;N/A;1.91E8;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552444243L2;false;TPAC,FULJ,ILQD
2022-08-29T08:11:15.980Z;ISIN;EZPQ58WQW602;0.685108;360T;MONE;USD;N/A;1.91E8;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552444243L1;false;TPAC,FULJ,ILQD
2022-08-29T08:10:51.167Z;ISIN;EZ26WD80Y1M5;0.99326;360T;MONE;USD;N/A;2.5E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552445744L1;false;TPAC,FULJ,ILQD
2022-08-29T08:10:51.167Z;ISIN;EZV6YT5XN0R3;0.9942283;360T;MONE;USD;N/A;2.5E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552445744L2;false;TPAC,FULJ,ILQD
2022-08-29T08:09:46.132Z;ISIN;EZDJQ3T35JC1;1.626791;360T;MONE;NZD;N/A;100000.0;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552445437L1;false;TPAC,FULJ,ILQD
2022-08-29T08:09:46.132Z;ISIN;EZH3DX2PDMK2;1.626913;360T;MONE;NZD;N/A;120000.0;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552445437L2;false;TPAC,FULJ,ILQD
2022-08-29T08:06:39.272Z;ISIN;EZ2MFJX0GJS9;6.92466;360T;MONE;CNY;N/A;4.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552444058L1;false;TPAC,FULJ,ILQD
2022-08-29T08:06:39.272Z;ISIN;EZP45FXR4RV4;6.924016;360T;MONE;CNY;N/A;4.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552444058L2;false;TPAC,FULJ,ILQD
2022-08-29T08:05:08.644Z;ISIN;EZ7583590D30;4.87095;360T;MONE;RON;N/A;4000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552442626L1;false;TPAC,FULJ,ILQD
2022-08-29T08:05:08.644Z;ISIN;EZPLGMWSVY16;4.8787984;360T;MONE;RON;N/A;4000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552442626L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:15.272Z;ISIN;EZ8DM9J7NCB2;10.6334213;360T;MONE;SEK;N/A;200000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552443790L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:14.965Z;ISIN;EZ775RHLW5V1;10.6306598;360T;MONE;SEK;N/A;4000000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552443490L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:14.661Z;ISIN;EZDNSC53KD10;1.44978;360T;MONE;AUD;N/A;15000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552442962L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:14.661Z;ISIN;EZ7CM5TLZ2H3;1.4510398;360T;MONE;AUD;N/A;40000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552442962L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:14.644Z;ISIN;EZ6CN8R2H1S4;0.963232;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552442906L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:14.387Z;ISIN;EZ7GXWYS5H87;0.9939954;360T;MONE;USD;N/A;1500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442682L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.992Z;ISIN;EZ6S3DG8NQ56;0.9950764;360T;MONE;USD;N/A;900000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442678L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.992Z;ISIN;EZ26WD80Y1M5;0.99406;360T;MONE;USD;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442678L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.751Z;ISIN;EZPHL8P3PZP1;0.9631419;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552442393L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.751Z;ISIN;EZ6HH7WZ6VF2;0.96329;360T;MONE;CHF;N/A;350000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552442393L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.425Z;ISIN;EZM8RCXWZ3L0;137.87171;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552442255L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:13.425Z;ISIN;EZ4BYZQ0HGB6;137.886;360T;MONE;JPY;N/A;3.3E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552442255L1;false;TPAC,FULJ,ILQD
2022-08-29T08:04:03.294Z;ISIN;EZXXQ5G14DC9;6.925902;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552442205L2;false;TPAC,FULJ,ILQD
2022-08-29T08:04:03.294Z;ISIN;EZ2MFJX0GJS9;6.92595;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552442205L1;false;TPAC,FULJ,ILQD
2022-08-29T08:03:29.089Z;ISIN;EZ6DQJT5Y8R8;1.966413;360T;MONE;BGN;N/A;8000000.0;BGN;2022-09-26T00:00:00.000Z;360T;1010000281552439468L2;false;TPAC,FULJ,ILQD
2022-08-29T08:03:29.089Z;ISIN;EZ6KSNLJWBX8;1.9674;360T;MONE;BGN;N/A;8000000.0;BGN;2022-09-26T00:00:00.000Z;360T;1010000281552439468L1;false;TPAC,FULJ,ILQD
2022-08-29T08:02:40.867Z;ISIN;EZX1S8PSYJ94;3.67291;360T;MONE;AED;N/A;9.9E7;AED;2022-09-26T00:00:00.000Z;360T;1010000281552440872L2;false;TPAC,FULJ,ILQD
2022-08-29T08:02:40.867Z;ISIN;EZ57BGDJS715;3.6729;360T;MONE;AED;N/A;9.9E7;AED;2022-09-26T00:00:00.000Z;360T;1010000281552440872L1;false;TPAC,FULJ,ILQD
2022-08-29T08:00:16.338Z;ISIN;EZ8Y7RXKBLK7;0.9941201;360T;MONE;USD;N/A;60000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552439377;false;FULJ,ILQD
2022-08-29T07:59:23.048Z;ISIN;EZPGXTL42GD7;16.912184;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552440467L1;false;TPAC,FULJ,ILQD
2022-08-29T07:59:23.048Z;ISIN;EZXJRQ4MF386;16.913725;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552440467L2;false;TPAC,FULJ,ILQD
2022-08-29T07:59:11.574Z;ISIN;EZV304YPMHJ6;0.9963913;360T;MONE;USD;N/A;1.237888997E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442702L2;false;TPAC,FULJ,ILQD
2022-08-29T07:59:11.574Z;ISIN;EZ26WD80Y1M5;0.99455;360T;MONE;USD;N/A;1.237888997E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442702L1;false;TPAC,FULJ,ILQD
2022-08-29T07:58:57.705Z;ISIN;EZH4GVLP5L59;9.76906;360T;MONE;NOK;N/A;8000000.0;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552438918L1;false;TPAC,FULJ,ILQD
2022-08-29T07:58:57.705Z;ISIN;EZ4BY99RT2M8;9.771876;360T;MONE;NOK;N/A;8000000.0;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552438918L2;false;TPAC,FULJ,ILQD
2022-08-29T07:58:49.737Z;ISIN;EZ6CN8R2H1S4;0.963885;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552442447L2;false;TPAC,FULJ,ILQD
2022-08-29T07:58:49.737Z;ISIN;EZ33440V2MD2;0.9638915;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552442447L1;false;TPAC,FULJ,ILQD
2022-08-29T07:57:06.949Z;ISIN;EZ3KKSGQQML0;0.9984539;360T;MONE;USD;N/A;170000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442302L2;false;TPAC,FULJ,ILQD
2022-08-29T07:57:06.949Z;ISIN;EZ26WD80Y1M5;0.9946;360T;MONE;USD;N/A;170000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552442302L1;false;TPAC,FULJ,ILQD
2022-08-29T07:53:55.713Z;ISIN;EZKCMVDWH3L0;24.59578;360T;MONE;CZK;N/A;2.0E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552441604L1;false;TPAC,FULJ,ILQD
2022-08-29T07:53:55.713Z;ISIN;EZ5DSBCZGMR7;24.629;360T;MONE;CZK;N/A;2.0E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552441604L2;false;TPAC,FULJ,ILQD
2022-08-29T07:52:44.663Z;ISIN;EZ5DQ9376HC4;138.67067;360T;MONE;JPY;N/A;1.275E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552428063;false;FULJ,ILQD
2022-08-29T07:52:34.649Z;ISIN;EZXJRQ4MF386;16.923162;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552439574L2;false;TPAC,FULJ,ILQD
2022-08-29T07:52:34.649Z;ISIN;EZPGXTL42GD7;16.92171;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552439574L1;false;TPAC,FULJ,ILQD
2022-08-29T07:47:04.644Z;ISIN;EZQ0VMGGYSL0;16.946467;360T;MONE;ZAR;N/A;2.76E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552435613L2;false;TPAC,FULJ,ILQD
2022-08-29T07:47:04.644Z;ISIN;EZXJRQ4MF386;16.93398;360T;MONE;ZAR;N/A;2.76E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552435613L1;false;TPAC,FULJ,ILQD
2022-08-29T07:45:21.875Z;ISIN;EZCZ6059KHR3;16.9409973;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552436433L2;false;TPAC,FULJ,ILQD
2022-08-29T07:45:21.875Z;ISIN;EZ0LJPHVN9P7;16.93895;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552436433L1;false;TPAC,FULJ,ILQD
2022-08-29T07:44:54.829Z;ISIN;EZWSZ761KY77;3.292406;360T;MONE;ILS;N/A;2000000.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552437771L2;false;TPAC,FULJ,ILQD
2022-08-29T07:44:54.829Z;ISIN;EZS2JRY7T6K4;3.292401;360T;MONE;ILS;N/A;2000000.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552437771L1;false;TPAC,FULJ,ILQD
2022-08-29T07:42:05.287Z;ISIN;EZ33440V2MD2;0.9635731;360T;MONE;CHF;N/A;16070.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552436260;false;FULJ,ILQD
2022-08-29T07:41:28.079Z;ISIN;EZ7GXWYS5H87;0.9941553;360T;MONE;USD;N/A;1.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552434753L1;false;TPAC,FULJ,ILQD
2022-08-29T07:41:28.079Z;ISIN;EZ26WD80Y1M5;0.99422;360T;MONE;USD;N/A;1.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552434753L2;false;TPAC,FULJ,ILQD
2022-08-29T07:41:23.749Z;ISIN;EZK4JR6MYCC9;4.772879;360T;MONE;PLN;N/A;5000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552435072;false;FULJ,ILQD
2022-08-29T07:40:49.045Z;ISIN;EZ8Y7RXKBLK7;0.9942036;360T;MONE;USD;N/A;90635.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552437372;false;FULJ,ILQD
2022-08-29T07:38:29.618Z;ISIN;EZ8SSX1DWCG1;10.6327;360T;MONE;SEK;N/A;2726758.75;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552434258L1;false;TPAC,FULJ,ILQD
2022-08-29T07:38:29.618Z;ISIN;EZ5SV0P7Y391;10.6649667;360T;MONE;SEK;N/A;2726758.75;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552434258L2;false;TPAC,FULJ,ILQD
2022-08-29T07:37:58.530Z;ISIN;EZ26WD80Y1M5;0.9943;360T;MONE;USD;N/A;3.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552433316L2;false;TPAC,FULJ,ILQD
2022-08-29T07:37:58.530Z;ISIN;EZ7GXWYS5H87;0.9942353;360T;MONE;USD;N/A;3.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552433316L1;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;1.15E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L6;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;1.15E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L13;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;880000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L1;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;440000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L2;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;3.355E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L4;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;460000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L3;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;1500000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L5;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;1500000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L12;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;460000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L11;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;3.355E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L10;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;440000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L9;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ6HH7WZ6VF2;0.96374;360T;MONE;CHF;N/A;1100000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L7;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;1100000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L14;false;TPAC,FULJ,ILQD
2022-08-29T07:37:46.293Z;ISIN;EZ4FTCF5LK76;0.963374;360T;MONE;CHF;N/A;880000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552434341L8;false;TPAC,FULJ,ILQD
2022-08-29T07:37:41.171Z;ISIN;EZ5DSBCZGMR7;24.62121;360T;MONE;CZK;N/A;1.4E7;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552426682L2;false;TPAC,FULJ,ILQD
2022-08-29T07:37:41.171Z;ISIN;EZKCMVDWH3L0;24.59039;360T;MONE;CZK;N/A;1.4E7;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552426682L1;false;TPAC,FULJ,ILQD
2022-08-29T07:35:12.615Z;ISIN;EZ5JY01MQJ52;0.006988007;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552435934L1;false;TPAC,FULJ,ILQD
2022-08-29T07:35:12.615Z;ISIN;EZV4J3HVNQK5;0.006987953;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552435934L2;false;TPAC,FULJ,ILQD
2022-08-29T07:34:45.289Z;ISIN;EZ9ZGYY795R7;10.6377488;360T;MONE;SEK;N/A;22000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552433982;false;FULJ,ILQD
2022-08-29T07:33:32.390Z;ISIN;EZ33440V2MD2;0.9638833;360T;MONE;CHF;N/A;4000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552433203;false;FULJ,ILQD
2022-08-29T07:33:23.682Z;ISIN;EZLZ9XLZTKK6;18.09856;360T;MONE;TRY;N/A;5000000.0;TRY;2022-09-26T00:00:00.000Z;360T;1010000281552431617L1;false;TPAC,FULJ,ILQD
2022-08-29T07:33:23.682Z;ISIN;EZV39V75LX59;18.157574;360T;MONE;TRY;N/A;5000000.0;TRY;2022-09-26T00:00:00.000Z;360T;1010000281552431617L2;false;TPAC,FULJ,ILQD
2022-08-29T07:33:01.391Z;ISIN;EZ8Y7RXKBLK7;0.994391;360T;MONE;USD;N/A;60000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552432936;false;FULJ,ILQD
2022-08-29T07:32:18.299Z;ISIN;EZ33440V2MD2;0.9637818;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552426030L1;false;TPAC,FULJ,ILQD
2022-08-29T07:32:18.299Z;ISIN;EZMCSF70H606;0.9637169;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552426030L2;false;TPAC,FULJ,ILQD
2022-08-29T07:32:02.824Z;ISIN;EZL5KT7HCMJ9;4.7532638;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431392L2;false;TPAC,FULJ,ILQD
2022-08-29T07:32:02.824Z;ISIN;EZXNM7J4Y7Z3;4.7461283;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431392L1;false;TPAC,FULJ,ILQD
2022-08-29T07:31:36.053Z;ISIN;EZ8Y7RXKBLK7;0.994023;360T;MONE;USD;N/A;31738.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552434275;false;FULJ,ILQD
2022-08-29T07:31:31.765Z;ISIN;EZ26WD80Y1M5;0.9943;360T;MONE;USD;N/A;600000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552431416L1;false;TPAC,FULJ,ILQD
2022-08-29T07:31:31.765Z;ISIN;EZ29W20P0ZZ1;1.03458;360T;MONE;USD;N/A;600000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552431416L2;false;TPAC,FULJ,ILQD
2022-08-29T07:30:55.837Z;ISIN;EZP261QPGPG3;0.851571;360T;MONE;GBP;N/A;40000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552431077;false;FULJ,ILQD
2022-08-29T07:29:49.573Z;ISIN;EZ8Y7RXKBLK7;0.9944452;360T;MONE;USD;N/A;40000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552433241;false;FULJ,ILQD
2022-08-29T07:29:36.555Z;ISIN;EZ8Y7RXKBLK7;0.9944702;360T;MONE;USD;N/A;3.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552425848L1;false;TPAC,FULJ,ILQD
2022-08-29T07:29:36.555Z;ISIN;EZ7GXWYS5H87;0.9945349;360T;MONE;USD;N/A;3.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552425848L2;false;TPAC,FULJ,ILQD
2022-08-29T07:28:58.324Z;ISIN;EZ26WD80Y1M5;0.99458;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552432542L1;false;TPAC,FULJ,ILQD
2022-08-29T07:28:58.324Z;ISIN;EZ3NSDWNQH71;1.0006935;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552432542L2;false;TPAC,FULJ,ILQD
2022-08-29T07:26:39.527Z;ISIN;EZ3NSDWNQH71;1.0009845;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552432090L2;false;TPAC,FULJ,ILQD
2022-08-29T07:26:39.527Z;ISIN;EZ26WD80Y1M5;0.99487;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552432090L1;false;TPAC,FULJ,ILQD
2022-08-29T07:26:11.970Z;ISIN;EZ8Y7RXKBLK7;0.994818;360T;MONE;USD;N/A;111480.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552429492;false;FULJ,ILQD
2022-08-29T07:25:29.939Z;ISIN;EZVCHDRHTXC6;1.300093;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552430277L1;false;TPAC,FULJ,ILQD
2022-08-29T07:25:29.939Z;ISIN;EZNMS9NMQZK4;1.30027;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552430277L2;false;TPAC,FULJ,ILQD
2022-08-29T07:24:52.794Z;ISIN;EZT1Z1QC4N01;4.7683839;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431768L1;false;TPAC,FULJ,ILQD
2022-08-29T07:24:52.794Z;ISIN;EZ5DWFCV3690;4.76888;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431768L2;false;TPAC,FULJ,ILQD
2022-08-29T07:24:39.409Z;ISIN;EZ4BYZQ0HGB6;138.033;360T;MONE;JPY;N/A;2.7E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552430064L1;false;TPAC,FULJ,ILQD
2022-08-29T07:24:39.409Z;ISIN;EZM8KQXHTRS1;138.0286;360T;MONE;JPY;N/A;2.67E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552430064L2;false;TPAC,FULJ,ILQD
2022-08-29T07:24:25.282Z;ISIN;EZ125BHPBRD9;1.007615;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552431591L2;false;TPAC,FULJ,ILQD
2022-08-29T07:24:25.282Z;ISIN;EZ26WD80Y1M5;0.99483;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552431591L1;false;TPAC,FULJ,ILQD
2022-08-29T07:24:15.583Z;ISIN;EZYR06LL1WQ2;4.76878;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431431L1;false;TPAC,FULJ,ILQD
2022-08-29T07:24:15.583Z;ISIN;EZT1Z1QC4N01;4.76928;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552431431L2;false;TPAC,FULJ,ILQD
2022-08-29T07:23:43.647Z;ISIN;EZDLTSY9DS17;10.6335747;360T;MONE;SEK;N/A;1.5E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552429918L2;false;TPAC,FULJ,ILQD
2022-08-29T07:23:43.647Z;ISIN;EZ775RHLW5V1;10.63208;360T;MONE;SEK;N/A;1.5E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552429918L1;false;TPAC,FULJ,ILQD
