Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T08:59:16.411Z;ISIN;EZ4V25NF62K5;1.0837984;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705636880L2;false;TPAC,FULJ,ILQD
2024-01-29T08:57:26.708Z;ISIN;EZ4K493FXLM5;1.1010326;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705641131L2;false;TPAC,FULJ,ILQD
2024-01-29T08:55:38.394Z;ISIN;EZ3PK4N5LSD0;1.0847691;360T;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705636083L2;false;TPAC,FULJ,ILQD
2024-01-29T08:54:48.687Z;ISIN;EZ62TKMQL371;0.8606082;360T;MONE;CHF;N/A;2.3E7;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705635546L2;false;TPAC,FULJ,ILQD
2024-01-29T08:52:27.351Z;ISIN;EZBHM15PBB78;1.0875383;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705625013L2;false;TPAC,FULJ,ILQD
2024-01-29T08:51:13.439Z;ISIN;EZ3PK4N5LSD0;1.0849319;360T;MONE;USD;N/A;6200000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705634965L2;false;TPAC,FULJ,ILQD
2024-01-29T08:48:52.535Z;ISIN;EZBHM15PBB78;1.087629;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705624898L2;false;TPAC,FULJ,ILQD
2024-01-29T08:47:52.897Z;ISIN;EZ3PK4N5LSD0;1.0848315;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705634651L2;false;TPAC,FULJ,ILQD
2024-01-29T08:46:51.726Z;ISIN;EZL12C68FG61;0.9311328;360T;MONE;CHF;N/A;500000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705624792L2;false;TPAC,FULJ,ILQD
2024-01-29T08:46:30.621Z;ISIN;EZ4K493FXLM5;1.1012605;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705635721L2;false;TPAC,FULJ,ILQD
2024-01-29T08:39:44.486Z;ISIN;EZ75JX0V4WF6;4.026271;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705632523L2;false;TPAC,FULJ,ILQD
2024-01-29T08:38:09.809Z;ISIN;EZ3PK4N5LSD0;1.085001;360T;MONE;USD;N/A;318169.07;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705632041L2;false;TPAC,FULJ,ILQD
2024-01-29T08:36:09.026Z;ISIN;EZJ411V6VVQ5;1.6431036;360T;MONE;AUD;N/A;1000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705624140L2;false;TPAC,FULJ,ILQD
2024-01-29T08:34:30.091Z;ISIN;EZFT83YH6QL2;7.78585;360T;MONE;CNY;N/A;8.0E7;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705623623L2;false;TPAC,FULJ,ILQD
2024-01-29T08:32:38.696Z;ISIN;EZYN4KD2Q667;1.3417345;360T;MONE;CAD;N/A;1.14E8;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603493L2;false;TPAC,FULJ,ILQD
2024-01-29T08:32:38.696Z;ISIN;EZ4D320G3L08;1.3432441;360T;MONE;CAD;N/A;1.14E8;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603493L1;false;TPAC,FULJ,ILQD
2024-01-29T08:32:11.498Z;ISIN;EZWFZTFL6T73;0.9318376;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705622537L2;false;TPAC,FULJ,ILQD
2024-01-29T08:30:12.428Z;ISIN;EZFGYD5HR5T6;1.2712276;360T;MONE;USD;N/A;7000000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603480L2;false;TPAC,FULJ,ILQD
2024-01-29T08:29:56.418Z;ISIN;EZ67JQJ08XL1;1.2713434;360T;MONE;USD;N/A;5.2E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603478L2;false;TPAC,FULJ,ILQD
2024-01-29T08:28:11.128Z;ISIN;EZ0F9C784PL0;1.0895805;360T;MONE;USD;N/A;700000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705618990;false;FULJ,ILQD
2024-01-29T08:26:34.054Z;ISIN;EZ4XM8VNGBP8;1.086071;360T;MONE;USD;N/A;26000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705628204L2;false;TPAC,FULJ,ILQD
2024-01-29T08:19:02.205Z;ISIN;EZS2YGRKFLN9;10.4425303;360T;MONE;SEK;N/A;5.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613966L2;false;TPAC,FULJ,ILQD
2024-01-29T08:16:15.030Z;ISIN;EZS2YGRKFLN9;10.4358864;360T;MONE;SEK;N/A;5.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705610575L2;false;TPAC,FULJ,ILQD
2024-01-29T08:12:37.988Z;ISIN;EZ48S2LQLPF3;33.7725;360T;MONE;TWD;N/A;5000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705615462;false;FULJ,ILQD
2024-01-29T08:11:12.043Z;ISIN;EZXCNB2VTS73;43.7068806;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705610132L2;false;TPAC,FULJ,ILQD
2024-01-29T08:10:52.576Z;ISIN;EZVHF7WZG8M7;24.76062;360T;MONE;CZK;N/A;4.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705609053L2;false;TPAC,FULJ,ILQD
2024-01-29T08:02:12.681Z;ISIN;EZ5KVTTLMK67;0.9164566;360T;MONE;CHF;N/A;330000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705608540;false;FULJ,ILQD
2024-01-29T08:02:04.915Z;ISIN;EZ3XBGPWVXL3;1.0835941;360T;MONE;USD;N/A;1200000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603346;false;FULJ,ILQD
2024-01-29T08:02:00.810Z;ISIN;EZ3XBGPWVXL3;1.0835858;360T;MONE;USD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603324;false;FULJ,ILQD
2024-01-29T08:02:00.810Z;ISIN;EZ3XBGPWVXL3;1.0833858;360T;MONE;USD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603332;false;FULJ,ILQD
2024-01-29T07:59:33.510Z;ISIN;EZ40B2QZ3SX3;33.6826287;360T;MONE;TRY;N/A;250000.0;TRY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705607506L2;false;TPAC,FULJ,ILQD
2024-01-29T07:56:46.970Z;ISIN;EZVZ1RNG25M5;1.0851345;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705612888L2;false;TPAC,FULJ,ILQD
2024-01-29T07:56:28.945Z;ISIN;EZ50RH4HR6M6;5.1334;360T;MONE;MYR;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705605817;false;FULJ,ILQD
2024-01-29T07:55:56.411Z;ISIN;EZ3XBGPWVXL3;1.0838853;360T;MONE;USD;N/A;3.9E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603316;false;FULJ,ILQD
2024-01-29T07:53:00.481Z;ISIN;EZ88M42JMMY5;147.7541;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603212L2;false;TPAC,FULJ,ILQD
2024-01-29T07:50:54.323Z;ISIN;EZV3HZFQB9M4;1.0851278;360T;MONE;USD;N/A;650000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705607025L1;false;TPAC,FULJ,ILQD
2024-01-29T07:41:26.441Z;ISIN;EZ2S24GP7Z62;147.76974;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705598851L2;false;TPAC,FULJ,ILQD
2024-01-29T07:36:30.647Z;ISIN;EZ3XBGPWVXL3;1.0850958;360T;MONE;USD;N/A;2100000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603306;false;FULJ,ILQD
2024-01-29T07:35:07.991Z;ISIN;EZ3XBGPWVXL3;1.0851161;360T;MONE;USD;N/A;1.24E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705603298;false;FULJ,ILQD
2024-01-29T07:31:49.843Z;ISIN;EZ3PK4N5LSD0;1.086001;360T;MONE;USD;N/A;1580000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705599037L4;false;TPAC,FULJ,ILQD
2024-01-29T07:31:49.843Z;ISIN;EZ3PK4N5LSD0;1.086001;360T;MONE;USD;N/A;75000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705599037L3;false;TPAC,FULJ,ILQD
2024-01-29T07:27:47.577Z;ISIN;EZ4JKRBCRBH2;0.853515;360T;MONE;GBP;N/A;2835000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705597062L4;false;TPAC,FULJ,ILQD
2024-01-29T07:27:47.577Z;ISIN;EZ4JKRBCRBH2;0.853515;360T;MONE;GBP;N/A;141000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705597062L3;false;TPAC,FULJ,ILQD
2024-01-29T07:27:47.536Z;ISIN;EZ71FZ5HLDD4;1.085061;360T;MONE;USD;N/A;465000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705596784L2;false;TPAC,FULJ,ILQD
2024-01-29T06:50:02.828Z;ISIN;EZ6Q4GQ2DKL6;0.921153;360T;MONE;CHF;N/A;180000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705585554;false;FULJ,ILQD
2024-01-29T06:43:31.196Z;ISIN;EZ8VFP7GK930;1.846928;360T;MONE;NZD;N/A;41762.79;NZD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705581827;false;FULJ,ILQD
2024-01-29T01:50:13.822Z;ISIN;EZB0TL5JJSR9;0.659471;360T;MONE;USD;N/A;3000000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705513152L2;false;TPAC,FULJ,ILQD
2024-01-29T01:46:48.757Z;ISIN;EZ88M42JMMY5;148.0409;360T;MONE;JPY;N/A;6.83098E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705554182;false;FULJ,ILQD
