Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T08:52:13.289Z;ISIN;EZ529KBQY8N7;7.7321446;360T;MONE;CNY;N/A;3979030.0;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713110671;false;FULJ,ILQD
2024-02-23T08:50:52.484Z;ISIN;EZ58WRVQ7N98;31.629;360T;MONE;TWD;N/A;9800000.0;TWD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713117354L1;false;TPAC,FULJ,ILQD
2024-02-23T08:50:52.484Z;ISIN;EZ2R7N9Q1RL9;31.567;360T;MONE;TWD;N/A;9800000.0;TWD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713117354L2;false;TPAC,FULJ,ILQD
2024-02-23T08:50:32.513Z;ISIN;EZ9GNKQK3FJ7;11.3898628;360T;MONE;NOK;N/A;8548000.0;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713113663L2;false;TPAC,FULJ,ILQD
2024-02-23T08:41:20.554Z;ISIN;EZ4PZY9CXZ53;0.857188;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713115418L1;false;TPAC,FULJ,ILQD
2024-02-23T08:41:20.554Z;ISIN;EZYBNBSPG709;0.867316;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713115418L2;false;TPAC,FULJ,ILQD
2024-02-23T08:39:58.621Z;ISIN;EZ379M6PGF96;1.082822;360T;MONE;USD;N/A;9000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713114336L4;false;TPAC,FULJ,ILQD
2024-02-23T08:39:58.621Z;ISIN;EZVZ1RNG25M5;1.083052;360T;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713114336L3;false;TPAC,FULJ,ILQD
2024-02-23T08:39:58.621Z;ISIN;EZ3PK4N5LSD0;1.082865;360T;MONE;USD;N/A;2.1E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713114336L2;false;TPAC,FULJ,ILQD
2024-02-23T08:39:58.621Z;ISIN;EZ6NZS2M3CM4;1.083651;360T;MONE;USD;N/A;2.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713114336L5;false;TPAC,FULJ,ILQD
2024-02-23T08:35:18.152Z;ISIN;EZ6K62JW8SW0;1.096972;360T;MONE;USD;N/A;1500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713105797;false;FULJ,ILQD
2024-02-23T08:34:16.866Z;ISIN;EZK20B2X22S4;1.0953527;360T;MONE;USD;N/A;1500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713105513;false;FULJ,ILQD
2024-02-23T08:33:44.790Z;ISIN;EZ2W77VRT2J0;1.083137;360T;MONE;USD;N/A;1882000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713113805L1;false;TPAC,FULJ,ILQD
2024-02-23T08:32:52.914Z;ISIN;EZF0RSDLN0Q0;1.0938898;360T;MONE;USD;N/A;1500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713105213;false;FULJ,ILQD
2024-02-23T08:24:12.329Z;ISIN;EZ6JJHHMMY58;3.6726018;360T;MONE;AED;N/A;2000000.0;AED;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713098551L2;false;TPAC,FULJ,ILQD
2024-02-23T08:23:15.933Z;ISIN;EZZL918R42Y4;17.116335;360T;MONE;MXN;N/A;5.0E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713098175L2;false;TPAC,FULJ,ILQD
2024-02-23T08:18:38.156Z;ISIN;EZ3FK6RH2B02;17.154466;360T;MONE;MXN;N/A;6.0E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713103775L2;false;TPAC,FULJ,ILQD
2024-02-23T08:18:00.687Z;ISIN;EZ8DZJ2JMS12;1.2675766;360T;MONE;USD;N/A;2.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713100797L2;false;TPAC,FULJ,ILQD
2024-02-23T08:17:12.162Z;ISIN;EZVB7QFKMWQ1;150.5515;360T;MONE;JPY;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713101900L2;false;TPAC,FULJ,ILQD
2024-02-23T08:16:41.735Z;ISIN;EZTF7MZXFW55;150.43957;360T;MONE;JPY;N/A;1.5E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713101883L2;false;TPAC,FULJ,ILQD
2024-02-23T08:08:38.043Z;ISIN;EZ6835HS0XT0;1.0844732;360T;MONE;USD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713053164L2;false;TPAC,FULJ,ILQD
2024-02-23T08:04:42.605Z;ISIN;EZXSJKNVYH38;5.1954;360T;MONE;MYR;N/A;4.4E7;MYR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713097734;false;FULJ,ILQD
2024-02-23T08:02:13.294Z;ISIN;EZ379M6PGF96;1.083082;360T;MONE;USD;N/A;62010.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713097105L2;false;TPAC,FULJ,ILQD
2024-02-23T08:00:06.798Z;ISIN;EZBFZ3YQCL97;41.1044985;360T;MONE;TRY;N/A;20000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713092514;false;FULJ,ILQD
2024-02-23T07:55:50.189Z;ISIN;EZ5NTR241ZX8;1.0886448;360T;MONE;USD;N/A;253500.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713094268;false;FULJ,ILQD
2024-02-23T07:55:20.769Z;ISIN;EZ829JPVHR74;1.460731;360T;MONE;CAD;N/A;800000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713096548L1;false;TPAC,FULJ,ILQD
2024-02-23T07:55:20.769Z;ISIN;EZ829JPVHR74;1.460731;360T;MONE;CAD;N/A;2200000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713096548L2;false;TPAC,FULJ,ILQD
2024-02-23T07:55:15.078Z;ISIN;EZ5CGZ1B41Z4;1.0872247;360T;MONE;USD;N/A;105235.2;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713094255;false;FULJ,ILQD
2024-02-23T07:55:06.611Z;ISIN;EZVR2P1JJHN8;1.0930946;360T;MONE;USD;N/A;331000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713094110;false;FULJ,ILQD
2024-02-23T07:47:58.063Z;ISIN;EZWMMGPPTDY9;1.0862931;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713095226L2;false;TPAC,FULJ,ILQD
2024-02-23T07:47:42.945Z;ISIN;EZ69VGDTBDY4;0.6200839;360T;MONE;USD;N/A;1.0E7;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713093022L2;false;TPAC,FULJ,ILQD
2024-02-23T07:34:17.330Z;ISIN;EZ5CGZ1B41Z4;1.0868748;360T;MONE;USD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713090414L2;false;TPAC,FULJ,ILQD
2024-02-23T07:15:58.887Z;ISIN;EZW9NFZWB8H2;7.80007;360T;MONE;CNY;N/A;8.9E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713081424L2;false;TPAC,FULJ,ILQD
2024-02-23T07:14:21.568Z;ISIN;EZ8CMRPKFVG2;7.454084;360T;MONE;DKK;N/A;5000000.0;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713083255L2;false;TPAC,FULJ,ILQD
2024-02-23T07:08:41.473Z;ISIN;EZ379M6PGF96;1.0826722;360T;MONE;USD;N/A;330000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713082101L2;false;TPAC,FULJ,ILQD
2024-02-23T07:07:52.078Z;ISIN;EZ7DNXMV2SP0;0.8548487;360T;MONE;GBP;N/A;250000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713082022L2;false;TPAC,FULJ,ILQD
2024-02-23T07:06:23.622Z;ISIN;EZY6GH0G2461;0.951527;360T;MONE;CHF;N/A;700000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713081612L2;false;TPAC,FULJ,ILQD
2024-02-23T07:00:18.965Z;ISIN;EZCKSP0KC262;10.2497825;360T;MONE;SEK;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713081002;false;FULJ,ILQD
2024-02-23T03:32:35.369Z;ISIN;EZZS2QQ79XT0;148.3883;360T;MONE;JPY;N/A;1.012683992E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713069950L2;false;TPAC,FULJ,ILQD
2024-02-23T03:32:35.369Z;ISIN;EZVB7QFKMWQ1;150.443;360T;MONE;JPY;N/A;1.012683992E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713069950L1;false;TPAC,FULJ,ILQD
2024-02-23T03:31:40.596Z;ISIN;EZVB7QFKMWQ1;150.442;360T;MONE;JPY;N/A;1.012683992E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713069865L1;false;TPAC,FULJ,ILQD
2024-02-23T03:31:40.596Z;ISIN;EZZS2QQ79XT0;148.3873;360T;MONE;JPY;N/A;1.012683992E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713069865L2;false;TPAC,FULJ,ILQD
2024-02-23T03:29:32.139Z;ISIN;EZ32BRM5KHB3;1.266;360T;MONE;USD;N/A;2000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713067611L2;false;TPAC,FULJ,ILQD
2024-02-23T02:57:34.144Z;ISIN;EZS2HXVS4KX0;7.195371;360T;MONE;CNY;N/A;1.6313156228E8;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713067517L2;false;TPAC,FULJ,ILQD
2024-02-23T02:57:34.144Z;ISIN;EZLVRRWX7189;7.202259;360T;MONE;CNY;N/A;1.6313156228E8;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713067517L1;false;TPAC,FULJ,ILQD
2024-02-23T02:54:02.890Z;ISIN;EZV3L924D4S7;1.342147;360T;MONE;SGD;N/A;840000.0;SGD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713067345;false;FULJ,ILQD
2024-02-23T02:40:08.865Z;ISIN;EZ08BWCB5QJ1;7.15135;360T;MONE;CNY;N/A;3.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713066517L2;false;TPAC,FULJ,ILQD
2024-02-23T02:26:58.576Z;ISIN;EZV3L924D4S7;1.3420812;360T;MONE;SGD;N/A;500000.0;SGD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713065587;false;FULJ,ILQD
2024-02-23T02:15:25.348Z;ISIN;EZ215ZNDZ095;1.3422036;360T;MONE;SGD;N/A;4008000.0;SGD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713065007;false;FULJ,ILQD
2024-02-23T00:29:42.030Z;ISIN;EZVQLP0B0Q09;0.8789967;360T;MONE;CHF;N/A;8000000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713053992L2;false;TPAC,FULJ,ILQD
