Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-29T10:10:48.874Z;ISIN;EZ7CM9VJWSG6;3.715794;360T;MONE;ILS;N/A;6500000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381547L1;false;TPAC,FULJ,ILQD
2023-05-29T10:10:48.874Z;ISIN;EZWSFFRM0YM5;3.7156;360T;MONE;ILS;N/A;6500000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381547L2;false;TPAC,FULJ,ILQD
2023-05-29T10:10:26.551Z;ISIN;EZ9C1FR305D6;4.0185761;360T;MONE;SAR;N/A;3000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381507L1;false;TPAC,FULJ,ILQD
2023-05-29T10:10:26.551Z;ISIN;EZNDHH9KTF31;4.0261749;360T;MONE;SAR;N/A;3000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381507L2;false;TPAC,FULJ,ILQD
2023-05-29T10:04:24.530Z;ISIN;EZM8Y96PL3C3;1.955894;360T;MONE;BGN;N/A;500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380378L2;false;TPAC,FULJ,ILQD
2023-05-29T10:04:24.530Z;ISIN;EZ737QN6C2W6;1.95581;360T;MONE;BGN;N/A;500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380378L1;false;TPAC,FULJ,ILQD
2023-05-29T10:04:24.472Z;ISIN;EZ6Z5YCXG5Y8;1.0716296;360T;MONE;USD;N/A;20852.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380290;false;FULJ,ILQD
2023-05-29T10:04:24.421Z;ISIN;EZ1N2W2ZX7Y0;1.0721257;360T;MONE;USD;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372345L2;false;TPAC,FULJ,ILQD
2023-05-29T10:04:24.421Z;ISIN;EZ6Z5YCXG5Y8;1.0716409;360T;MONE;USD;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372345L1;false;TPAC,FULJ,ILQD
2023-05-29T10:04:07.822Z;ISIN;EZYT2SV58RG9;371.6036;360T;MONE;HUF;N/A;3.1311E7;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380023;false;FULJ,ILQD
2023-05-29T10:03:13.265Z;ISIN;EZT6MY9B8VD9;23.693118;360T;MONE;CZK;N/A;2610900.0;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379771;false;FULJ,ILQD
2023-05-29T09:55:58.672Z;ISIN;EZ6Z5YCXG5Y8;1.0717986;360T;MONE;USD;N/A;24715.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379147;false;FULJ,ILQD
2023-05-29T09:55:03.243Z;ISIN;EZ12X5RZVVK6;5.1221148;360T;MONE;HKD;N/A;3000000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378978;false;FULJ,ILQD
2023-05-29T09:53:36.220Z;ISIN;EZR9FLB5BRW8;150.34875;360T;MONE;JPY;N/A;6600000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339962L1;false;TPAC,FULJ,ILQD
2023-05-29T09:53:36.220Z;ISIN;EZQDPFZB3B64;150.25113;360T;MONE;JPY;N/A;6600000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339962L2;false;TPAC,FULJ,ILQD
2023-05-29T09:51:21.656Z;ISIN;EZHKG7CN2342;8.3879;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339955L2;false;TPAC,FULJ,ILQD
2023-05-29T09:51:21.656Z;ISIN;EZK8JP9JG3T4;8.387685;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339955L1;false;TPAC,FULJ,ILQD
2023-05-29T09:51:07.710Z;ISIN;EZSBFNC5FS06;10.8441;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379621L2;false;TPAC,FULJ,ILQD
2023-05-29T09:51:07.710Z;ISIN;EZMXJPRCKN44;10.8446343;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379621L1;false;TPAC,FULJ,ILQD
2023-05-29T09:50:23.325Z;ISIN;EZYT2SV58RG9;371.08251;360T;MONE;HUF;N/A;1.5E7;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379568L1;false;TPAC,FULJ,ILQD
2023-05-29T09:50:23.325Z;ISIN;EZW8NF9S4S79;375.17942;360T;MONE;HUF;N/A;1.5E7;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379568L2;false;TPAC,FULJ,ILQD
2023-05-29T09:50:09.628Z;ISIN;EZ8WX8CH0256;7.4406395;360T;MONE;DKK;N/A;2.5E7;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339942L2;false;TPAC,FULJ,ILQD
2023-05-29T09:50:09.628Z;ISIN;EZZRMFCG1LD3;7.4488766;360T;MONE;DKK;N/A;2.5E7;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339942L1;false;TPAC,FULJ,ILQD
2023-05-29T09:49:22.949Z;ISIN;EZ5WQRY7FVX2;1.3597889;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379302L2;false;TPAC,FULJ,ILQD
2023-05-29T09:49:22.949Z;ISIN;EZL4B75XM251;1.35982;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379302L1;false;TPAC,FULJ,ILQD
2023-05-29T09:48:41.846Z;ISIN;EZCQM7GYKSK0;1.44968;360T;MONE;SGD;N/A;1.55E7;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378928L1;false;TPAC,FULJ,ILQD
2023-05-29T09:48:41.846Z;ISIN;EZB4T9T1X230;1.4507741;360T;MONE;SGD;N/A;1.55E7;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378928L2;false;TPAC,FULJ,ILQD
2023-05-29T09:48:40.460Z;ISIN;EZTGG7S43307;7.593327;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339933L1;false;TPAC,FULJ,ILQD
2023-05-29T09:48:40.460Z;ISIN;EZLF7HW7LYC2;7.5932;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339933L2;false;TPAC,FULJ,ILQD
2023-05-29T09:47:53.538Z;ISIN;EZYG07LD23R1;19.6970207;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378618L2;false;TPAC,FULJ,ILQD
2023-05-29T09:47:53.538Z;ISIN;EZ8LW6Q1QDQ0;19.69306;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378618L1;false;TPAC,FULJ,ILQD
2023-05-29T09:46:12.158Z;ISIN;EZGVSZH3B2R2;18.8641;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378314L1;false;TPAC,FULJ,ILQD
2023-05-29T09:46:12.158Z;ISIN;EZYS5Y66GZD5;18.9796435;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626378314L2;false;TPAC,FULJ,ILQD
2023-05-29T09:43:58.597Z;ISIN;EZ8Z4GL593X0;1.4571156;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339926L2;false;TPAC,FULJ,ILQD
2023-05-29T09:43:58.597Z;ISIN;EZ0JL7Q44603;1.4570737;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339926L1;false;TPAC,FULJ,ILQD
2023-05-29T09:42:35.338Z;ISIN;EZ1S6506YKC4;0.8682596;360T;MONE;GBP;N/A;61776.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376510;false;FULJ,ILQD
2023-05-29T09:41:37.890Z;ISIN;EZ6Z5YCXG5Y8;1.0716304;360T;MONE;USD;N/A;12945.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626375970;false;FULJ,ILQD
2023-05-29T09:36:07.251Z;ISIN;EZGD5Q3PCJ07;1.07169;360T;MONE;USD;N/A;4.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377068L1;false;TPAC,FULJ,ILQD
2023-05-29T09:36:07.251Z;ISIN;EZ16GGJR40K2;1.0754824;360T;MONE;USD;N/A;4.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377068L2;false;TPAC,FULJ,ILQD
2023-05-29T09:33:49.795Z;ISIN;EZ6Z5YCXG5Y8;1.0717091;360T;MONE;USD;N/A;130000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626373164;false;FULJ,ILQD
2023-05-29T09:32:06.026Z;ISIN;EZ9LFXKLPHM8;138.8874;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339914L2;false;TPAC,FULJ,ILQD
2023-05-29T09:32:06.026Z;ISIN;EZ517V8DMQ10;140.215;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339914L1;false;TPAC,FULJ,ILQD
2023-05-29T09:31:34.145Z;ISIN;EZ517V8DMQ10;140.212;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339908L1;false;TPAC,FULJ,ILQD
2023-05-29T09:31:34.145Z;ISIN;EZ9LFXKLPHM8;138.8821;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339908L2;false;TPAC,FULJ,ILQD
2023-05-29T09:26:39.660Z;ISIN;EZ6Z5YCXG5Y8;1.0717115;360T;MONE;USD;N/A;500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626368994;false;FULJ,ILQD
2023-05-29T09:26:15.660Z;ISIN;EZXMYYQ5V200;1.23464;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339892L1;false;TPAC,FULJ,ILQD
2023-05-29T09:26:15.660Z;ISIN;EZ38M40XMPT8;1.2354163;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339892L2;false;TPAC,FULJ,ILQD
2023-05-29T09:23:52.669Z;ISIN;EZ6Z5YCXG5Y8;1.071758;360T;MONE;USD;N/A;38634.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372136;false;FULJ,ILQD
2023-05-29T09:22:27.533Z;ISIN;EZ9LFXKLPHM8;138.92541;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339883L2;false;TPAC,FULJ,ILQD
2023-05-29T09:22:27.533Z;ISIN;EZ517V8DMQ10;140.255;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339883L1;false;TPAC,FULJ,ILQD
2023-05-29T09:20:02.727Z;ISIN;EZNSPCM5PJ01;3.93881;360T;MONE;AED;N/A;320000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626371288L2;false;TPAC,FULJ,ILQD
2023-05-29T09:20:02.727Z;ISIN;EZDC8WQH0BN9;3.938135;360T;MONE;AED;N/A;320000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626371288L1;false;TPAC,FULJ,ILQD
2023-05-29T09:17:09.169Z;ISIN;EZCSLY6KWBM1;24.38486;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372548L1;false;TPAC,FULJ,ILQD
2023-05-29T09:17:09.169Z;ISIN;EZJXV0TFS798;24.446801;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372548L3;false;TPAC,FULJ,ILQD
2023-05-29T09:17:09.169Z;ISIN;EZNBSPM80018;24.417796;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372548L2;false;TPAC,FULJ,ILQD
2023-05-29T09:14:40.631Z;ISIN;EZ3MCWG70RW4;11.1119824;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626368038L2;false;TPAC,FULJ,ILQD
2023-05-29T09:14:40.631Z;ISIN;EZVV1S417MP1;11.11252;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626368038L1;false;TPAC,FULJ,ILQD
2023-05-29T09:14:15.734Z;ISIN;EZWNCY7DJLC3;4.529387;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626373110L2;false;TPAC,FULJ,ILQD
2023-05-29T09:14:15.734Z;ISIN;EZKYF3N69BL6;4.5287;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626373110L1;false;TPAC,FULJ,ILQD
2023-05-29T09:12:31.067Z;ISIN;EZL30GQS1752;11.1093998;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367947L1;false;TPAC,FULJ,ILQD
2023-05-29T09:12:31.067Z;ISIN;EZVV1S417MP1;11.10884;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367947L2;false;TPAC,FULJ,ILQD
2023-05-29T09:11:50.599Z;ISIN;EZ6Z5YCXG5Y8;1.071897;360T;MONE;USD;N/A;533000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367564;false;FULJ,ILQD
2023-05-29T09:11:47.244Z;ISIN;EZCN35X93VQ6;21.0989693;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372371L2;false;TPAC,FULJ,ILQD
2023-05-29T09:11:47.244Z;ISIN;EZ47QBZ83ZD1;21.095752;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626372371L1;false;TPAC,FULJ,ILQD
2023-05-29T09:08:25.944Z;ISIN;EZ42Q6YJ1VH4;19.674313;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626370403L1;false;TPAC,FULJ,ILQD
2023-05-29T09:08:25.944Z;ISIN;EZ8LW6Q1QDQ0;19.67628;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626370403L2;false;TPAC,FULJ,ILQD
2023-05-29T09:08:07.082Z;ISIN;EZ6Z5YCXG5Y8;1.0720906;360T;MONE;USD;N/A;25726.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626371163;false;FULJ,ILQD
2023-05-29T09:06:57.174Z;ISIN;EZD9DC15RDM5;0.60609;360T;MONE;USD;N/A;3.1E7;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626370291L2;false;TPAC,FULJ,ILQD
2023-05-29T09:06:57.174Z;ISIN;EZWMPT2HLTK0;0.6060929;360T;MONE;USD;N/A;3.1E7;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626370291L1;false;TPAC,FULJ,ILQD
2023-05-29T09:04:07.227Z;ISIN;EZ0T1C31XCN0;0.9036117;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626368328L1;false;TPAC,FULJ,ILQD
2023-05-29T09:04:07.227Z;ISIN;EZ4THX2KV878;0.90351;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626368328L2;false;TPAC,FULJ,ILQD
2023-05-29T09:03:59.111Z;ISIN;EZDY8B3MSM68;0.9686649;360T;MONE;CHF;N/A;7500.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626370213;false;FULJ,ILQD
2023-05-29T09:02:36.158Z;ISIN;EZXMYYQ5V200;1.23445;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367866L2;false;TPAC,FULJ,ILQD
2023-05-29T09:02:36.158Z;ISIN;EZMBZ2VMT9G3;1.2344263;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367866L1;false;TPAC,FULJ,ILQD
2023-05-29T09:00:30.604Z;ISIN;EZDY8B3MSM68;0.9688245;360T;MONE;CHF;N/A;14900.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626366630;false;FULJ,ILQD
2023-05-29T08:56:34.625Z;ISIN;EZ6Z5YCXG5Y8;1.0722814;360T;MONE;USD;N/A;32800.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367434;false;FULJ,ILQD
2023-05-29T08:56:26.990Z;ISIN;EZYT2SV58RG9;371.5106;360T;MONE;HUF;N/A;1.28E7;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367395;false;FULJ,ILQD
2023-05-29T08:54:39.094Z;ISIN;EZ6Z5YCXG5Y8;1.07256;360T;MONE;USD;N/A;60000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626366957;false;FULJ,ILQD
2023-05-29T08:51:29.861Z;ISIN;EZ2H6W078P87;11.610918;360T;MONE;SEK;N/A;6.0E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367646L1;false;TPAC,FULJ,ILQD
2023-05-29T08:51:29.861Z;ISIN;EZDGDBTWT7R6;11.610917;360T;MONE;SEK;N/A;6.0E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626367646L2;false;TPAC,FULJ,ILQD
2023-05-29T08:49:27.138Z;ISIN;EZWR3LRR6273;4.9581522;360T;MONE;RON;N/A;2000000.0;RON;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360782L2;false;TPAC,FULJ,ILQD
2023-05-29T08:49:27.138Z;ISIN;EZPMQWDLPLY7;4.957855;360T;MONE;RON;N/A;2000000.0;RON;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360782L1;false;TPAC,FULJ,ILQD
2023-05-29T08:49:06.954Z;ISIN;EZKYF3N69BL6;4.526422;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360778L1;false;TPAC,FULJ,ILQD
2023-05-29T08:49:06.954Z;ISIN;EZWNCY7DJLC3;4.526809;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360778L2;false;TPAC,FULJ,ILQD
2023-05-29T08:48:32.883Z;ISIN;EZHVG590VRF5;23.682061;360T;MONE;CZK;N/A;1.2E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360743L2;false;TPAC,FULJ,ILQD
2023-05-29T08:48:32.883Z;ISIN;EZT6MY9B8VD9;23.679696;360T;MONE;CZK;N/A;1.2E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360743L1;false;TPAC,FULJ,ILQD
2023-05-29T08:47:34.938Z;ISIN;EZDC8WQH0BN9;3.937313;360T;MONE;AED;N/A;2500000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359776L1;false;TPAC,FULJ,ILQD
2023-05-29T08:47:34.938Z;ISIN;EZNSPCM5PJ01;3.93701;360T;MONE;AED;N/A;2500000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359776L2;false;TPAC,FULJ,ILQD
2023-05-29T08:47:13.143Z;ISIN;EZDGDBTWT7R6;11.6084017;360T;MONE;SEK;N/A;336500.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626364411;false;FULJ,ILQD
2023-05-29T08:46:55.037Z;ISIN;EZ11CZSSBKK0;0.8687;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339865L1;false;TPAC,FULJ,ILQD
2023-05-29T08:46:55.037Z;ISIN;EZ8ZRVTG3N39;0.869661;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339865L2;false;TPAC,FULJ,ILQD
2023-05-29T08:46:23.584Z;ISIN;EZ11CZSSBKK0;0.8686;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339855L1;false;TPAC,FULJ,ILQD
2023-05-29T08:46:23.584Z;ISIN;EZ8ZRVTG3N39;0.869548;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339855L2;false;TPAC,FULJ,ILQD
2023-05-29T08:45:55.257Z;ISIN;EZ47QBZ83ZD1;21.1497717;360T;MONE;ZAR;N/A;2.45E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359551L1;false;TPAC,FULJ,ILQD
2023-05-29T08:45:55.257Z;ISIN;EZCN35X93VQ6;21.1529234;360T;MONE;ZAR;N/A;2.45E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359551L2;false;TPAC,FULJ,ILQD
2023-05-29T08:44:52.862Z;ISIN;EZHVG590VRF5;23.68052;360T;MONE;CZK;N/A;125000.0;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626363615;false;FULJ,ILQD
2023-05-29T08:44:52.243Z;ISIN;EZXMYYQ5V200;1.23443;360T;MONE;USD;N/A;1.42E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359496L1;false;TPAC,FULJ,ILQD
2023-05-29T08:44:52.243Z;ISIN;EZ38M40XMPT8;1.2352096;360T;MONE;USD;N/A;1.42E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359496L2;false;TPAC,FULJ,ILQD
2023-05-29T08:44:19.753Z;ISIN;EZYT2SV58RG9;371.25429;360T;MONE;HUF;N/A;759000.0;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626362952;false;FULJ,ILQD
2023-05-29T08:42:36.111Z;ISIN;EZ6Z5YCXG5Y8;1.0726429;360T;MONE;USD;N/A;250000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626358588;false;FULJ,ILQD
2023-05-29T08:39:59.844Z;ISIN;EZ9LFXKLPHM8;139.02908;360T;MONE;JPY;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339843L2;false;TPAC,FULJ,ILQD
2023-05-29T08:39:59.844Z;ISIN;EZ517V8DMQ10;140.361;360T;MONE;JPY;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339843L1;false;TPAC,FULJ,ILQD
2023-05-29T08:39:45.015Z;ISIN;EZ9LFXKLPHM8;139.03208;360T;MONE;JPY;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339837L2;false;TPAC,FULJ,ILQD
2023-05-29T08:39:45.015Z;ISIN;EZ517V8DMQ10;140.364;360T;MONE;JPY;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339837L1;false;TPAC,FULJ,ILQD
2023-05-29T08:38:48.129Z;ISIN;EZ9LFXKLPHM8;139.014;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339824L2;false;TPAC,FULJ,ILQD
2023-05-29T08:38:48.129Z;ISIN;EZ517V8DMQ10;140.344;360T;MONE;JPY;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339824L1;false;TPAC,FULJ,ILQD
2023-05-29T08:33:43.184Z;ISIN;EZ62G5CC8BY9;0.6544911;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626357460L2;false;TPAC,FULJ,ILQD
2023-05-29T08:33:43.184Z;ISIN;EZ62K4NL50M3;0.654;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626357460L1;false;TPAC,FULJ,ILQD
2023-05-29T08:32:38.988Z;ISIN;EZ6VKSPWPLP4;1.0740176;360T;MONE;USD;N/A;1.806E8;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356706L2;false;TPAC,FULJ,ILQD
2023-05-29T08:32:38.988Z;ISIN;EZGD5Q3PCJ07;1.07217;360T;MONE;USD;N/A;1.806E8;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356706L1;false;TPAC,FULJ,ILQD
2023-05-29T08:31:08.959Z;ISIN;EZDY8B3MSM68;0.96966;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356741L1;false;TPAC,FULJ,ILQD
2023-05-29T08:31:08.959Z;ISIN;EZ1P3M05GGG2;0.968034;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356741L2;false;TPAC,FULJ,ILQD
2023-05-29T08:30:40.986Z;ISIN;EZ62K4NL50M3;0.65387;360T;MONE;USD;N/A;4.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356534L1;false;TPAC,FULJ,ILQD
2023-05-29T08:30:40.986Z;ISIN;EZF1K3YZLJ93;0.6546289;360T;MONE;USD;N/A;4.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356534L2;false;TPAC,FULJ,ILQD
2023-05-29T08:28:34.152Z;ISIN;EZ3MCWG70RW4;11.0985603;360T;MONE;NOK;N/A;1.5E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356660L2;false;TPAC,FULJ,ILQD
2023-05-29T08:28:34.152Z;ISIN;EZL30GQS1752;11.09964;360T;MONE;NOK;N/A;1.5E9;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626356660L1;false;TPAC,FULJ,ILQD
