Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T09:18:11.427Z;ISIN;EZ3R7HGYBR85;0.8753692;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864476L2;false;TPAC,FULJ,ILQD
2024-03-11T09:17:34.455Z;ISIN;EZTF8X6NX8C3;1.3092428;360T;MONE;SEK;N/A;1.44E8;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944277L2;false;TPAC,FULJ,ILQD
2024-03-11T09:17:17.737Z;ISIN;EZ1K909LK0L8;0.57897;360T;MONE;CHF;N/A;2.4E7;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938507L2;false;TPAC,FULJ,ILQD
2024-03-11T09:16:33.388Z;ISIN;EZ3HZGM2W1Z1;0.852792;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944127L2;false;TPAC,FULJ,ILQD
2024-03-11T09:15:50.342Z;ISIN;EZN5CGLV4SZ9;6.770272;360T;MONE;SEK;N/A;3.4E7;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943991L2;false;TPAC,FULJ,ILQD
2024-03-11T09:15:49.646Z;ISIN;EZYMCHKRM8X7;1.1222895;360T;MONE;CHF;N/A;1.4E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938116L2;false;TPAC,FULJ,ILQD
2024-03-11T09:15:43.009Z;ISIN;EZGH1XZLDFG4;1.4553295;360T;MONE;SGD;N/A;1.5E7;SGD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943912L2;false;TPAC,FULJ,ILQD
2024-03-11T09:14:52.693Z;ISIN;EZ3SV4PHYHZ7;25.32731;360T;MONE;CZK;N/A;5.2E8;CZK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717936683L2;false;TPAC,FULJ,ILQD
2024-03-11T09:13:14.934Z;ISIN;EZ33HBNSG628;4.2947017;360T;MONE;PLN;N/A;5.5E7;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942351L2;false;TPAC,FULJ,ILQD
2024-03-11T09:12:41.468Z;ISIN;EZ3R7HGYBR85;0.8753692;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864463L2;false;TPAC,FULJ,ILQD
2024-03-11T09:11:38.250Z;ISIN;EZRGL44PZNG1;1.7733559;360T;MONE;NZD;N/A;400000.0;NZD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717940284L2;false;TPAC,FULJ,ILQD
2024-03-11T09:10:35.311Z;ISIN;EZY6XDRN10X9;395.34813;360T;MONE;HUF;N/A;3.0E9;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717936891L2;false;TPAC,FULJ,ILQD
2024-03-11T09:10:03.573Z;ISIN;EZ9V6XJ63LZ9;0.872703;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864453L2;false;TPAC,FULJ,ILQD
2024-03-11T09:09:08.631Z;ISIN;EZ8H7KMB6HV6;160.3237;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717936401L2;false;TPAC,FULJ,ILQD
2024-03-11T09:08:47.589Z;ISIN;EZBSM9884RH4;395.33719;360T;MONE;HUF;N/A;2.9E9;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717939863L2;false;TPAC,FULJ,ILQD
2024-03-11T09:08:37.221Z;ISIN;EZ6NZS2M3CM4;1.0946839;360T;MONE;USD;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717940406L2;false;TPAC,FULJ,ILQD
2024-03-11T09:06:10.969Z;ISIN;EZQQCL8ZZY57;1.50177;360T;MONE;SEK;N/A;1.7E8;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717939391L2;false;TPAC,FULJ,ILQD
2024-03-11T09:06:02.004Z;ISIN;EZ8203GX2WZ9;139.73688;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717933660L2;false;TPAC,FULJ,ILQD
2024-03-11T09:05:01.876Z;ISIN;EZVQ1VBGK7L5;25.324016;360T;MONE;CZK;N/A;4.86E8;CZK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717939000L2;false;TPAC,FULJ,ILQD
2024-03-11T09:04:34.991Z;ISIN;EZ3YZP2CFPC5;8.5576719;360T;MONE;HKD;N/A;5000000.0;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938867L2;false;TPAC,FULJ,ILQD
2024-03-11T09:03:54.692Z;ISIN;EZ7PW4W8PVY0;1.4230666;360T;MONE;SEK;N/A;1.0E7;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938328L2;false;TPAC,FULJ,ILQD
2024-03-11T09:03:14.621Z;ISIN;EZV69JK5T8D3;11.686577;360T;MONE;SEK;N/A;3500000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938300L2;false;TPAC,FULJ,ILQD
2024-03-11T09:03:01.518Z;ISIN;EZ39VWLBVQ16;1.0956496;360T;MONE;USD;N/A;1200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717936713L2;false;TPAC,FULJ,ILQD
2024-03-11T09:02:32.590Z;ISIN;EZX9BVDY8Z75;2.785824;360T;MONE;SEK;N/A;6.8E7;AED;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938286L2;false;TPAC,FULJ,ILQD
2024-03-11T09:01:07.045Z;ISIN;EZGV0CBDHMZ7;7.4541298;360T;MONE;DKK;N/A;1.7E7;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717937220L2;false;TPAC,FULJ,ILQD
2024-03-11T08:59:44.749Z;ISIN;EZ3R7HGYBR85;0.875379;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864442L2;false;TPAC,FULJ,ILQD
2024-03-11T08:59:23.590Z;ISIN;EZ9W3FG538H2;4.2979517;360T;MONE;PLN;N/A;1.0E8;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935766L2;false;TPAC,FULJ,ILQD
2024-03-11T08:59:19.451Z;ISIN;EZ7PCCSTFGM3;0.8526759;360T;MONE;GBP;N/A;3120000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935077L2;false;TPAC,FULJ,ILQD
2024-03-11T08:59:19.451Z;ISIN;EZ9VJMXPB3W0;0.8555569;360T;MONE;GBP;N/A;3180000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935077L3;false;TPAC,FULJ,ILQD
2024-03-11T08:59:08.654Z;ISIN;EZWFZTFL6T73;0.9586462;360T;MONE;CHF;N/A;2000000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935001L2;false;TPAC,FULJ,ILQD
2024-03-11T08:59:08.654Z;ISIN;EZG25C14N2F3;0.9526821;360T;MONE;CHF;N/A;2000000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935001L3;false;TPAC,FULJ,ILQD
2024-03-11T08:59:08.440Z;ISIN;EZ7C4P8LB3J3;1.4753707;360T;MONE;CAD;N/A;3000000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935755L2;false;TPAC,FULJ,ILQD
2024-03-11T08:58:12.745Z;ISIN;EZBCDDGTCZ00;1.1253558;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717936475L2;false;TPAC,FULJ,ILQD
2024-03-11T08:57:24.826Z;ISIN;EZ8C6TLC8L90;35.3738;360T;MONE;THB;N/A;7000000.0;THB;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717931203L2;false;TPAC,FULJ,ILQD
2024-03-11T08:56:31.692Z;ISIN;EZ8QZ84KHHN9;11.4389;360T;MONE;NOK;N/A;5500000.0;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717934553L2;false;TPAC,FULJ,ILQD
2024-03-11T08:56:31.692Z;ISIN;EZ75N1R34H34;11.420322;360T;MONE;NOK;N/A;5500000.0;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717934553L1;false;TPAC,FULJ,ILQD
2024-03-11T08:56:31.226Z;ISIN;EZ68KX73JVW8;11.2018059;360T;MONE;SEK;N/A;1.15E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717934544L2;false;TPAC,FULJ,ILQD
2024-03-11T08:56:31.226Z;ISIN;EZN02JLT5NH0;11.2016684;360T;MONE;SEK;N/A;1.27E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717934544L3;false;TPAC,FULJ,ILQD
2024-03-11T08:55:46.971Z;ISIN;EZ741WD8M245;0.852965;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935337L2;false;TPAC,FULJ,ILQD
2024-03-11T08:54:24.812Z;ISIN;EZ8NTHFLLYH4;6.766015;360T;MONE;SEK;N/A;4.0E7;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717935154L2;false;TPAC,FULJ,ILQD
2024-03-11T08:53:29.961Z;ISIN;EZ9V6XJ63LZ9;0.8731861;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864426L2;false;TPAC,FULJ,ILQD
2024-03-11T08:53:15.614Z;ISIN;EZ4XM8VNGBP8;1.0947942;360T;MONE;USD;N/A;135000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717932784L2;false;TPAC,FULJ,ILQD
2024-03-11T08:52:08.657Z;ISIN;EZQZ9N3H2K12;1.0970841;360T;MONE;USD;N/A;1.5E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857855L2;false;TPAC,FULJ,ILQD
2024-03-11T08:50:19.318Z;ISIN;EZ4XM8VNGBP8;1.0949442;360T;MONE;USD;N/A;65000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717931162L2;false;TPAC,FULJ,ILQD
2024-03-11T08:49:00.054Z;ISIN;EZQ19XKF1F92;36.8259;360T;MONE;TRY;N/A;4475000.0;TRY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717924373L2;false;TPAC,FULJ,ILQD
2024-03-11T08:47:50.708Z;ISIN;EZ8203GX2WZ9;139.8475;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717927575L2;false;TPAC,FULJ,ILQD
2024-03-11T08:45:25.450Z;ISIN;EZVGZZS4JZJ2;0.8761584;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864398L2;false;TPAC,FULJ,ILQD
2024-03-11T08:42:32.222Z;ISIN;EZJTRD1MN6L1;25.32947;360T;MONE;CZK;N/A;3.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717920616L2;false;TPAC,FULJ,ILQD
2024-03-11T08:38:51.660Z;ISIN;EZ6LH6DF7V76;1302.3997;360T;MONE;KRW;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717926638;false;FULJ,ILQD
2024-03-11T08:38:07.599Z;ISIN;EZ2QFRZS6589;31.088822;360T;MONE;TWD;N/A;1100000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717926535;false;FULJ,ILQD
2024-03-11T08:37:46.803Z;ISIN;EZ8JQTNKDHY6;160.57571;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857840L2;false;TPAC,FULJ,ILQD
2024-03-11T08:37:32.760Z;ISIN;EZ6MDPZ7MTC3;0.85302;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717928876L2;false;TPAC,FULJ,ILQD
2024-03-11T08:37:32.657Z;ISIN;EZ2J7V8VMZN5;1.0953938;360T;MONE;USD;N/A;200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717928795L2;false;TPAC,FULJ,ILQD
2024-03-11T08:33:27.536Z;ISIN;EZ1Z1KP978T9;146.8246;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717926367L2;false;TPAC,FULJ,ILQD
2024-03-11T08:31:35.879Z;ISIN;EZ7ZT7CQB0S0;1.3475109;360T;MONE;CAD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864376L2;false;TPAC,FULJ,ILQD
2024-03-11T08:31:35.879Z;ISIN;EZ7ZT7CQB0S0;1.3475119;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864382L2;false;TPAC,FULJ,ILQD
2024-03-11T08:27:31.523Z;ISIN;EZ3X2DTYPQ82;0.005970094;360T;MONE;CHF;N/A;1.5E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717911733L2;false;TPAC,FULJ,ILQD
2024-03-11T08:26:35.668Z;ISIN;EZ6VVJXFC5Q0;1.095812;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717920868L2;false;TPAC,FULJ,ILQD
2024-03-11T08:26:35.668Z;ISIN;EZVZ290LPNJ7;1.095465;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717920868L1;false;TPAC,FULJ,ILQD
2024-03-11T08:24:56.741Z;ISIN;EZ14QV1G4BT7;395.0537;360T;MONE;HUF;N/A;1.06E9;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717905897L2;false;TPAC,FULJ,ILQD
2024-03-11T08:23:37.296Z;ISIN;EZ7MLS8DW9N1;3.92199;360T;MONE;PLN;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857835L2;false;TPAC,FULJ,ILQD
2024-03-11T08:22:48.257Z;ISIN;EZ7MLS8DW9N1;3.9220267;360T;MONE;PLN;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857823L2;false;TPAC,FULJ,ILQD
2024-03-11T08:19:44.010Z;ISIN;EZBL0NN55XS5;23.15166;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857813L2;false;TPAC,FULJ,ILQD
2024-03-11T08:19:09.760Z;ISIN;EZBL0NN55XS5;23.151904;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857808L2;false;TPAC,FULJ,ILQD
2024-03-11T08:18:44.431Z;ISIN;EZBL0NN55XS5;23.16157;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857797L2;false;TPAC,FULJ,ILQD
2024-03-11T08:18:31.576Z;ISIN;EZBL0NN55XS5;23.16098;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857781L2;false;TPAC,FULJ,ILQD
2024-03-11T08:18:19.250Z;ISIN;EZQKWLQ87XH6;1.2854039;360T;MONE;USD;N/A;475000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717913347;false;FULJ,ILQD
2024-03-11T08:18:10.611Z;ISIN;EZBL0NN55XS5;23.15486;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857775L2;false;TPAC,FULJ,ILQD
2024-03-11T08:17:47.601Z;ISIN;EZBL0NN55XS5;23.1549;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857767L2;false;TPAC,FULJ,ILQD
2024-03-11T08:14:34.551Z;ISIN;EZDQ6HLWLVC4;4.9672782;360T;MONE;RON;N/A;3000000.0;RON;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717903013L2;false;TPAC,FULJ,ILQD
2024-03-11T08:12:03.921Z;ISIN;EZ2XWKZY79R3;4.295414;360T;MONE;PLN;N/A;3.0E7;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717907367L2;false;TPAC,FULJ,ILQD
2024-03-11T08:10:48.241Z;ISIN;EZVK8SC45JH0;1.0941822;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864331L2;false;TPAC,FULJ,ILQD
2024-03-11T08:04:00.014Z;ISIN;EZ3C30RVLHP4;3.927797;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717909712L2;false;TPAC,FULJ,ILQD
2024-03-11T08:02:46.973Z;ISIN;EZBSM9884RH4;394.9322;360T;MONE;HUF;N/A;1.1E9;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717899626L2;false;TPAC,FULJ,ILQD
2024-03-11T08:02:15.189Z;ISIN;EZ6835HS0XT0;1.0948245;360T;MONE;USD;N/A;1.0E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857743L2;false;TPAC,FULJ,ILQD
2024-03-11T08:01:21.757Z;ISIN;EZYP5HVZJFR9;0.8647413;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717908303L2;false;TPAC,FULJ,ILQD
2024-03-11T08:01:00.760Z;ISIN;EZ4MRG3PNGJ7;1.111923;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904902L2;false;TPAC,FULJ,ILQD
2024-03-11T07:54:44.589Z;ISIN;EZ4VQ8059T89;10.2141783;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904987L2;false;TPAC,FULJ,ILQD
2024-03-11T07:53:05.190Z;ISIN;EZ2XWKZY79R3;4.299794;360T;MONE;PLN;N/A;1.0E8;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904552L2;false;TPAC,FULJ,ILQD
2024-03-11T07:52:29.475Z;ISIN;EZ3SP9DW7JV3;1.1003823;360T;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857731L2;false;TPAC,FULJ,ILQD
2024-03-11T07:52:07.237Z;ISIN;EZ3SP9DW7JV3;1.100493;360T;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857723L2;false;TPAC,FULJ,ILQD
2024-03-11T07:50:48.083Z;ISIN;EZ9YZXQH0DL8;0.851937;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717903711L2;false;TPAC,FULJ,ILQD
2024-03-11T07:48:26.733Z;ISIN;EZ9NVQSKNSY7;1.097711;360T;MONE;USD;N/A;60000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717901143;false;FULJ,ILQD
2024-03-11T07:46:59.935Z;ISIN;EZ5CGZ1B41Z4;1.0972892;360T;MONE;USD;N/A;50000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717900935;false;FULJ,ILQD
2024-03-11T07:46:38.911Z;ISIN;EZ3SP9DW7JV3;1.0998895;360T;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857713L2;false;TPAC,FULJ,ILQD
2024-03-11T07:46:18.084Z;ISIN;EZ3SP9DW7JV3;1.09993;360T;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857706L2;false;TPAC,FULJ,ILQD
2024-03-11T07:45:54.962Z;ISIN;EZVNBKQ967L8;1.1117146;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717901903L2;false;TPAC,FULJ,ILQD
2024-03-11T07:41:44.156Z;ISIN;EZVPMT084J67;7.81811;360T;MONE;HKD;N/A;1.9E8;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717900065L2;false;TPAC,FULJ,ILQD
2024-03-11T07:41:20.994Z;ISIN;EZ3SP9DW7JV3;1.10028;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857691L2;false;TPAC,FULJ,ILQD
2024-03-11T07:41:20.994Z;ISIN;EZ3SP9DW7JV3;1.1002909;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857686L2;false;TPAC,FULJ,ILQD
2024-03-11T07:41:01.181Z;ISIN;EZ3SP9DW7JV3;1.1002009;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857661L2;false;TPAC,FULJ,ILQD
2024-03-11T07:41:01.181Z;ISIN;EZ3SP9DW7JV3;1.10019;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857673L2;false;TPAC,FULJ,ILQD
2024-03-11T07:40:44.277Z;ISIN;EZ3SP9DW7JV3;1.100091;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857654L2;false;TPAC,FULJ,ILQD
2024-03-11T07:40:17.573Z;ISIN;EZ3SP9DW7JV3;1.1000882;360T;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857644L2;false;TPAC,FULJ,ILQD
2024-03-11T07:34:56.738Z;ISIN;EZB7736DWKV5;20.540235;360T;MONE;ZAR;N/A;1.91E7;ZAR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717887832L2;false;TPAC,FULJ,ILQD
2024-03-11T07:33:02.616Z;ISIN;EZ4YDJ18Q699;4.976276;360T;MONE;RON;N/A;5000000.0;RON;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717887122L2;false;TPAC,FULJ,ILQD
2024-03-11T07:31:54.023Z;ISIN;EZXDFQHQRD56;160.68612;360T;MONE;JPY;N/A;8.0E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893170L2;false;TPAC,FULJ,ILQD
2024-03-11T07:30:00.602Z;ISIN;EZ1J2V3Z1MX5;11.4205137;360T;MONE;NOK;N/A;4.8E7;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717887033L2;false;TPAC,FULJ,ILQD
2024-03-11T07:29:27.507Z;ISIN;EZ8MQKZNN4Y5;1.0947046;360T;MONE;USD;N/A;2000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717894937L1;false;TPAC,FULJ,ILQD
2024-03-11T07:29:27.507Z;ISIN;EZVLNNK6RWX7;1.1032048;360T;MONE;USD;N/A;2000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717894937L2;false;TPAC,FULJ,ILQD
2024-03-11T07:21:44.512Z;ISIN;EZHYTG9X32K6;0.959676;360T;MONE;CHF;N/A;3.7E7;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717894375L2;false;TPAC,FULJ,ILQD
2024-03-11T07:19:22.338Z;ISIN;EZ451QTGGDP4;1.0946864;360T;MONE;USD;N/A;1250000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893501L5;false;TPAC,FULJ,ILQD
2024-03-11T07:19:22.338Z;ISIN;EZ451QTGGDP4;1.0946864;360T;MONE;USD;N/A;5000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893501L4;false;TPAC,FULJ,ILQD
2024-03-11T07:19:22.338Z;ISIN;EZ451QTGGDP4;1.0946864;360T;MONE;USD;N/A;860000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893501L6;false;TPAC,FULJ,ILQD
2024-03-11T07:19:22.278Z;ISIN;EZXDFQHQRD56;160.7247;360T;MONE;JPY;N/A;3.575E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893490L4;false;TPAC,FULJ,ILQD
2024-03-11T07:19:22.278Z;ISIN;EZXDFQHQRD56;160.7247;360T;MONE;JPY;N/A;3.5E7;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893490L5;false;TPAC,FULJ,ILQD
2024-03-11T07:17:59.442Z;ISIN;EZVPXZYYRNG5;1.3486343;360T;MONE;CAD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717892852L2;false;TPAC,FULJ,ILQD
2024-03-11T07:14:33.825Z;ISIN;EZ451QTGGDP4;1.0945864;360T;MONE;USD;N/A;24000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893428L2;false;TPAC,FULJ,ILQD
2024-03-11T07:14:33.825Z;ISIN;EZXDFQHQRD56;160.7526;360T;MONE;JPY;N/A;5100000.0;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717893438L2;false;TPAC,FULJ,ILQD
2024-03-11T06:39:45.047Z;ISIN;EZ7ZT7CQB0S0;1.3483298;360T;MONE;CAD;N/A;1.5E7;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717880853L2;false;TPAC,FULJ,ILQD
2024-03-11T03:01:20.456Z;ISIN;EZJRS115Y6S1;7.16532;360T;MONE;CNY;N/A;1.62E7;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717863772;false;FULJ,ILQD
2024-03-11T01:43:20.264Z;ISIN;EZ10LHL370N1;145.9909;360T;MONE;JPY;N/A;2.0E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717831898L2;false;TPAC,FULJ,ILQD
2024-03-11T01:35:48.535Z;ISIN;EZ7039M5FSN7;1.3306122;360T;MONE;SGD;N/A;1754000.0;SGD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717853717;false;FULJ,ILQD
2024-03-11T01:35:24.701Z;ISIN;EZLSMFHCTVY8;0.662583;360T;MONE;USD;N/A;1000000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717853471;false;FULJ,ILQD
2024-03-11T01:07:24.552Z;ISIN;EZ6334JB15S0;1.33025;360T;MONE;SGD;N/A;250000.0;SGD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717851184;false;FULJ,ILQD
